gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1985,1.57654905319214,9.10183525085449,7.54688930511475,3670176,289,1554,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-04-21 00:57:51.067804,106.15818823490567,2.823431430534012,2.4988434564459494,4.530092674875945e-31,9.0,-2.85,1.0,-3.66,0.7808,1.2233,2.7912,1.0,1.5765,1.5765,1.5765,0
1520,npp,2438,618,3.88067626953125,9.10344886779785,7.54489612579346,3670144,2439,403,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-05-09 00:19:57.087724,97.54226103687645,58.68327169056303,49.12396185153546,0.06366723470577987,3.0,-58.71,2.253202848596432,-58.9,1.7631,2.6985,4.4375,0.4533,1.7479,1.7592,0.5947469960682459,0
108307,npp,2987,1751,0.737524390220642,9.10148429870605,7.54561328887939,3670176,2987,1334,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-05-18 00:51:13.356261,97.43618685288014,16.19561806664269,14.291892831397103,1.8806446415349494e-20,8.0,-16.22,1.0442604737599883,-16.61,0.8645,1.1567,2.8227,1.0575,0.8219,0.78,0.78,0
112790,npp,195,3335,11.9826135635376,9.09922027587891,7.54308223724365,3670144,197,2684,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-06 01:34:48.468447,-79.538263294702,55.73238933903584,47.005064930630674,0.11980679219145372,15.0,55.77,2.0682789409984763,55.77,1.3817,2.0924,3.8169,0.5846,6.0051,7.0053,4.81407275880649,0
113127,npp,1836,1968,2.71112370491028,9.10122966766357,7.54374742507935,3670144,1836,1538,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-08 00:57:07.837763,88.93792035012375,3.8958696686178707,3.447297781855522,0.057492166314508285,9.0,-3.83,1.0,-3.66,0.7808,1.2233,2.7912,1.0,2.7111,2.7111,1.659586987430042,0
113299,npp,1107,1288,2.36326766014099,9.10195827484131,7.54457187652588,3670144,1108,966,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-09 00:38:17.524361,98.20037504268993,38.303729729685536,33.267256595940424,0.032694963335283246,6.0,-38.32,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,1.7982,1.8262,1.2282197603186793,0
2816,npp,354,607,2.80668187141418,9.1016321182251,7.54448127746582,3670144,357,393,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-10 00:19:25.433524,97.57966148825169,58.95962040853798,49.310452020620545,0.014474396536821026,3.0,-58.97,2.253202848596432,-58.9,1.7631,2.6985,4.4375,0.4533,1.2713,1.2723,1.0075679976554643,0
113644,npp,1622,3555,2.01700294017792,9.10054492950439,7.54398679733276,3670144,1623,2886,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-11 01:40:57.942383,-78.98454983242438,60.83829244221563,50.611144007969656,0.014938741935050895,16.0,60.89,2.5331140255951103,60.97,1.762,2.4129,4.1453,0.507,1.067,1.0226,0.7493752714309094,0
3347,npp,1557,1279,0.798191964626312,9.09877777099609,7.54709482192993,3670176,1557,957,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-06-25 00:37:56.802146,97.86215652834613,38.66796506917942,33.56837142038353,2.9770676220782035e-23,6.0,-38.69,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,0.645,0.6168,0.6168,0
122288,npp,2832,2418,0.812599539756775,9.09872817993164,7.54639101028442,3670176,2831,1957,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-07-20 01:09:20.349333,-78.83263381039329,21.6440788483713,19.052511941961736,1.2651490129092537e-31,11.0,21.66,1.0837787002826917,22.03,0.84,1.1722,2.494,1.0436,0.8915,0.848,0.848,0
123011,npp,1933,3331,0.907560765743256,9.09782123565674,7.54646825790405,3670176,1931,2679,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-07-24 01:34:25.441982,-79.07514666654015,55.61807682339136,46.92297179932145,2.955741978340492e-29,15.0,55.67,2.0682789409984763,55.77,1.3817,2.0924,3.8169,0.5846,0.6504,0.5306,0.5306,0
123905,npp,344,3555,0.733278095722198,9.09923553466797,7.54374980926514,3670176,344,2886,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-07-29 01:40:41.976794,-78.85127155647605,60.819253762014384,50.60093327577254,3.92052036812704e-05,16.0,60.89,2.5331140255951103,60.97,1.762,2.4129,4.1453,0.507,0.5602,0.3718,0.3718,0
124080,npp,2703,2876,1.7848973274231,9.10311126708984,7.54489183425903,3670144,2702,2319,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-07-30 01:21:53.431415,-79.25852143273677,41.83253512271962,36.17851822367125,0.013839224739318562,13.0,41.88,1.4867838833500562,42.06,1.2192,1.7716,2.7473,0.6905,1.2323,1.2325,0.9793850831317292,0
4958,npp,2898,159,9.56271457672119,9.1009407043457,7.54881048202515,3670144,2901,76,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-08-03 00:06:33.895835,96.98329817931462,67.70254104832242,54.97017263989121,0.1850452791228916,1.0,-67.72,3.3166247903554,-67.72,1.8182,3.2521,4.9846,0.3762,3.126,3.597,0.21258206299040783,0
131354,npp,1877,2649,2.37245011329651,9.09973239898682,7.54303455352783,3670144,1877,2136,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-08-10 01:15:37.940335,-79.78698690138046,32.72508886326237,28.586801064856314,0.008872964877570716,12.0,32.79,1.2365102219381485,32.88,1.0315,1.4825,3.2724,0.8251,1.943,1.9576,1.7953163598636679,0
131704,npp,430,1287,0.595966219902039,9.10061073303223,7.54816961288452,3670176,429,964,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-08-12 00:37:57.300839,97.49051099867579,38.34883096517215,33.3080055713314,1.641408236899724e-05,6.0,-38.36,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,0.496,0.4605,0.4605,0
5363,npp,2775,606,1.3197363615036,9.09695529937744,7.54770803451538,3670176,2775,391,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-08-13 00:19:06.980371,97.17099223392273,58.982796980341945,49.333229613955986,7.970451789872013e-13,3.0,-58.99,2.253202848596432,-58.9,1.7631,2.6985,4.4375,0.4533,0.6114,0.5983,0.5983,0
132248,npp,267,2879,0.458092868328094,9.09859943389893,7.54815340042114,3670176,266,2321,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-08-15 01:21:52.719196,-79.36358454599718,41.931016045522085,36.26102466105253,9.432986116521287e-18,13.0,41.98,1.4867838833500562,42.06,1.2192,1.7716,2.7473,0.6905,0.3399,0.3163,0.3163,0
136311,npp,1624,2422,2.68143606185913,9.09739971160889,7.54823589324951,3670144,1624,1960,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-09-06 01:09:14.774276,-79.45580690560877,21.832478287067463,19.218003494642222,0.04335453741867349,11.0,21.87,1.0837787002826917,22.03,0.84,1.1722,2.494,1.0436,2.6159,2.7983,2.0053596192131633,0
6551,npp,1636,1286,1.58302938938141,9.10033321380615,7.54855632781982,3670176,1637,963,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-09-13 00:37:48.929386,97.85747701122988,38.3999913075225,33.35008565796305,2.68796975234691e-19,6.0,-38.4,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,1.2233,1.2233,1.2233,0
139027,npp,530,3778,0.882371425628662,9.10329151153564,7.54339599609375,3670176,533,3045,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-09-20 01:46:44.183942,-79.06112973044259,65.17740358279573,53.449043321770034,5.893326317551361e-31,17.0,65.24,3.0,65.28,2.284,3.1833,4.3255,0.3843,0.4563,0.3391,0.3391,0
139605,npp,1478,1737,0.481241136789322,9.09842777252197,7.54459190368652,3670176,1478,1321,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-09-23 00:50:16.811688,97.62511224075114,17.003302284493994,14.999548661872012,3.0438528241722254e-14,8.0,-16.99,1.0442604737599883,-16.61,0.8645,1.1567,2.8227,1.0575,0.5764,0.5089,0.5089,0
141525,npp,1286,2189,5.72320413589478,9.09811115264893,7.5468578338623,3670144,1286,1749,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-03 01:02:42.994231,-78.06914507917972,8.959951173906129,7.922699740635989,0.1108173615513657,10.0,8.99,1.0,9.68,0.9204,1.2047,2.7951,1.0155,5.7418,5.8117,3.784886519838526,0
7451,npp,2904,822,5.02268075942993,9.0970344543457,7.54705572128296,3670144,2904,611,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-05 00:25:00.630014,97.43038079630259,53.57843984984781,45.40807781832692,0.05074941777636424,4.0,-53.58,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,2.6323,2.7029,1.7747096639414734,0
143097,npp,2533,3995,3.75560212135315,9.10024642944336,7.54647254943848,3670176,2535,3165,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-11 01:52:46.331890,-78.65513661384081,68.81576637415336,55.61445458965076,0.0002508891436759477,18.0,68.88,3.5496478698597698,69.07,2.4719,3.7764,4.8483,0.3239,1.2174,1.2165,1.2165,0
7865,npp,2799,1279,0.910435020923615,9.10122299194336,7.54272699356079,3670176,2802,958,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-15 00:37:34.079718,97.58917499100205,38.67133351936399,33.571664682678396,6.062386716387154e-32,6.0,-38.69,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,0.7277,0.7035,0.7035,0
8126,npp,514,826,1.36110186576843,9.10194969177246,7.54780149459839,3670176,516,615,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-21 00:25:05.881099,97.64141441199321,53.4760668410707,45.329741114913325,8.131437775472959e-19,4.0,-53.48,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,0.7559,0.7325,0.7325,0
146438,npp,2587,3330,4.6586766242981,9.09663867950439,7.54699230194092,3670144,2586,2678,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-28 01:34:10.275363,-79.22039969627603,55.60094351291718,46.906140428563674,0.07695148623150605,15.0,55.65,2.0682789409984763,55.77,1.3817,2.0924,3.8169,0.5846,2.464,2.7236,1.316182358675057,0
147007,npp,454,1286,3.6160786151886,9.10207557678223,7.5460729598999,3670144,455,963,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-10-31 00:37:44.797263,97.78184750423401,38.411925316920325,33.3560929282532,0.18643945063812364,6.0,-38.4,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,2.7213,2.7943,-0.6156168803265176,0
8567,npp,2804,606,3.00391745567322,9.09795951843262,7.54608345031738,3670144,2806,391,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-01 00:18:54.529374,97.48107274400472,58.99090490299987,49.33041820488858,0.13526564309641434,3.0,-58.99,2.253202848596432,-58.9,1.7631,2.6985,4.4375,0.4533,1.3588,1.3617,-1.1122645935663833,0
147401,npp,998,3554,2.42765879631042,9.101393699646,7.54649639129639,3670144,999,2885,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-02 01:40:28.862284,-78.97459726583293,60.813948376143806,50.59248465822128,0.10282457295582889,16.0,60.87,2.5331140255951103,60.97,1.762,2.4129,4.1453,0.507,1.2291,1.2308,-0.6498279777931832,0
147588,npp,305,2877,2.01316499710083,9.10208129882812,7.5487585067749,3670144,307,2319,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-03 01:21:42.142909,-80.4049761496579,41.87582001179623,36.210251847639434,0.07630670962902737,13.0,41.91,1.4867838833500562,42.06,1.2192,1.7716,2.7473,0.6905,1.3858,1.3901,-0.005524887091295394,0
147777,npp,2674,2196,1.80291974544525,9.09933280944824,7.54867315292358,3670144,2674,1756,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-04 01:02:53.649798,-80.71862493445481,9.36067363906391,8.27592216755494,0.05101881188319808,10.0,9.39,1.0,9.68,0.9204,1.2047,2.7951,1.0155,1.8215,1.8308,0.8976825333947512,0
147965,npp,1962,1514,1.57318794727325,9.0976037979126,7.54281187057495,3670144,1962,1136,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-05 00:44:03.379106,97.80991759247792,28.45671043575061,24.940890419116585,0.029481691308429113,7.0,-28.46,1.184412938166907,-28.18,1.0971,1.4622,2.3765,0.8366,1.317,1.3161,0.7768894600144711,0
8783,npp,1241,830,1.54639768600464,9.09889698028564,7.54544591903687,3670144,1241,620,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-06 00:25:13.105197,97.64425080370485,53.35238449035792,45.236355769119186,0.012925126662057917,4.0,-53.37,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,0.8508,0.8322,0.5958036394955064,0
148995,npp,377,1741,0.650166273117065,9.09969425201416,7.54375648498535,3670176,377,1325,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-10 00:50:21.966427,96.70081856948649,16.795193443625323,14.815933513954798,7.483452410187544e-12,8.0,-16.77,1.0442604737599883,-16.61,0.8645,1.1567,2.8227,1.0575,0.7382,0.6876,0.6876,0
8972,npp,2730,1059,0.858312547206879,9.10093116760254,7.54576635360718,3670176,2730,778,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-11 00:31:31.699096,97.47017676751534,46.55825059120129,39.981951556184114,6.610580078792784e-20,5.0,-46.57,1.646109783506203,-46.425,1.3978,1.9878,3.9091,0.6154,0.5371,0.5282,0.5282,0
149773,npp,2584,2649,0.70368903875351,9.09857749938965,7.54364109039307,3670176,2584,2136,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-14 01:15:29.059247,-80.2129125271081,32.763238072851195,28.616131777303398,1.4317310360634885e-33,12.0,32.79,1.2365102219381485,32.88,1.0315,1.4825,3.2724,0.8251,0.5934,0.5806,0.5806,0
149961,npp,1876,1969,0.602659791707993,9.09899425506592,7.54681348800659,3670176,1876,1539,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-15 00:56:40.573969,97.67019804429117,3.7877601050711185,3.3516604170877025,4.4918435116775315e-33,9.0,-3.78,1.0,-3.66,0.7808,1.2233,2.7912,1.0,0.6027,0.6027,0.6027,0
150147,npp,1143,1289,0.511646449565887,9.10137367248535,7.54906177520752,3670176,1143,966,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-16 00:37:50.313468,98.04702695150556,38.27793076833383,33.24617318706676,5.09491132037988e-32,6.0,-38.28,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,0.4338,0.3954,0.3954,0
9206,npp,419,608,1.17249631881714,9.09720802307129,7.54474401473999,3670176,421,393,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-17 00:19:00.052501,97.70083992662985,58.93481186330197,49.293721659532395,7.952377335067168e-29,3.0,-58.95,2.253202848596432,-58.9,1.7631,2.6985,4.4375,0.4533,0.546,0.5315,0.5315,0
150533,npp,1682,3557,1.65945589542389,9.10290145874023,7.54413175582886,3670176,1685,2887,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-18 01:40:34.396351,-79.28477253497968,60.87746309849032,50.63868856537145,1.3307499501603123e-29,16.0,60.93,2.5331140255951103,60.97,1.762,2.4129,4.1453,0.507,0.9259,0.8413,0.8413,0
150715,npp,987,2879,0.69893354177475,9.09894561767578,7.54890012741089,3670176,986,2321,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-19 01:21:45.911025,-79.26274513438244,41.93673650997394,36.26168140228869,3.292503796061513e-25,13.0,41.98,1.4867838833500562,42.06,1.2192,1.7716,2.7473,0.6905,0.5018,0.4826,0.4826,0
150900,npp,281,2197,0.761024594306946,9.10140419006348,7.54504871368408,3670176,281,1757,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-20 01:02:57.425584,-78.99682096544136,9.438919329165778,8.345331328786125,5.31266222217936e-19,10.0,9.45,1.0,9.68,0.9204,1.2047,2.7951,1.0155,0.7796,0.7728,0.7728,0
9386,npp,1915,831,0.87195086479187,9.09920597076416,7.54586029052734,3670176,1914,621,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-22 00:25:16.892785,97.19668026878713,53.33632088199957,45.22700980214138,0.00032606828938225524,4.0,-53.34,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,0.5052,0.4692,0.4692,0
151761,npp,1761,2422,2.0778112411498997,9.10340309143066,7.5433292388916,3670144,1762,1961,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-25 01:09:15.051662,-81.45030296084173,21.89239160231062,19.26845541930765,0.02821352782730008,11.0,21.87,1.0837787002826917,22.03,0.84,1.1722,2.494,1.0436,2.0589,2.1684,1.6523837573936724,0
9602,npp,2655,380,6.63015747070312,9.09985637664795,7.54297256469727,3670144,2652,214,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-28 00:12:42.292101,96.93289082934841,63.682469273789756,52.49239489665831,0.22183043908370262,2.0,-63.73,2.7445598364131496,-63.66,1.8979,2.5213,4.5171,0.4852,2.7204,3.2168,-0.8404065419242617,0
152316,npp,1563,4003,6.31549644470215,9.09747219085693,7.54773759841919,3670144,1562,3170,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-28 01:53:05.116529,-78.47240587779747,68.98022273452268,55.708113276751604,0.1632908701499742,18.0,69.0,3.5496478698597698,69.07,2.4719,3.7764,4.8483,0.3239,1.9386,2.0458,-0.9407368762985664,0
152497,npp,859,3332,6.52530813217163,9.09876728057861,7.54253101348877,3670144,858,2682,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-29 01:34:18.352497,-79.21136886440671,55.684937880160405,46.972525261694535,0.2181200745656161,15.0,55.7,2.0682789409984763,55.77,1.3817,2.0924,3.8169,0.5846,3.3665,3.8148,-0.17454518232958494,0
152682,npp,159,2648,4.65265560150146,9.09745216369629,7.54357147216797,3670144,158,2135,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-11-30 01:15:29.807048,-78.90144769812326,32.73556493596454,28.59443127759718,0.16667160961253735,12.0,32.74,1.2365102219381485,32.88,1.0315,1.4825,3.2724,0.8251,3.7871,3.8391,0.7907304991044231,0
152859,npp,2521,1968,3.59512257575989,9.09881401062012,7.54825973510742,3670144,2521,1538,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-01 00:56:41.262792,95.7715775505527,3.8080941658360374,3.369808193532572,0.12754711872210334,9.0,-3.83,1.0,-3.66,0.7808,1.2233,2.7912,1.0,3.5951,3.5951,1.2623047054478076,0
153704,npp,917,2196,0.978367567062378,9.09959316253662,7.54793167114258,3670144,917,1756,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-06 01:02:57.814232,-79.11829356598739,9.39812186196496,8.309734687438121,0.013855823755503547,10.0,9.39,1.0,9.68,0.9204,1.2047,2.7951,1.0155,0.997,0.9935,0.740081492527422,0
9971,npp,2548,828,1.34702861309052,9.09939670562744,7.54611015319824,3670176,2549,619,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-08 00:25:17.167960,97.83053634861648,53.36259444411038,45.24915705083419,2.5683574297505616e-05,4.0,-53.42,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,0.7486,0.7249,0.7249,0
154271,npp,724,3778,1.64429712295532,9.09934425354004,7.54516124725342,3670176,726,3046,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-09 01:46:49.668769,-78.84152459783355,65.21998188072622,53.47561284519318,0.0002012977877763887,17.0,65.24,3.0,65.28,2.284,3.1833,4.3255,0.3843,0.7103,0.6319,0.6319,0
154463,npp,30,3104,0.782643675804138,9.10068893432617,7.54275274276733,3670176,28,2489,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-10 01:28:01.124901,-79.36740227965934,49.41615435287699,42.23664100630129,2.327635059952807e-11,14.0,49.43,1.7549928774784245,49.64,1.3254,1.7698,3.5166,0.6912,0.6608,0.541,0.541,0
154660,npp,2397,2420,0.492970436811447,9.10285091400146,7.54746913909912,3670176,2397,1959,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-11 01:09:12.577676,-78.95254624383081,21.773415176205077,19.166294916109145,7.073237412227076e-20,11.0,21.77,1.0837787002826917,22.03,0.84,1.1722,2.494,1.0436,0.5966,0.5145,0.5145,0
154860,npp,1684,1739,0.655567348003387,9.09818077087402,7.54247236251831,3670176,1684,1323,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-12 00:50:24.027763,99.36425095758791,16.837055561664044,14.854239687266324,3.535563327860382e-27,8.0,-16.88,1.0442604737599883,-16.61,0.8645,1.1567,2.8227,1.0575,0.7434,0.6933,0.6933,0
10169,npp,945,1056,1.31340551376343,9.10196495056152,7.54659509658813,3670176,947,775,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-13 00:31:33.698852,98.012549772689,46.62412338308888,40.03998954743431,3.9477525381323854e-33,5.0,-46.67,1.646109783506203,-46.425,1.3978,1.9878,3.9091,0.6154,0.8136,0.8083,0.8083,0
10205,npp,215,378,1.77195012569427,9.09885692596436,7.54815626144409,3670176,216,211,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-14 00:12:41.588553,97.12809742210585,63.71971709676158,52.520774079490316,5.291191809536192e-34,2.0,-63.77,2.7445598364131496,-63.66,1.8979,2.5213,4.5171,0.4852,0.9502,0.8597,0.8597,0
155242,npp,2179,4002,1.96551263332367,9.09696388244629,7.54629325866699,3670176,2182,3169,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-14 01:53:04.412114,-78.63568331767902,68.95575092730745,55.699317221587464,1.6327745394123112e-31,18.0,68.98,3.5496478698597698,69.07,2.4719,3.7764,4.8483,0.3239,0.7131,0.6367,0.6367,0
155612,npp,787,2647,0.611961096525192,9.1018123626709,7.54959106445312,3670176,788,2134,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-16 01:15:29.090736,-80.67888031038771,32.69906986781126,28.565137947055643,5.801654537173276e-32,12.0,32.7,1.2365102219381485,32.88,1.0315,1.4825,3.2724,0.8251,0.5193,0.505,0.505,0
155794,npp,76,1964,0.747733950614929,9.09946250915527,7.54278612136841,3670176,76,1534,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-17 00:56:38.756786,269.98404942497604,4.099615938232714,3.6278635240664796,5.190472707616642e-29,9.0,-4.06,1.0,-3.66,0.7808,1.2233,2.7912,1.0,0.7477,0.7477,0.7477,0
10358,npp,2427,1283,0.810953378677368,9.10324478149414,7.54443693161011,3670176,2427,961,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-18 00:37:48.432098,97.67787082593381,38.4771731495828,33.41473571411465,4.908634658388053e-24,6.0,-38.53,1.357151599901897,-38.12,1.0586,1.583,2.788,0.7727,0.6544,0.6267,0.6267,0
156349,npp,2959,3551,2.0246095657348597,9.1020565032959,7.54291248321533,3670176,2964,2883,196615,3866791,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-20 01:40:30.556349,-78.72194059072591,60.784779906183324,50.58184568179713,2.32734981610572e-20,16.0,60.8,2.4157378735459294,60.97,1.762,2.4129,4.1453,0.507,1.0626,1.0264,1.0264,4
156528,npp,2245,2874,1.3387748003006,9.10017776489258,7.54545736312866,3670176,2246,2317,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-21 01:21:43.783383,-79.74771549665088,41.78031411520201,36.13774794031031,1.9463276167950191e-13,13.0,41.8,1.4867838833500562,42.06,1.2192,1.7716,2.7473,0.6905,0.9322,0.9244,0.9244,0
156709,npp,1536,2191,0.806783199310303,9.09919166564941,7.54225730895996,3670176,1536,1752,196611,3866787,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-22 01:02:53.449893,-76.22597014263089,9.143863530472945,8.085691354605997,5.6318529414058225e-06,10.0,9.1,1.0,9.68,0.9204,1.2047,2.7951,1.0155,0.8254,0.8193,0.8193,0
156894,npp,818,1510,1.17990207672119,9.09996509552002,7.54450702667236,3670144,819,1133,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-23 00:44:04.897028,98.22246820903639,28.618495411409363,25.083118593536096,0.006073241407599919,7.0,-28.65,1.184412938166907,-28.18,1.0971,1.4622,2.3765,0.8366,0.9849,0.9871,0.8760223910326291,0
10610,npp,91,823,1.98760747909546,9.1018123626709,7.54515695571899,3670144,90,612,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-24 00:25:12.788270,97.25046961433443,53.50835915980988,45.36094593904506,0.02717782893585427,4.0,-53.56,1.9513309067639726,-53.34,1.521,2.2732,4.3162,0.5381,1.0769,1.0696,0.5725263530770903,0
10637,npp,2429,151,4.34589338302612,9.09840393066406,7.54900598526001,3670144,2427,71,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-25 00:06:20.680087,96.71129265720631,67.78301311417763,55.02034976214411,0.05941257589775405,1.0,-67.84,3.3166247903554,-67.72,1.8182,3.2521,4.9846,0.3762,1.5531,1.6347,0.5480633210995669,0
157268,npp,1338,3775,2.86425709724426,9.09645748138428,7.54720973968506,3670144,1337,3042,196611,3866755,927,nga_abuja_43_18,9.1,7.54583333,43,18,nga_abuja,2012-12-25 01:46:45.283115,-78.74899356171825,65.15967180748471,53.441104438038096,0.021885252573410067,17.0,65.19,2.898275349237888,65.28,2.284,3.1833,4.3255,0.3843,1.1132,1.1007,0.7004258524155915,0
