lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.867,0.849,0.921
2,0.714,0.715,0.783
3,0.583,0.597,0.635
4,0.483,0.493,0.486
5,0.4,0.404,0.344
6,0.324,0.327,0.216
7,0.259,0.261,0.106
8,0.205,0.206,0.017
9,0.163,0.16,-0.057
10,0.126,0.122,-0.118
11,0.096,0.092,-0.164
12,0.075,0.068,-0.198
13,0.059,0.05,-0.223
14,0.047,0.037,-0.24
15,0.036,0.028,-0.25
16,0.025,0.022,-0.253
17,0.017,0.019,-0.248
18,0.012,0.019,-0.236
19,0.009,0.021,-0.217
20,0.008,0.023,-0.189
21,0.016,0.027,-0.15
22,0.026,0.031,-0.099
23,0.035,0.035,-0.037
24,0.044,0.039,0.04
25,0.058,0.043,0.132
26,0.065,0.046,0.234
27,0.062,0.046,0.331
28,0.035,0.046,0.407
29,0.005,0.046,0.451
30,0.012,0.044,0.458
31,0.042,0.041,0.418
32,0.08,0.038,0.343
33,0.075,0.034,0.242
34,0.056,0.029,0.138
35,0.03,0.021,0.043
36,0.014,0.012,-0.037
37,0.001,0.002,-0.103
38,-0.011,-0.007,-0.157
39,-0.02,-0.015,-0.198
40,-0.026,-0.021,-0.228
41,-0.032,-0.027,-0.25
42,-0.037,-0.031,-0.264
43,-0.04,-0.033,-0.272
44,-0.044,-0.033,-0.273
45,-0.043,-0.031,-0.269
46,-0.042,-0.027,-0.259
47,-0.043,-0.022,-0.245
48,-0.038,-0.016,-0.223
49,-0.03,-0.008,-0.193
50,-0.022,-0.0,-0.154
51,-0.014,0.008,-0.107
52,-0.004,0.015,-0.048
53,0.011,0.023,0.025
54,0.022,0.03,0.11
55,0.034,0.038,0.202
56,0.049,0.046,0.295
57,0.083,0.052,0.385
58,0.122,0.054,0.458
59,0.139,0.054,0.488
60,0.112,0.052,0.455
61,0.072,0.048,0.377
62,0.047,0.043,0.285
63,0.034,0.036,0.187
64,0.031,0.03,0.092
65,0.017,0.024,0.004
66,0.005,0.017,-0.069
67,-0.009,0.01,-0.13
68,-0.022,0.002,-0.179
69,-0.032,-0.006,-0.218
70,-0.042,-0.015,-0.246
71,-0.046,-0.022,-0.264
72,-0.052,-0.029,-0.277
73,-0.055,-0.035,-0.283
74,-0.059,-0.04,-0.283
75,-0.056,-0.043,-0.276
76,-0.051,-0.044,-0.262
77,-0.041,-0.043,-0.24
78,-0.032,-0.041,-0.212
79,-0.024,-0.037,-0.176
80,-0.014,-0.032,-0.129
81,-0.004,-0.025,-0.071
82,0.004,-0.017,-0.002
83,0.014,-0.01,0.079
84,0.018,-0.005,0.172
85,0.014,-0.001,0.267
86,0.0,0.002,0.353
87,-0.021,0.004,0.414
88,-0.039,0.007,0.448
89,-0.027,0.008,0.45
90,0.0,0.008,0.413
91,0.027,0.007,0.344
92,0.027,0.005,0.253
93,0.016,0.001,0.157
94,0.012,-0.003,0.073
95,0.006,-0.008,-0.003
96,-0.001,-0.013,-0.071
97,-0.008,-0.016,-0.128
98,-0.014,-0.019,-0.173
99,-0.021,-0.022,-0.208
100,-0.025,-0.023,-0.233
101,-0.029,-0.024,-0.25
102,-0.035,-0.025,-0.262
103,-0.038,-0.024,-0.267
104,-0.039,-0.023,-0.266
105,-0.038,-0.022,-0.259
106,-0.037,-0.02,-0.247
107,-0.032,-0.017,-0.228
108,-0.028,-0.014,-0.2
109,-0.023,-0.011,-0.162
110,-0.013,-0.008,-0.114
111,-0.003,-0.005,-0.053
112,0.007,-0.001,0.02
113,0.016,0.004,0.102
114,0.021,0.01,0.187
115,0.031,0.017,0.271
116,0.044,0.022,0.346
117,0.054,0.025,0.401
118,0.049,0.028,0.423
119,0.03,0.03,0.405
120,0.012,0.03,0.353
121,0.01,0.03,0.283
122,0.019,0.029,0.204
123,0.027,0.029,0.123
124,0.03,0.028,0.045
125,0.03,0.026,-0.024
126,0.03,0.023,-0.082
127,0.028,0.019,-0.131
128,0.023,0.014,-0.17
129,0.012,0.01,-0.2
130,0.003,0.006,-0.221
131,-0.003,0.002,-0.235
132,-0.007,-0.001,-0.242
133,-0.011,-0.003,-0.244
134,-0.014,-0.005,-0.24
135,-0.016,-0.005,-0.231
136,-0.015,-0.004,-0.217
137,-0.01,-0.003,-0.194
138,-0.006,-0.001,-0.162
139,0.002,0.0,-0.119
140,0.01,0.002,-0.064
141,0.01,0.004,0.0
142,0.006,0.005,0.075
143,0.006,0.006,0.161
144,0.005,0.006,0.251
145,-0.003,0.006,0.333
146,-0.012,0.007,0.395
147,-0.009,0.008,0.431
148,0.012,0.008,0.436
149,0.036,0.008,0.406
150,0.043,0.007,0.346
151,0.034,0.005,0.264
152,0.02,0.002,0.176
153,0.01,-0.001,0.091
154,0.001,-0.005,0.013
155,-0.007,-0.008,-0.056
156,-0.016,-0.01,-0.114
157,-0.025,-0.012,-0.161
158,-0.028,-0.014,-0.197
159,-0.03,-0.014,-0.222
160,-0.028,-0.014,-0.238
161,-0.025,-0.013,-0.246
162,-0.02,-0.012,-0.25
163,-0.013,-0.009,-0.249
164,-0.011,-0.005,-0.244
165,-0.008,-0.001,-0.233
166,-0.003,0.004,-0.215
167,0.001,0.009,-0.189
168,0.006,0.015,-0.154
169,0.016,0.022,-0.107
170,0.026,0.029,-0.048
171,0.039,0.036,0.024
172,0.051,0.044,0.104
173,0.061,0.052,0.188
174,0.07,0.059,0.27
175,0.079,0.063,0.343
176,0.082,0.066,0.399
177,0.076,0.067,0.425
178,0.07,0.066,0.419
179,0.06,0.064,0.382
180,0.059,0.061,0.323
181,0.062,0.057,0.249
182,0.064,0.053,0.169
183,0.06,0.048,0.091
184,0.051,0.042,0.016
185,0.042,0.036,-0.048
186,0.034,0.029,-0.102
187,0.023,0.022,-0.146
188,0.011,0.015,-0.18
189,0.0,0.008,-0.207
190,-0.012,0.002,-0.226
191,-0.021,-0.004,-0.24
192,-0.027,-0.009,-0.249
193,-0.03,-0.012,-0.253
194,-0.03,-0.014,-0.251
195,-0.027,-0.015,-0.241
196,-0.021,-0.015,-0.222
197,-0.014,-0.015,-0.194
198,-0.008,-0.013,-0.157
199,-0.002,-0.012,-0.109
200,-0.002,-0.01,-0.053
201,0.0,-0.008,0.015
202,0.0,-0.007,0.091
203,-0.004,-0.006,0.169
204,-0.009,-0.004,0.243
205,-0.013,-0.003,0.302
206,-0.006,-0.001,0.342
207,0.009,-0.001,0.356
208,0.018,-0.0,0.338
209,0.016,-0.001,0.289
210,0.01,-0.004,0.222
211,0.0,-0.008,0.146
212,-0.007,-0.013,0.068
213,-0.011,-0.019,-0.005
214,-0.017,-0.023,-0.07
215,-0.026,-0.027,-0.126
216,-0.034,-0.03,-0.171
217,-0.039,-0.033,-0.206
218,-0.043,-0.034,-0.232
219,-0.042,-0.034,-0.247
220,-0.041,-0.033,-0.256
221,-0.04,-0.031,-0.26
222,-0.038,-0.028,-0.258
223,-0.036,-0.024,-0.251
224,-0.032,-0.019,-0.238
225,-0.027,-0.014,-0.218
226,-0.024,-0.008,-0.19
227,-0.02,-0.003,-0.152
228,-0.014,0.003,-0.104
229,-0.005,0.009,-0.044
230,0.006,0.015,0.026
231,0.023,0.022,0.108
232,0.043,0.027,0.194
233,0.066,0.031,0.282
234,0.086,0.034,0.363
235,0.086,0.035,0.418
236,0.062,0.036,0.436
237,0.037,0.035,0.42
238,0.025,0.033,0.379
239,0.026,0.031,0.315
240,0.026,0.028,0.234
241,0.022,0.024,0.146
242,0.016,0.019,0.062
243,0.008,0.013,-0.015
244,-0.004,0.005,-0.081
245,-0.014,-0.002,-0.135
246,-0.019,-0.009,-0.177
247,-0.021,-0.015,-0.209
248,-0.024,-0.02,-0.232
249,-0.025,-0.022,-0.248
250,-0.024,-0.023,-0.258
251,-0.021,-0.021,-0.263
252,-0.017,-0.017,-0.263
253,-0.013,-0.012,-0.259
254,-0.008,-0.004,-0.248
255,-0.001,0.006,-0.23
256,0.008,0.016,-0.202
257,0.013,0.028,-0.165
258,0.017,0.039,-0.118
259,0.025,0.05,-0.059
260,0.038,0.059,0.015
261,0.053,0.067,0.102
262,0.059,0.074,0.195
263,0.064,0.081,0.286
264,0.087,0.086,0.371
265,0.124,0.089,0.434
266,0.15,0.09,0.458
267,0.155,0.088,0.438
268,0.138,0.084,0.381
269,0.114,0.078,0.301
270,0.088,0.068,0.212
271,0.065,0.058,0.124
272,0.047,0.047,0.043
273,0.027,0.036,-0.027
274,0.011,0.025,-0.085
275,0.001,0.014,-0.132
276,-0.011,0.003,-0.169
277,-0.024,-0.006,-0.198
278,-0.036,-0.015,-0.22
279,-0.041,-0.022,-0.235
280,-0.046,-0.027,-0.246
281,-0.054,-0.031,-0.253
282,-0.058,-0.034,-0.255
283,-0.061,-0.035,-0.251
284,-0.061,-0.034,-0.239
285,-0.054,-0.031,-0.217
286,-0.041,-0.026,-0.184
287,-0.026,-0.02,-0.139
288,-0.01,-0.013,-0.084
289,0.003,-0.004,-0.018
290,0.022,0.005,0.059
291,0.045,0.013,0.146
292,0.069,0.019,0.24
293,0.081,0.023,0.328
294,0.066,0.027,0.394
295,0.043,0.029,0.422
296,0.025,0.029,0.41
297,0.029,0.029,0.369
298,0.03,0.027,0.303
299,0.023,0.026,0.217
300,0.01,0.024,0.123
301,0.001,0.02,0.036
302,-0.003,0.013,-0.038
303,-0.006,0.006,-0.1
304,-0.01,-0.001,-0.15
305,-0.014,-0.008,-0.187
306,-0.017,-0.014,-0.216
307,-0.021,-0.019,-0.238
308,-0.026,-0.023,-0.254
309,-0.028,-0.025,-0.264
310,-0.029,-0.026,-0.27
311,-0.027,-0.026,-0.269
312,-0.025,-0.024,-0.262
313,-0.023,-0.021,-0.25
314,-0.019,-0.017,-0.232
315,-0.014,-0.013,-0.204
316,-0.014,-0.008,-0.168
317,-0.013,-0.004,-0.122
318,-0.005,-0.0,-0.064
319,0.002,0.003,0.006
320,0.009,0.006,0.087
321,0.001,0.009,0.175
322,-0.004,0.012,0.262
323,0.01,0.014,0.344
324,0.038,0.015,0.41
325,0.065,0.016,0.434
326,0.059,0.015,0.399
327,0.033,0.014,0.325
328,0.005,0.011,0.235
329,-0.002,0.006,0.147
330,-0.007,0.001,0.061
331,-0.011,-0.003,-0.017
332,-0.015,-0.006,-0.08
333,-0.015,-0.008,-0.129
334,-0.013,-0.011,-0.166
335,-0.014,-0.013,-0.196
336,-0.015,-0.014,-0.218
337,-0.012,-0.015,-0.233
338,-0.013,-0.015,-0.242
339,-0.019,-0.014,-0.249
340,-0.024,-0.013,-0.251
341,-0.027,-0.01,-0.247
342,-0.03,-0.008,-0.238
343,-0.028,-0.004,-0.223
344,-0.02,-0.0,-0.201
345,-0.014,0.004,-0.171
346,-0.002,0.008,-0.132
347,0.017,0.012,-0.082
348,0.028,0.017,-0.022
349,0.043,0.022,0.051
350,0.061,0.026,0.135
351,0.078,0.027,0.229
352,0.087,0.028,0.319
353,0.05,0.028,0.384
354,0.013,0.028,0.418
355,-0.007,0.028,0.41
356,0.009,0.027,0.367
357,0.029,0.027,0.297
358,0.026,0.027,0.207
359,0.018,0.027,0.117
360,0.011,0.024,0.038
361,0.009,0.02,-0.026
362,0.006,0.015,-0.08
363,0.0,0.01,-0.124
364,-0.001,0.006,-0.156
365,0.002,0.002,-0.181
366,0.006,-0.0,-0.2
367,0.007,-0.001,-0.214
368,0.009,-0.001,-0.224
369,0.011,0.002,-0.228
370,0.011,0.005,-0.228
371,0.014,0.009,-0.223
372,0.018,0.015,-0.213
373,0.021,0.021,-0.198
374,0.024,0.027,-0.176
375,0.022,0.033,-0.145
376,0.022,0.038,-0.106
377,0.023,0.043,-0.056
378,0.023,0.047,0.006
379,0.026,0.051,0.084
380,0.024,0.054,0.169
381,0.025,0.056,0.256
382,0.053,0.057,0.343
383,0.092,0.058,0.413
384,0.133,0.057,0.444
385,0.111,0.055,0.409
386,0.081,0.052,0.332
387,0.045,0.048,0.241
388,0.034,0.043,0.151
389,0.026,0.036,0.065
390,0.016,0.029,-0.014
391,0.003,0.021,-0.079
392,-0.003,0.012,-0.13
393,-0.006,0.002,-0.169
394,-0.013,-0.008,-0.202
395,-0.02,-0.018,-0.227
396,-0.029,-0.028,-0.246
397,-0.037,-0.037,-0.26
398,-0.044,-0.046,-0.268
399,-0.049,-0.053,-0.27
400,-0.051,-0.058,-0.265
