lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.78,0.748,0.892
2,0.545,0.602,0.727
3,0.385,0.478,0.565
4,0.306,0.375,0.416
5,0.273,0.289,0.282
6,0.225,0.219,0.162
7,0.179,0.162,0.063
8,0.147,0.117,-0.014
9,0.116,0.081,-0.076
10,0.093,0.054,-0.124
11,0.069,0.034,-0.161
12,0.046,0.02,-0.191
13,0.03,0.01,-0.212
14,0.009,0.003,-0.23
15,-0.001,-0.0,-0.241
16,-0.003,-0.002,-0.245
17,-0.015,-0.002,-0.245
18,-0.021,-0.002,-0.239
19,-0.023,-0.002,-0.225
20,-0.024,-0.001,-0.203
21,-0.019,-0.001,-0.168
22,-0.018,-0.001,-0.12
23,-0.021,-0.002,-0.059
24,-0.02,-0.004,0.016
25,-0.004,-0.006,0.109
26,0.034,-0.013,0.224
27,0.039,-0.019,0.329
28,-0.041,-0.022,0.398
29,-0.098,-0.023,0.438
30,-0.108,-0.025,0.443
31,-0.031,-0.027,0.407
32,0.041,-0.029,0.329
33,0.009,-0.029,0.207
34,-0.022,-0.031,0.088
35,-0.038,-0.036,-0.009
36,-0.047,-0.044,-0.09
37,-0.046,-0.052,-0.153
38,-0.053,-0.057,-0.202
39,-0.062,-0.061,-0.238
40,-0.063,-0.064,-0.262
41,-0.066,-0.065,-0.279
42,-0.064,-0.065,-0.288
43,-0.058,-0.062,-0.291
44,-0.061,-0.058,-0.293
45,-0.056,-0.052,-0.288
46,-0.053,-0.045,-0.278
47,-0.052,-0.037,-0.265
48,-0.04,-0.028,-0.245
49,-0.039,-0.017,-0.22
50,-0.039,-0.007,-0.189
51,-0.032,0.004,-0.146
52,-0.02,0.012,-0.089
53,0.004,0.018,-0.014
54,0.016,0.026,0.072
55,0.013,0.036,0.164
56,0.023,0.046,0.262
57,0.072,0.053,0.365
58,0.16,0.055,0.461
59,0.193,0.056,0.508
60,0.125,0.056,0.473
61,0.065,0.054,0.393
62,0.027,0.05,0.294
63,0.039,0.044,0.192
64,0.044,0.039,0.091
65,0.021,0.035,-0.004
66,0.004,0.03,-0.08
67,-0.005,0.022,-0.137
68,-0.015,0.013,-0.182
69,-0.018,0.002,-0.214
70,-0.028,-0.009,-0.239
71,-0.036,-0.019,-0.256
72,-0.039,-0.028,-0.265
73,-0.05,-0.036,-0.272
74,-0.05,-0.044,-0.272
75,-0.05,-0.049,-0.267
76,-0.054,-0.053,-0.258
77,-0.051,-0.055,-0.243
78,-0.05,-0.055,-0.223
79,-0.045,-0.054,-0.195
80,-0.033,-0.052,-0.156
81,-0.029,-0.047,-0.106
82,-0.033,-0.04,-0.047
83,-0.033,-0.034,0.026
84,-0.026,-0.031,0.115
85,-0.016,-0.031,0.214
86,-0.034,-0.031,0.302
87,-0.077,-0.03,0.369
88,-0.091,-0.028,0.411
89,-0.057,-0.027,0.424
90,0.01,-0.026,0.396
91,0.039,-0.025,0.322
92,0.016,-0.024,0.214
93,-0.007,-0.025,0.106
94,-0.029,-0.028,0.011
95,-0.035,-0.034,-0.067
96,-0.037,-0.039,-0.129
97,-0.044,-0.043,-0.179
98,-0.048,-0.047,-0.216
99,-0.047,-0.049,-0.24
100,-0.047,-0.05,-0.255
101,-0.045,-0.049,-0.264
102,-0.046,-0.046,-0.268
103,-0.046,-0.043,-0.266
104,-0.044,-0.037,-0.261
105,-0.042,-0.03,-0.251
106,-0.037,-0.023,-0.236
107,-0.027,-0.014,-0.214
108,-0.022,-0.004,-0.188
109,-0.016,0.006,-0.154
110,-0.014,0.016,-0.11
111,-0.007,0.026,-0.052
112,0.01,0.036,0.022
113,0.016,0.047,0.103
114,0.029,0.06,0.191
115,0.068,0.071,0.288
116,0.117,0.079,0.383
117,0.175,0.084,0.462
118,0.185,0.088,0.493
119,0.148,0.091,0.471
120,0.119,0.092,0.413
121,0.095,0.09,0.328
122,0.094,0.088,0.231
123,0.084,0.086,0.132
124,0.075,0.084,0.045
125,0.066,0.081,-0.028
126,0.054,0.076,-0.088
127,0.046,0.069,-0.135
128,0.037,0.061,-0.17
129,0.025,0.053,-0.198
130,0.017,0.044,-0.217
131,0.01,0.035,-0.229
132,0.005,0.027,-0.236
133,0.004,0.018,-0.237
134,0.008,0.011,-0.231
135,0.01,0.004,-0.222
136,0.013,-0.001,-0.207
137,0.012,-0.005,-0.188
138,0.014,-0.008,-0.16
139,0.014,-0.009,-0.122
140,0.01,-0.008,-0.074
141,0.007,-0.007,-0.013
142,0.004,-0.006,0.061
143,0.009,-0.007,0.15
144,0.01,-0.01,0.245
145,-0.019,-0.012,0.33
146,-0.058,-0.014,0.394
147,-0.075,-0.016,0.429
148,-0.058,-0.018,0.432
149,-0.009,-0.02,0.405
150,0.007,-0.021,0.341
151,-0.0,-0.024,0.254
152,-0.013,-0.028,0.159
153,-0.028,-0.034,0.068
154,-0.032,-0.039,-0.009
155,-0.037,-0.041,-0.074
156,-0.041,-0.042,-0.126
157,-0.041,-0.042,-0.165
158,-0.04,-0.042,-0.194
159,-0.038,-0.041,-0.214
160,-0.036,-0.039,-0.228
161,-0.035,-0.037,-0.237
162,-0.038,-0.035,-0.242
163,-0.039,-0.032,-0.243
164,-0.039,-0.029,-0.238
165,-0.037,-0.025,-0.229
166,-0.033,-0.021,-0.213
167,-0.031,-0.017,-0.191
168,-0.027,-0.013,-0.16
169,-0.022,-0.009,-0.118
170,-0.017,-0.006,-0.064
171,-0.01,-0.003,0.003
172,-0.003,0.002,0.081
173,0.011,0.007,0.166
174,0.04,0.012,0.256
175,0.064,0.015,0.335
176,0.075,0.016,0.391
177,0.033,0.016,0.407
178,-0.011,0.015,0.388
179,-0.029,0.013,0.342
180,-0.007,0.01,0.278
181,0.02,0.009,0.201
182,0.023,0.008,0.116
183,0.017,0.007,0.036
184,0.009,0.004,-0.032
185,-0.002,-0.001,-0.091
186,-0.007,-0.007,-0.136
187,-0.015,-0.013,-0.173
188,-0.024,-0.019,-0.202
189,-0.031,-0.023,-0.223
190,-0.035,-0.028,-0.237
191,-0.04,-0.031,-0.246
192,-0.041,-0.033,-0.25
193,-0.042,-0.034,-0.249
194,-0.039,-0.034,-0.243
195,-0.034,-0.032,-0.23
196,-0.028,-0.03,-0.212
197,-0.02,-0.026,-0.185
198,-0.016,-0.021,-0.151
199,-0.013,-0.016,-0.106
200,-0.009,-0.012,-0.049
201,-0.008,-0.01,0.022
202,-0.01,-0.008,0.105
203,-0.015,-0.006,0.193
204,-0.039,-0.003,0.276
205,-0.049,0.001,0.346
206,-0.02,0.004,0.399
207,0.036,0.006,0.422
208,0.076,0.007,0.401
209,0.063,0.007,0.334
210,0.03,0.007,0.246
211,0.006,0.004,0.156
212,-0.0,-0.001,0.074
213,-0.001,-0.006,0.001
214,-0.008,-0.009,-0.062
215,-0.017,-0.012,-0.114
216,-0.023,-0.015,-0.155
217,-0.028,-0.018,-0.186
218,-0.031,-0.021,-0.209
219,-0.034,-0.024,-0.226
220,-0.037,-0.026,-0.237
221,-0.036,-0.027,-0.243
222,-0.035,-0.028,-0.244
223,-0.034,-0.028,-0.241
224,-0.03,-0.027,-0.233
225,-0.038,-0.026,-0.222
226,-0.034,-0.025,-0.201
227,-0.03,-0.023,-0.172
228,-0.027,-0.02,-0.132
229,-0.02,-0.017,-0.08
230,-0.016,-0.012,-0.016
231,-0.014,-0.006,0.062
232,-0.002,0.0,0.154
233,0.017,0.004,0.251
234,0.047,0.005,0.342
235,0.057,0.006,0.401
236,0.022,0.006,0.418
237,-0.013,0.006,0.395
238,-0.029,0.005,0.344
239,0.005,0.004,0.281
240,0.026,0.004,0.2
241,0.019,0.004,0.113
242,0.007,0.003,0.032
243,-0.0,-0.001,-0.037
244,-0.008,-0.006,-0.095
245,-0.016,-0.01,-0.142
246,-0.023,-0.013,-0.178
247,-0.027,-0.016,-0.204
248,-0.027,-0.017,-0.222
249,-0.026,-0.019,-0.235
250,-0.027,-0.019,-0.244
251,-0.028,-0.018,-0.248
252,-0.026,-0.017,-0.247
253,-0.02,-0.015,-0.241
254,-0.013,-0.012,-0.229
255,-0.003,-0.008,-0.21
256,0.006,-0.003,-0.183
257,0.006,0.002,-0.149
258,0.007,0.007,-0.104
259,0.011,0.012,-0.046
260,0.007,0.015,0.024
261,0.008,0.016,0.111
262,-0.002,0.017,0.208
263,-0.017,0.019,0.306
264,0.0,0.021,0.395
265,0.04,0.021,0.457
266,0.091,0.019,0.478
267,0.094,0.016,0.444
268,0.037,0.013,0.359
269,-0.002,0.007,0.261
270,-0.022,-0.002,0.166
271,-0.016,-0.011,0.083
272,-0.012,-0.018,0.007
273,-0.025,-0.024,-0.062
274,-0.034,-0.029,-0.116
275,-0.037,-0.035,-0.157
276,-0.047,-0.041,-0.19
277,-0.053,-0.046,-0.215
278,-0.062,-0.05,-0.234
279,-0.069,-0.052,-0.248
280,-0.07,-0.054,-0.258
281,-0.07,-0.055,-0.263
282,-0.068,-0.055,-0.264
283,-0.065,-0.054,-0.26
284,-0.063,-0.052,-0.251
285,-0.057,-0.049,-0.233
286,-0.051,-0.045,-0.206
287,-0.043,-0.04,-0.167
288,-0.031,-0.034,-0.115
289,-0.027,-0.026,-0.051
290,-0.019,-0.018,0.028
291,0.005,-0.011,0.122
292,0.029,-0.006,0.228
293,0.054,-0.004,0.327
294,0.038,-0.002,0.399
295,-0.019,-0.0,0.423
296,-0.048,0.001,0.409
297,-0.029,-0.0,0.366
298,0.025,-0.001,0.301
299,0.029,-0.0,0.209
300,0.003,0.001,0.108
301,-0.008,-0.001,0.02
302,-0.007,-0.006,-0.048
303,-0.002,-0.012,-0.102
304,-0.002,-0.017,-0.145
305,-0.019,-0.019,-0.181
306,-0.025,-0.02,-0.206
307,-0.022,-0.019,-0.223
308,-0.025,-0.017,-0.236
309,-0.023,-0.013,-0.244
310,-0.025,-0.008,-0.248
311,-0.022,-0.001,-0.246
312,-0.013,0.007,-0.239
313,-0.005,0.016,-0.227
314,0.01,0.025,-0.208
315,0.023,0.034,-0.182
316,0.031,0.044,-0.146
317,0.045,0.052,-0.098
318,0.058,0.059,-0.04
319,0.071,0.063,0.031
320,0.088,0.066,0.119
321,0.066,0.069,0.209
322,0.043,0.073,0.3
323,0.071,0.075,0.388
324,0.124,0.075,0.462
325,0.196,0.072,0.496
326,0.171,0.07,0.452
327,0.087,0.067,0.356
328,0.031,0.059,0.25
329,0.016,0.048,0.154
330,0.022,0.037,0.065
331,0.009,0.029,-0.018
332,-0.011,0.023,-0.088
333,-0.02,0.016,-0.14
334,-0.025,0.006,-0.179
335,-0.024,-0.003,-0.207
336,-0.021,-0.012,-0.227
337,-0.03,-0.02,-0.243
338,-0.032,-0.026,-0.253
339,-0.031,-0.031,-0.259
340,-0.03,-0.033,-0.26
341,-0.023,-0.034,-0.256
342,-0.024,-0.033,-0.25
343,-0.023,-0.031,-0.239
344,-0.02,-0.027,-0.222
345,-0.023,-0.022,-0.199
346,-0.016,-0.017,-0.164
347,-0.012,-0.01,-0.116
348,-0.014,-0.001,-0.056
349,-0.004,0.009,0.02
350,0.013,0.016,0.11
351,0.047,0.019,0.219
352,0.093,0.019,0.332
353,0.023,0.021,0.403
354,-0.061,0.023,0.436
355,-0.061,0.024,0.435
356,0.008,0.024,0.401
357,0.098,0.023,0.336
358,0.097,0.025,0.231
359,0.053,0.026,0.118
360,0.031,0.024,0.026
361,0.02,0.018,-0.047
362,0.014,0.011,-0.104
363,0.007,0.005,-0.148
364,-0.005,0.001,-0.181
365,-0.009,-0.002,-0.204
366,-0.014,-0.005,-0.221
367,-0.015,-0.007,-0.232
368,-0.012,-0.008,-0.238
369,-0.019,-0.007,-0.242
370,-0.018,-0.006,-0.241
371,-0.014,-0.003,-0.235
372,-0.011,-0.0,-0.224
373,-0.003,0.004,-0.207
374,-0.001,0.009,-0.184
375,-0.001,0.014,-0.153
376,0.003,0.02,-0.11
377,0.003,0.026,-0.056
378,0.018,0.032,0.016
379,0.033,0.037,0.102
380,0.01,0.041,0.19
381,0.001,0.045,0.28
382,0.025,0.047,0.365
383,0.105,0.048,0.444
384,0.183,0.047,0.483
385,0.122,0.045,0.436
386,0.048,0.042,0.346
387,0.008,0.037,0.249
388,0.001,0.031,0.151
389,0.018,0.023,0.059
390,0.003,0.014,-0.027
391,-0.019,0.005,-0.097
392,-0.026,-0.006,-0.148
393,-0.03,-0.016,-0.187
394,-0.03,-0.027,-0.215
395,-0.032,-0.036,-0.237
396,-0.044,-0.044,-0.254
397,-0.049,-0.051,-0.265
398,-0.05,-0.054,-0.271
399,-0.049,-0.053,-0.273
400,-0.042,-0.048,-0.269
