gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1964,8.87345600128174,9.07140731811523,7.39824533462524,3670176,297,1534,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-04-21 00:57:51.067804,97.48368318014369,4.028038062282044,3.564641562426448,4.193596659873572e-31,9.0,-4.06,1.0,-4.76,9.7482,12.942,16.7975,1.0,8.8735,8.8735,0
854,npp,2630,1283,10.8396100997925,9.07180881500244,7.39533233642578,3670176,2630,961,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-04-22 00:39:00.720519,97.82541467854112,38.51431493639039,33.44692323012886,8.647660164623355e-32,6.0,-38.53,1.357151599901897,-39.08,10.8396,14.7346,20.5777,0.8783,10.0721,9.5209,0
103956,npp,1743,2191,11.720573425293,9.0731029510498,7.39387178421021,3670176,1743,1751,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-04-26 01:04:03.966512,-75.00636280120054,9.142265391903578,8.084441183552064,1.4575175326385408e-25,10.0,9.1,1.0,8.35,10.4105,13.3333,19.1425,0.9707,11.3293,11.3766,0
115112,npp,3032,2620,21.3601551055908,9.07671642303467,7.3975715637207,3670176,3032,2115,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-06-23 01:15:39.246734,-80.11220365059535,31.477981125765062,27.52386158374693,6.195124395491465e-30,12.0,31.49,1.2365102219381485,31.98,11.3004,15.1105,19.7918,0.8565,17.9963,18.2948,0
3347,npp,1564,1257,8.82870483398438,9.07256984710693,7.39210605621338,3670176,1563,938,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-06-25 00:37:56.802146,97.32949459260496,39.52851650790509,34.28063469644652,3.337653373974735e-23,6.0,-39.53,1.4276677814245327,-39.08,10.8396,14.7346,20.5777,0.8783,8.8053,7.7546,0
115848,npp,683,2166,20.6140747070312,9.07375335693359,7.3955225944519,3670176,683,1727,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-06-29 01:03:01.911600,-76.2561779999248,7.683631321962653,6.795432528698181,7.528611283394237e-06,10.0,7.65,1.0,8.35,10.4105,13.3333,19.1425,0.9707,20.2228,20.0091,0
122288,npp,2839,2398,12.8142423629761,9.0769157409668,7.39699602127075,3670176,2839,1940,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-07-20 01:09:22.128564,-80.48781210576318,20.592454785732002,18.13644075487778,1.2117033836053403e-31,11.0,20.61,1.0837787002826917,20.98,12.8142,16.001,19.4805,0.8088,10.0016,10.3645,0
123905,npp,351,3534,19.2073078155518,9.07745933532715,7.39630079269409,3670176,356,2869,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-07-29 01:40:41.976794,-78.59705881943289,60.38333746570426,50.30348568144905,4.704742768694076e-05,16.0,60.44,2.4157378735459294,60.59,11.0648,16.7363,20.5155,0.7733,13.9649,14.8529,0
131704,npp,437,1267,2.62076139450073,9.07651233673096,7.39705228805542,3670176,438,946,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-08-12 00:37:59.080070,98.31283035991198,39.14390108462127,33.967115486301175,1.385933608732168e-05,6.0,-39.15,1.4276677814245327,-39.08,10.8396,14.7346,20.5777,0.8783,4.457,2.3019,0
5363,npp,2781,585,28.1834754943848,9.07531833648682,7.39363145828247,3670176,2779,373,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-08-13 00:19:06.980371,96.9134196993728,59.47297401695573,49.675029200884005,6.817073916170001e-13,3.0,-59.47,2.3545700244418297,-59.4,16.2263,19.7771,23.8326,0.6544,16.5123,18.4431,0
5615,npp,445,138,9.50024509429932,9.07590293884277,7.3932843208313,3670176,443,65,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-08-19 00:06:31.437350,96.7517233064748,68.052162416151,55.177531993480486,4.4753018268145e-33,1.0,-68.05,3.3166247903554,-68.025,12.9826,18.6574,24.5032,0.6937,10.181,6.59,0
132977,npp,2444,3761,8.94626235961914,9.07630348205566,7.39334154129028,3670176,2442,3034,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79872694131758,64.87643350682107,53.26434746656775,5.417515236466714e-32,17.0,64.93,2.898275349237888,64.93,9.473,17.951,23.219,0.721,9.8351,6.45,0
139605,npp,1485,1716,9.50008010864258,9.07329845428467,7.39270544052124,3670176,1485,1303,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-09-23 00:50:16.811688,96.41324611010563,18.17581036798439,16.02614976483548,3.557292665259931e-14,8.0,-18.15,1.0442604737599883,-17.71,10.9762,13.3986,17.6628,0.9659,9.2087,9.1763,0
140005,npp,1989,3980,12.5583620071411,9.07252788543701,7.39866256713867,3670176,1991,3158,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-09-25 01:52:57.247288,-78.66634232330122,68.59199936184608,55.489017674189824,1.3935952114826208e-08,18.0,68.64,3.3985290935932855,68.755,9.0479,13.6079,18.3758,0.9511,12.6332,11.9439,0
7865,npp,2806,1259,28.4691333770752,9.07675266265869,7.39475631713867,3670176,2807,939,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-10-15 00:37:35.859000,97.7464394439322,39.46697774764786,34.2302529985877,5.658479643191064e-32,6.0,-39.45,1.4276677814245327,-39.08,10.8396,14.7346,20.5777,0.8783,22.5623,25.0057,0
8126,npp,521,805,17.9410152435303,9.07432556152344,7.39352703094482,3670176,521,592,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-10-21 00:25:05.881099,97.2918019587893,54.058863499092176,45.76503266492394,9.402755080311213e-19,4.0,-54.04,1.9513309067639726,-53.83,14.2332,16.1662,20.0932,0.8006,13.8516,14.3629,0
148995,npp,384,1721,14.3666543960571,9.07343482971191,7.3989839553833,3670176,384,1306,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-10 00:50:21.966427,95.52811321491448,17.917583352420866,15.798860437883896,6.416667706828362e-12,8.0,-17.87,1.0442604737599883,-17.71,10.9762,13.3986,17.6628,0.9659,13.869,13.8771,0
149773,npp,2591,2628,25.8691368103027,9.07547855377197,7.39537906646729,3670176,2590,2121,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55872523087992,31.83640756959526,27.829257371037745,1.3434045365798836e-33,12.0,31.84,1.2365102219381485,31.98,11.3004,15.1105,19.7918,0.8565,21.6429,22.1568,0
149961,npp,1883,1948,17.9505462646484,9.07495975494385,7.39865016937256,3670176,1883,1518,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-15 00:56:40.573969,93.38315441450435,5.032647661639338,4.4526789992639175,4.4204870690496544e-33,9.0,-4.99,1.0,-4.76,9.7482,12.942,16.7975,1.0,17.9505,17.9505,0
150147,npp,1150,1268,25.1992740631104,9.07521629333496,7.39767074584961,3670176,1149,947,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-16 00:37:50.313468,97.50862663565177,39.124620352602044,33.94823452586836,5.258322818309417e-32,6.0,-39.12,1.4276677814245327,-39.08,10.8396,14.7346,20.5777,0.8783,20.272,22.1336,0
9206,npp,425,588,27.3010559082031,9.07402324676514,7.39681720733643,3670176,425,375,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-17 00:19:00.052501,97.43180437442894,59.4039424737704,49.621064812844104,8.582595281322469e-29,3.0,-59.4,2.3545700244418297,-59.4,16.2263,19.7771,23.8326,0.6544,16.1375,17.8657,0
150715,npp,995,2858,13.6152105331421,9.0717191696167,7.39814233779907,3670176,996,2304,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-19 01:21:47.690306,-79.96540428522465,41.195876079525426,35.65551590989463,3.6648158819311404e-25,13.0,41.23,1.4867838833500562,41.425,11.0032,15.6607,18.8407,0.8264,11.5663,11.2516,0
150900,npp,288,2176,28.9397373199463,9.07757472991943,7.39488792419434,3670176,288,1737,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-11-20 01:02:57.425584,-75.92246590383962,8.252047462285972,7.297681893019348,6.112537166607649e-19,10.0,8.23,1.0,8.35,10.4105,13.3333,19.1425,0.9707,28.5484,28.0904,0
154271,npp,732,3757,22.7224369049072,9.07295322418213,7.39550685882568,3670176,730,3032,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-09 01:46:49.668769,-78.60089587253493,64.84644998633354,53.24178492731071,0.00019421100389384856,17.0,64.85,2.898275349237888,64.93,9.473,17.951,23.219,0.721,14.5883,16.3821,0
154463,npp,38,3084,28.9195899963379,9.07402515411377,7.39857149124146,3670176,39,2475,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-10 01:28:02.904182,-79.45451919720863,48.81922324152499,41.77122330029907,2.0156253532673037e-11,14.0,48.83,1.7549928774784245,49.01,13.72,17.6409,23.4408,0.7336,19.3687,21.2165,0
154660,npp,2405,2400,22.930347442627,9.07389354705811,7.39716291427612,3670176,2405,1942,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-11 01:09:14.356956,-80.43883159172164,20.726664459969616,18.2546010516704,6.220768536342323e-20,11.0,20.72,1.0837787002826917,20.98,12.8142,16.001,19.4805,0.8088,19.3357,18.5467,0
154860,npp,1691,1719,12.2859296798706,9.07213306427002,7.39781522750854,3670176,1691,1305,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-12 00:50:24.027763,98.02556874410232,17.943460820448895,15.823237616879126,3.237641035874243e-27,8.0,-17.98,1.0442604737599883,-17.71,10.9762,13.3986,17.6628,0.9659,11.8765,11.8672,0
10169,npp,952,1035,25.0520877838135,9.07511138916016,7.39566946029663,3670176,952,760,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-13 00:31:33.698852,97.58907882550079,47.31687272607729,40.588683280536394,3.767811713685236e-33,5.0,-47.35,1.646109783506203,-47.05,12.1662,18.2375,21.5636,0.7096,17.0818,17.7779,0
10205,npp,221,358,33.2774658203125,9.07582950592041,7.39782333374023,3670176,219,197,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-14 00:12:41.588553,96.89956446652612,64.12276399692485,52.779254443218925,5.290306151708151e-34,2.0,-64.16,2.7445598364131496,-64.05,14.1695,17.6925,23.5148,0.7315,18.6205,24.3425,0
155242,npp,2187,3980,22.3721809387207,9.07142734527588,7.39680480957031,3670176,2185,3158,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-14 01:53:04.412114,-78.42795847924147,68.63363418813897,55.51674037388465,1.5420280623645178e-31,18.0,68.64,3.3985290935932855,68.755,9.0479,13.6079,18.3758,0.9511,15.5209,21.2775,0
155612,npp,795,2625,13.453426361084,9.07291889190674,7.39373064041138,3670176,794,2119,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-16 01:15:29.090736,-79.94001892343275,31.725196159101788,27.73798534478934,5.994776952608815e-32,12.0,31.71,1.2365102219381485,31.98,11.3004,15.1105,19.7918,0.8565,11.6019,11.5228,0
155794,npp,83,1944,23.5753002166748,9.07471656799316,7.39430284500122,3670176,83,1515,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-17 00:56:40.536066,98.82023923012079,5.193201508974465,4.595080535088372,5.5918654760199e-29,9.0,-5.22,1.0,-4.76,9.7482,12.942,16.7975,1.0,23.5753,23.5753,0
156349,npp,2968,3531,18.6326961517334,9.07307624816895,7.39367866516113,3670176,2968,2866,196615,3866791,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-20 01:40:32.335629,-79.10812928615927,60.36856828333588,50.29751115366051,2.6370032917847896e-20,16.0,60.37,2.4157378735459294,60.59,11.0648,16.7363,20.5155,0.7733,13.7271,14.4085,4
156528,npp,2252,2852,31.9035511016846,9.07799530029297,7.39453983306885,3670176,2252,2299,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-21 01:21:43.783383,-79.27131248120932,40.9939465290903,35.49377887911901,2.2591209802609237e-13,13.0,41.0,1.4276677814245327,41.425,11.0032,15.6607,18.8407,0.8264,24.3192,26.3652,0
156709,npp,1543,2171,26.9086532592773,9.07660961151123,7.39270496368408,3670176,1543,1732,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2012-12-22 01:02:55.229165,-80.16878294571316,7.963508553334632,7.04350172416603,6.509418052621029e-06,10.0,7.94,1.0,8.35,10.4105,13.3333,19.1425,0.9707,26.5174,26.119,0
169122,npp,2134,2166,18.3175411224365,9.07500076293945,7.39803028106689,3670176,2134,1727,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-07 01:02:49.222195,-80.6562624949847,7.671203410011075,6.785297491516902,1.6301287866406143e-05,10.0,7.65,1.0,8.35,10.4105,13.3333,19.1425,0.9707,17.9262,17.78,0
169301,npp,1414,1483,21.9185581207275,9.07529258728027,7.39272260665894,3670176,1414,1112,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-08 00:43:58.906008,97.7881361334235,29.901881639263475,26.182130091199852,2.603250784509521e-14,7.0,-29.92,1.184412938166907,-29.12,10.3926,13.8352,20.1645,0.9354,19.7668,20.5036,0
11294,npp,3005,124,15.5929002761841,9.073899269104,7.39384651184082,3670176,3003,58,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-10 00:06:14.720277,96.68765000652483,68.23282929065994,55.281492272234786,1.322652104437861e-28,1.0,-68.28,3.3166247903554,-68.025,12.9826,18.6574,24.5032,0.6937,12.018,10.8163,0
169669,npp,1931,3748,18.8149280548096,9.07616806030273,7.39798450469971,3670176,1930,3025,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-10 01:46:39.324266,-78.74302746402405,64.67752039053505,53.138897542497965,2.7995310579063576e-21,17.0,64.69,2.898275349237888,64.93,9.473,17.951,23.219,0.721,13.2401,13.5649,0
169852,npp,1218,3073,26.6579895019531,9.07430171966553,7.39626407623291,3670176,1220,2467,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-11 01:27:52.570993,-79.85362463567533,48.50160657505279,41.5245557655018,1.1116730777405094e-28,14.0,48.5,1.7549928774784245,49.01,13.72,17.6409,23.4408,0.7336,18.08,19.5573,0
170032,npp,509,2388,23.4516716003418,9.07670021057129,7.39448833465576,3670176,509,1931,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-12 01:09:02.258648,-79.38491207094988,20.103421976759726,17.711754516752293,1.3724149638910682e-33,11.0,20.09,1.0837787002826917,20.98,12.8142,16.001,19.4805,0.8088,19.8167,18.9683,0
170207,npp,2863,1707,27.5197200775146,9.07763862609863,7.39483785629272,3670176,2863,1294,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-13 00:50:11.943273,95.9457444282836,18.652907758593116,16.44439631123804,1.3425120355954126e-33,8.0,-18.64,1.0442604737599883,-17.71,10.9762,13.3986,17.6628,0.9659,26.4646,26.5819,0
11465,npp,2137,1023,30.0814914703369,9.07642269134521,7.39363765716553,3670176,2137,752,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-14 00:31:21.624609,97.57361920154659,47.705829174393,40.89657487796675,5.358842729266281e-32,5.0,-47.74,1.646109783506203,-47.05,12.1662,18.2375,21.5636,0.7096,20.1372,21.347,0
11501,npp,1403,346,17.0473537445068,9.07366371154785,7.39404535293579,3670176,1402,189,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-15 00:12:29.524845,96.98864058484556,64.35397703866407,52.92758104720781,2.203039986637264e-28,2.0,-64.4,2.7445598364131496,-64.05,14.1695,17.6925,23.5148,0.7315,12.707,12.4701,0
170584,npp,296,3969,13.2067060470581,9.07735538482666,7.39943742752075,3670176,296,3152,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-15 01:52:52.349643,-78.54816482713223,68.45613217835506,55.4170163271878,5.432073500283558e-32,18.0,68.46,3.3985290935932855,68.755,9.0479,13.6079,18.3758,0.9511,12.824,12.5605,0
170768,npp,2682,3298,16.91676902771,9.07772636413574,7.39765596389771,3670176,2682,2644,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-16 01:34:05.582222,-79.44870962958244,54.829392570489155,46.34755518389916,1.9705071712379105e-29,15.0,54.83,2.0682789409984763,55.29,12.7193,18.2363,21.8175,0.7097,12.3041,12.0056,0
170948,npp,1995,2614,10.4477462768555,9.07278537750244,7.39380979537964,3670176,1994,2111,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-17 01:15:18.815498,-79.41993488075147,31.219435766156913,27.306811464484873,5.66026097192078e-25,12.0,31.22,1.2365102219381485,31.98,11.3004,15.1105,19.7918,0.8565,9.1711,8.9484,0
171131,npp,1281,1934,22.3390331268311,9.07692623138428,7.39332437515259,3670176,1281,1506,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-18 00:56:32.045285,102.37751741188839,5.759811923024439,5.095915494206155,5.768031335386063e-19,9.0,-5.8,1.0,-4.76,9.7482,12.942,16.7975,1.0,22.339,22.339,0
171692,npp,1138,3525,16.7362537384033,9.07761764526367,7.39894866943359,3670176,1141,2860,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-01-21 01:40:29.215699,-79.41279308390125,60.23785045971206,50.207061470007886,5.780713996712225e-08,16.0,60.24,2.4157378735459294,60.59,11.0648,16.7363,20.5155,0.7733,12.942,12.942,0
12374,npp,696,583,13.1164464950562,9.07761573791504,7.39265441894531,3670176,696,372,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-05 00:19:13.586376,97.28723310711788,59.47817186821208,49.67357506054004,5.588085278507467e-09,3.0,-59.51,2.3545700244418297,-59.4,16.2263,19.7771,23.8326,0.6544,10.1132,8.5833,0
174665,npp,1972,3533,16.1277256011963,9.07469177246094,7.39616012573242,3670176,1974,2867,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-06 01:40:49.622836,-79.16613990756683,60.41194217199201,50.321898695334426,4.355750155446612e-07,16.0,60.41,2.4157378735459294,60.59,11.0648,16.7363,20.5155,0.7733,12.6901,12.4715,0
174858,npp,1286,2855,23.7958507537842,9.07688045501709,7.39378595352173,3670176,1287,2302,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-07 01:22:02.834863,-79.64180032186782,41.10934620836198,35.58509717315989,1.2867745265082604e-15,13.0,41.12,1.4276677814245327,41.425,11.0032,15.6607,18.8407,0.8264,18.6403,19.665,0
175049,npp,574,2175,20.8147678375244,9.07616424560547,7.39526748657227,3670176,574,1736,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-08 01:03:14.268093,-77.21101853717568,8.212897310396317,7.263160035183677,1.960482811005003e-23,10.0,8.17,1.0,8.35,10.4105,13.3333,19.1425,0.9707,20.4235,20.2039,0
175237,npp,2941,1494,21.6792011260986,9.07842350006104,7.39405059814453,3670176,2941,1121,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-09 00:44:25.697409,97.21543737634062,29.386297206753813,25.738741970603765,1.1473312846951483e-29,7.0,-29.4,1.184412938166907,-29.12,10.3926,13.8352,20.1645,0.9354,19.5647,20.2797,0
176209,npp,1397,1724,7.39632558822632,9.07593822479248,7.39815092086792,3670176,1397,1309,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-14 00:50:49.204796,98.82890555200741,17.67357350995046,15.585599827624531,1.2258202178047322e-28,8.0,-17.71,1.0442604737599883,-17.71,10.9762,13.3986,17.6628,0.9659,7.1941,7.1443,0
12779,npp,686,1041,19.3402404785156,9.07723331451416,7.39836168289185,3670176,685,764,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-02-15 00:31:58.842696,97.18556779113901,47.13063261678558,40.436352525200036,7.464758476232535e-24,5.0,-47.15,1.646109783506203,-47.05,12.1662,18.2375,21.5636,0.7096,13.6119,13.7246,0
180407,npp,674,1960,28.3070411682129,9.07601165771484,7.39409828186035,3670176,674,1530,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-03-07 00:57:30.753965,97.89314242284686,4.307310372481354,3.811158228901018,2.533962617753008e-10,9.0,-4.3,1.0,-4.76,9.7482,12.942,16.7975,1.0,28.307,28.307,0
13652,npp,3039,1280,13.6793556213379,9.07382678985596,7.39435911178589,3670176,3038,958,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-03-08 00:38:40.371471,97.3791404940729,38.64440966646723,33.54932382043478,2.32460880610018e-18,6.0,-38.65,1.357151599901897,-39.08,10.8396,14.7346,20.5777,0.8783,12.1645,12.0152,0
181208,npp,2896,2870,22.4956474304199,9.07739543914795,7.39734077453613,3670176,2899,2315,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-03-11 01:22:39.171251,-79.39870484010548,41.66354399996662,36.037620564431755,2.0966647141441832e-29,13.0,41.66,1.4867838833500562,41.425,11.0032,15.6607,18.8407,0.8264,17.5392,18.5905,0
181609,npp,1496,1510,14.4425745010376,9.074631690979,7.39490556716919,3670176,1496,1132,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-03-13 00:45:03.759477,97.64939570013381,28.660820671256232,25.11649438256618,5.402981612464975e-33,7.0,-28.65,1.184412938166907,-29.12,10.3926,13.8352,20.1645,0.9354,13.4549,13.5102,0
186338,npp,574,3333,29.3234043121338,9.07752513885498,7.393235206604,3670176,572,2682,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-04-06 01:35:36.750237,-78.92372141402787,55.71334141819287,46.994013737376214,8.83174582407158e-10,15.0,55.72,2.0682789409984763,55.29,12.7193,18.2363,21.8175,0.7097,18.3026,20.8104,0
187318,npp,2076,3557,29.6523094177246,9.07662773132324,7.39518260955811,3670176,2075,2887,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-04-11 01:41:56.594694,-78.84492468004139,60.91831972156311,50.671095018022264,1.3676588661370582e-30,16.0,60.93,2.5331140255951103,60.59,11.0648,16.7363,20.5155,0.7733,18.0409,22.9299,0
187506,npp,1387,2880,22.7409839630127,9.0756721496582,7.39656686782837,3670176,1387,2322,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-04-12 01:23:09.786257,-79.34411226900414,42.007413785087635,36.32262776813039,5.8950244103102335e-31,13.0,42.02,1.4867838833500562,41.425,11.0032,15.6607,18.8407,0.8264,17.7042,18.7932,0
192622,npp,1319,2651,23.2447853088379,9.07477188110352,7.39525175094604,3670176,1319,2137,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-05-09 01:17:08.457553,-79.99116658797904,32.86294397710574,28.705531605519592,9.903581897282066e-27,12.0,32.88,1.2365102219381485,31.98,11.3004,15.1105,19.7918,0.8565,19.5205,19.909,0
192806,npp,613,1970,11.3731737136841,9.07399749755859,7.39595603942871,3670176,613,1540,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-05-10 00:58:19.878029,94.21385615247308,3.745481736051147,3.3147371503710272,2.4473994761881998e-34,9.0,-3.72,1.0,-4.76,9.7482,12.942,16.7975,1.0,11.3732,11.3732,0
193919,npp,1386,1515,10.2289447784424,9.07357025146484,7.39253187179565,3670176,1386,1136,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-05-16 00:45:47.684904,97.50742845871609,28.41623811942315,24.910570886159263,7.369834354648758e-21,7.0,-28.41,1.184412938166907,-29.12,10.3926,13.8352,20.1645,0.9354,9.8973,9.5686,0
194656,npp,523,2421,14.2344522476196,9.07667541503906,7.393235206604,3670176,523,1960,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-05-20 01:10:54.436917,-79.48882914354371,21.810997158164948,19.199962761718794,1.5395767806923957e-05,11.0,21.82,1.0837787002826917,20.98,12.8142,16.001,19.4805,0.8088,11.312,11.5132,0
17378,npp,2801,1052,16.4091053009033,9.0731315612793,7.39594125747681,3670176,2803,772,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-06-07 00:33:16.177259,98.2800434258833,46.77950607129086,40.162498956970154,2.188088210816731e-26,5.0,-46.8,1.646109783506203,-47.05,12.1662,18.2375,21.5636,0.7096,11.8313,11.6445,0
17405,npp,2071,374,20.3890953063965,9.07691287994385,7.39677476882935,3670176,2072,209,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-06-08 00:14:24.046758,97.31933181940057,63.81825457623936,52.58266461716057,2.027408206973097e-30,2.0,-63.85,2.7445598364131496,-64.05,14.1695,17.6925,23.5148,0.7315,13.9246,14.9146,0
199153,npp,1734,3545,4.91811609268188,9.07486248016357,7.39906978607178,3670176,1735,2877,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-06-14 01:42:14.732727,-79.03713269940978,60.664028002327306,50.49620792863822,7.144632737204981e-28,16.0,60.67,2.4157378735459294,60.59,11.0648,16.7363,20.5155,0.7733,8.0499,3.8031,0
199507,npp,313,2185,26.8672180175781,9.07487297058105,7.3941912651062,3670176,313,1746,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-06-16 01:04:37.598924,-78.18843702009312,8.743315102512668,7.731705221558239,8.01985451737704e-19,10.0,8.76,1.0,8.35,10.4105,13.3333,19.1425,0.9707,26.4759,26.0787,0
214558,npp,728,3756,33.5450134277344,9.0731315612793,7.39688730239868,3670176,728,3030,196611,3866787,1203,nga_abuja_7_24,9.075,7.39583333,7,24,nga_abuja,2013-07-05 01:48:24.736407,-78.71669396290028,64.83405670838701,53.2296385588144,1.1169107037176049e-12,17.0,64.84,2.898275349237888,64.93,9.473,17.951,23.219,0.721,18.3225,24.1848,0
