gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1985,6.69888687133789,9.04957962036133,7.53856611251831,3670176,297,1554,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-04-21 00:57:51.067804,96.90040686271881,2.81261659178836,2.4892735865612314,4.422806833088191e-31,9.0,-2.85,1.0,-3.43,3.9105,6.2235,8.6183,1.0,6.6989,6.6989,0
854,npp,2630,1304,7.14729452133179,9.05123233795166,7.53863382339478,3670176,2631,980,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-04-22 00:39:00.720519,97.83690284540558,37.666103881828995,32.74163217277786,8.794563096981578e-32,6.0,-37.68,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,6.9954,7.2924,0
103956,npp,1743,2212,5.91849517822266,9.05003356933594,7.53711843490601,3670176,1743,1771,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-04-26 01:04:03.966512,-75.67599125387183,10.353127176686076,9.152776919402902,1.3444658828250704e-25,10.0,10.32,1.0,9.57,4.0409,5.3668,8.5103,1.1596,6.7752,6.8633,0
108307,npp,2995,1752,9.4618616104126,9.04893016815186,7.53702163696289,3670176,2995,1335,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-05-18 00:51:15.135537,99.44173141179179,16.13172972585469,14.235815454818175,1.833713248198712e-20,8.0,-16.17,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,9.4232,9.621,0
3347,npp,1564,1279,6.84793949127197,9.05129909515381,7.5388708114624,3670176,1564,957,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-06-25 00:37:56.802146,97.3253045804492,38.679123875931275,33.57762476630708,2.969021789196092e-23,6.0,-38.69,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,6.7749,6.987,0
115848,npp,683,2187,4.83724164962769,9.05097007751465,7.5379490852356,3670176,683,1747,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-06-29 01:03:01.911600,-76.87170142459823,8.896216326144716,7.866082666488373,6.521822019286161e-06,10.0,8.87,1.0,9.57,4.0409,5.3668,8.5103,1.1596,5.6939,5.6094,0
122288,npp,2840,2419,10.9943046569824,9.04697608947754,7.53779554367065,3670176,2840,1958,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-07-20 01:09:22.128564,-80.3261158713473,21.693668457617374,19.095620524783996,1.2371133557058684e-31,11.0,21.72,1.0837787002826917,22.085,3.7789,5.2387,7.523,1.188,11.5341,13.061,0
123011,npp,1941,3332,10.5451745986938,9.04669666290283,7.53927564620972,3670176,1942,2680,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-07-24 01:34:27.221256,-79.53150556693718,55.65410742338039,46.94918426916588,2.9564829320389863e-29,15.0,55.7,2.0682789409984763,55.82,6.368,8.1957,10.6005,0.7594,7.3594,8.0076,0
123905,npp,351,3555,5.79555130004883,9.052321434021,7.53758764266968,3670176,356,2886,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-07-29 01:40:41.976794,-78.59218005939249,60.829371336013864,50.60781141479349,4.035022511951061e-05,16.0,60.89,2.5331140255951103,60.99,8.1698,9.1337,12.3057,0.6814,4.9057,3.9489,0
5363,npp,2782,606,10.5297431945801,9.04854297637939,7.53863286972046,3670176,2780,391,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-08-13 00:19:06.980371,96.88255402630921,58.99310269654063,49.34044162934078,7.728586233449083e-13,3.0,-58.99,2.253202848596432,-58.95,5.1985,6.6362,9.3767,0.9378,7.9515,9.8748,0
5615,npp,446,159,1.67429423332214,9.05179119110107,7.53625249862671,3670176,443,76,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-08-19 00:06:31.437350,96.74258695251119,67.71002329256031,54.97835744599194,4.389910363381678e-33,1.0,-67.72,3.3166247903554,-67.67,4.5921,6.301,8.4593,0.9877,4.8285,1.6537,0
132977,npp,2444,3783,9.6882438659668,9.04766082763672,7.5403938293457,3670176,2442,3047,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-08-19 01:46:56.041357,-78.77714869774343,65.27160952725738,53.5115275361886,5.640076972017442e-32,17.0,65.33,3.0,65.37,8.3891,9.9446,12.8011,0.6258,6.138,6.0631,0
6551,npp,1643,1286,2.0226700305938703,9.05303859710693,7.54050254821777,3670176,1643,963,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-09-13 00:37:48.929386,97.31765187799274,38.41041244455016,33.35873868424868,2.6274361572108556e-19,6.0,-38.4,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,3.2194,2.0637,0
139605,npp,1485,1737,5.08400917053223,9.05169868469238,7.53690099716187,3670176,1485,1321,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-09-23 00:50:16.811688,96.28216497567728,17.02014817248137,15.014309111900555,3.114266208753999e-14,8.0,-16.99,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,5.2309,5.1695,0
8126,npp,522,826,11.5438680648804,9.04808235168457,7.53857183456421,3670176,521,615,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-10-21 00:25:05.881099,97.26124698010842,53.48479221421772,45.33627770934613,8.319840001544845e-19,4.0,-53.48,1.9513309067639726,-53.26,5.4556,6.6992,10.3097,0.929,8.7063,10.7242,0
148995,npp,384,1741,5.0229024887085,9.0529842376709,7.53606176376343,3670176,385,1326,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-10 00:50:21.966427,95.34307391457422,16.818303144603476,14.836185680419044,7.422400089251443e-12,8.0,-16.77,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,5.1723,5.1074,0
8972,npp,2738,1060,9.07923984527588,9.049485206604,7.53562307357788,3670176,2740,778,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-11 00:31:33.478334,98.06030734071217,46.53190786458351,39.960913314361335,6.563782506852025e-20,5.0,-46.54,1.646109783506203,-46.38,5.5355,7.1549,9.6716,0.8698,7.3925,7.8973,0
149773,npp,2591,2649,5.86489105224609,9.05124378204346,7.53651762008667,3670176,2590,2136,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-14 01:15:29.059247,-79.55867457101651,32.77270462897587,28.624157149834623,1.4402745119821415e-33,12.0,32.79,1.2365102219381485,32.88,3.9254,6.122,9.1967,1.0166,6.0156,5.9621,0
149961,npp,1884,1969,10.85999584198,9.04652976989746,7.53839731216431,3670176,1883,1539,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-15 00:56:40.573969,90.80607993695811,3.833359898575656,3.3919971178500123,4.533753968180648e-33,9.0,-3.78,1.0,-3.43,3.9105,6.2235,8.6183,1.0,10.86,10.86,0
150147,npp,1151,1289,7.5870041847229,9.04731464385986,7.54010391235352,3670176,1150,966,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-16 00:37:50.313468,97.42811238071472,38.28759426696279,33.25420055448797,5.159999129012304e-32,6.0,-38.28,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,7.3194,7.7411,0
9206,npp,426,608,13.4220247268677,9.04880619049072,7.5356330871582,3670176,425,393,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-17 00:19:00.052501,97.41201600750892,58.94374422471052,49.29997578686363,8.069656373555722e-29,3.0,-58.95,2.253202848596432,-58.95,5.1985,6.6362,9.3767,0.9378,9.2351,12.5872,0
150533,npp,1690,3557,11.9434680938721,9.04941272735596,7.53606843948364,3670176,1689,2887,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-18 01:40:34.396351,-78.98892366237892,60.88463079188828,50.643556346653284,1.3462302566295347e-29,16.0,60.93,2.5331140255951103,60.99,8.1698,9.1337,12.3057,0.6814,7.3327,8.138,0
150715,npp,995,2879,12.6015100479126,9.04840564727783,7.53466272354126,3670176,996,2322,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-19 01:21:47.690306,-79.95105180151747,41.947465207847614,36.270338190030756,3.3458999445306085e-25,13.0,41.98,1.4867838833500562,42.09,4.3983,5.6857,8.1816,1.0946,10.875,13.7934,0
150900,npp,289,2198,6.60805416107178,9.0491304397583,7.53606367111206,3670176,289,1758,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-11-20 01:02:59.204813,-82.49054214353704,9.49679356568191,8.396376714109477,5.38192703139628e-19,10.0,9.51,1.0,9.57,4.0409,5.3668,8.5103,1.1596,7.4647,7.6629,0
9971,npp,2555,828,5.71684980392456,9.05248641967773,7.53737258911133,3670176,2554,619,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-08 00:25:17.167960,97.49731720693734,53.37226214301137,45.256409158945914,2.555919661053169e-05,4.0,-53.42,1.9513309067639726,-53.26,5.4556,6.6992,10.3097,0.929,5.7201,5.3109,0
154271,npp,731,3778,10.11842727661133,9.05188751220703,7.53914022445679,3670176,730,3046,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-09 01:46:49.668769,-78.61457842706771,65.22921669202582,53.4813684543669,0.00020146072623510272,17.0,65.24,3.0,65.37,8.3891,9.9446,12.8011,0.6258,6.2814,6.3323,0
154463,npp,38,3105,9.94259643554688,9.0498571395874,7.53524398803711,3670176,39,2489,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-10 01:28:02.904182,-79.44190396701566,49.440842954878384,42.255776466474714,2.3372574761983518e-11,14.0,49.46,1.7549928774784245,49.67,5.5431,7.5431,9.511,0.8251,7.5907,8.2032,0
154660,npp,2405,2421,6.63471126556396,9.0506534576416,7.53927040100098,3670176,2405,1960,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-11 01:09:14.356956,-80.42893006713821,21.827871205811423,19.21363042269719,7.111794317522439e-20,11.0,21.82,1.0837787002826917,22.085,3.7789,5.2387,7.523,1.188,7.5116,7.8819,0
154860,npp,1691,1739,7.75451374053955,9.05148601531982,7.53485774993896,3670176,1691,1323,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-12 00:50:24.027763,98.0070193768747,16.841869216283467,14.858458441962577,3.557366119846907e-27,8.0,-16.88,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,7.7882,7.8849,0
10169,npp,953,1056,10.9472570419312,9.04865169525146,7.53763341903687,3670176,953,775,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-13 00:31:33.698852,97.54640539224295,46.63233026890531,40.04650524286419,3.981674975497237e-33,5.0,-46.67,1.646109783506203,-46.38,5.5355,7.1549,9.6716,0.8698,8.5273,9.5222,0
10205,npp,222,378,5.27701139450073,9.05143928527832,7.53860569000244,3670176,220,211,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-14 00:12:41.588553,96.8847842683433,63.730101382085806,52.52746104355938,5.337413231021317e-34,2.0,-63.77,2.7445598364131496,-63.68,4.9408,6.2735,8.6788,0.992,5.8604,5.235,0
155242,npp,2186,4002,10.1786069869995,9.04962921142578,7.54039096832275,3670176,2185,3168,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-14 01:53:04.412114,-78.43616113517403,68.9643062755412,55.70414187247691,1.6454346024067687e-31,18.0,68.98,3.5496478698597698,69.11,8.0909,10.7226,12.5661,0.5804,6.0702,5.9077,0
155612,npp,795,2646,10.4829530715942,9.0490198135376,7.53431367874146,3670176,795,2134,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-16 01:15:29.090736,-79.93035114597684,32.660139195339944,28.532120184624073,5.851007502926918e-32,12.0,32.65,1.2365102219381485,32.88,3.9254,6.122,9.1967,1.0166,9.7503,10.6568,0
155794,npp,83,1965,3.50911903381348,9.05268383026123,7.53501749038696,3670176,83,1535,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-17 00:56:40.536066,98.80546527831329,3.9761674413478234,3.518650571564023,5.224188187139823e-29,9.0,-4.01,1.0,-3.43,3.9105,6.2235,8.6183,1.0,3.5091,3.5091,0
10358,npp,2435,1284,5.54181528091431,9.0521240234375,7.53575134277344,3670176,2436,962,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-18 00:37:50.211370,98.44925219535085,38.43636333817253,33.380764699135725,4.9425412590645555e-24,6.0,-38.49,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,5.8125,5.6543,0
156349,npp,2967,3552,11.6364707946777,9.0534086227417,7.53643798828125,3670176,2968,2883,196615,3866791,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-20 01:40:32.335629,-79.12716785861151,60.81627258136005,50.60309226993225,2.3226881958358567e-20,16.0,60.83,2.4157378735459294,60.99,8.1698,9.1337,12.3057,0.6814,7.2595,7.9288,4
156528,npp,2253,2874,13.7318735122681,9.04687595367432,7.53726291656494,3670176,2252,2317,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-21 01:21:43.783383,-79.20725543674911,41.790288914727384,36.14589987425122,1.9418421309424407e-13,13.0,41.8,1.4867838833500562,42.09,4.3983,5.6857,8.1816,1.0946,11.6353,15.0306,0
156709,npp,1544,2192,14.1976823806763,9.04713726043701,7.5340895652771,3670176,1544,1752,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2012-12-22 01:02:55.229165,-79.87764995900785,9.181170268587955,8.118598369210991,5.615507163952365e-06,10.0,9.16,1.0,9.57,4.0409,5.3668,8.5103,1.1596,15.0544,16.464,0
169122,npp,2134,2187,4.82708072662354,9.05225276947021,7.54031276702881,3670176,2134,1747,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-07 01:02:49.222195,-80.66398281345961,8.887748025996245,7.859584874587915,1.9018173261249884e-05,10.0,8.87,1.0,9.57,4.0409,5.3668,8.5103,1.1596,5.6838,5.5976,0
169301,npp,1415,1504,13.7526617050171,9.04741382598877,7.53505516052246,3670176,1415,1128,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-08 00:43:58.906008,97.67680492638854,28.908566026578203,25.331744096772123,3.022937939296587e-14,7.0,-28.93,1.184412938166907,-28.13,4.3614,6.2929,9.5666,0.989,12.5217,13.6009,0
11294,npp,3006,145,5.64843320846558,9.04947948455811,7.53893661499023,3670176,3003,68,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-10 00:06:14.720277,96.67807129652867,67.88810762975959,55.08184409489563,1.4395858800861417e-28,1.0,-67.94,3.3166247903554,-67.67,4.5921,6.301,8.4593,0.9877,6.0267,5.579,0
169669,npp,1931,3769,12.1790714263916,9.04862594604492,7.53962135314941,3670176,1930,3038,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-10 01:46:39.324266,-78.72313365937121,65.06109474967651,53.37993618291437,3.1879300387772777e-21,17.0,65.08,2.898275349237888,65.37,8.3891,9.9446,12.8011,0.6258,6.9945,7.6219,0
169852,npp,1218,3095,11.6689796447754,9.04954242706299,7.53796577453613,3670176,1220,2482,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-11 01:27:52.570993,-79.83504598534596,49.151507086300946,42.032393646413404,1.2196650934815751e-28,14.0,49.16,1.7549928774784245,49.67,5.5431,7.5431,9.511,0.8251,8.5744,9.6276,0
170032,npp,509,2409,6.09361791610718,9.0533275604248,7.53543758392334,3670176,509,1949,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-12 01:09:02.258648,-79.42703337143296,21.20356067813642,18.67085613927933,1.4422502573680192e-33,11.0,21.19,1.0837787002826917,22.085,3.7789,5.2387,7.523,1.188,7.0123,7.2391,0
170207,npp,2864,1728,10.451434135437,9.04930782318115,7.53865766525269,3670176,2864,1313,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-13 00:50:11.943273,95.60098324537523,17.500120419537986,15.435644128871765,1.3495324191328207e-33,8.0,-17.49,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,10.3708,10.6272,0
11465,npp,2138,1044,10.9468145370483,9.04976940155029,7.53741407394409,3670176,2138,767,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-14 00:31:21.624609,97.5320788301095,47.01969793815122,40.354604602154296,5.160573955217126e-32,5.0,-47.05,1.646109783506203,-46.38,5.5355,7.1549,9.6716,0.8698,8.5271,9.5218,0
11501,npp,1404,366,9.48250102996826,9.04882144927979,7.53724718093872,3670176,1402,203,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-15 00:12:29.524845,96.97483290690207,63.957926313291246,52.67483718331443,2.032664848045763e-28,2.0,-64.01,2.7445598364131496,-63.68,4.9408,6.2735,8.6788,0.992,7.3927,9.407,0
170584,npp,296,3990,11.5451650619507,9.04934787750244,7.54045963287354,3670176,296,3163,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-15 01:52:52.349643,-78.52770608391832,68.78632445966059,55.60516893089601,5.315556747547952e-32,18.0,68.8,3.5496478698597698,69.11,8.0909,10.7226,12.5661,0.5804,6.4552,6.7009,0
170948,npp,1995,2636,8.89412117004395,9.04799938201904,7.5397424697876,3670176,1995,2126,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-17 01:15:18.815498,-79.4291512804458,32.19773422887071,28.138964171459985,5.101134652475189e-25,12.0,32.2,1.2365102219381485,32.88,3.9254,6.122,9.1967,1.0166,8.4654,9.0416,0
171131,npp,1282,1956,8.50992393493652,9.04721736907959,7.53992748260498,3670176,1282,1526,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-18 00:56:32.045285,102.64771457630135,4.483421583493631,3.967219952153158,5.025739954886353e-19,9.0,-4.53,1.0,-3.43,3.9105,6.2235,8.6183,1.0,8.5099,8.5099,0
171692,npp,1138,3546,8.49767780303955,9.0515604019165,7.53995037078857,3670176,1141,2878,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-01-21 01:40:29.215699,-79.39150743720762,60.68605256067916,50.51363141256628,4.9689807864813735e-08,16.0,60.7,2.4157378735459294,60.99,8.1698,9.1337,12.3057,0.6814,5.9602,5.7901,0
12374,npp,697,604,5.03137826919556,9.05185317993164,7.53706216812134,3670176,697,390,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-05 00:19:13.586376,97.26731194423364,59.00074919752579,49.340786212162165,6.5278694538999146e-09,3.0,-59.04,2.253202848596432,-58.95,5.1985,6.6362,9.3767,0.9378,5.5112,4.7184,0
174665,npp,1972,3554,14.3606939315796,9.04717350006104,7.53722333908081,3670176,1974,2885,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-06 01:40:49.622836,-79.140393453032,60.85829386993163,50.626283365011275,5.098043225728705e-07,16.0,60.87,2.5331140255951103,60.99,8.1698,9.1337,12.3057,0.6814,8.287,9.785,0
174858,npp,1286,2877,8.3746976852417,9.05166530609131,7.53712940216064,3670176,1287,2320,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-07 01:22:02.834863,-79.62766507207344,41.90045901741957,36.23248391887338,1.4904925689003056e-15,13.0,41.91,1.4867838833500562,42.09,4.3983,5.6857,8.1816,1.0946,8.0321,9.1668,0
175049,npp,574,2196,4.74387550354004,9.05318069458008,7.53801822662354,3670176,574,1756,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-08 01:03:14.268093,-77.65931253568263,9.427522268525596,8.335330312705493,2.2074538731751322e-23,10.0,9.39,1.0,9.57,4.0409,5.3668,8.5103,1.1596,5.6006,5.5011,0
175237,npp,2942,1515,7.28616094589233,9.05111789703369,7.53516292572021,3670176,2942,1136,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-09 00:44:25.697409,97.08463641723912,28.395186021649437,24.889197067610496,1.2430098791003299e-29,7.0,-28.41,1.184412938166907,-28.13,4.3614,6.2929,9.5666,0.989,7.0621,7.2058,0
176019,npp,2115,2424,5.05263710021973,9.05362606048584,7.53514862060547,3670176,2116,1962,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-13 01:09:37.782217,-80.20928824749792,21.978435254090225,19.342946982846428,1.0236232290545341e-31,11.0,21.98,1.0837787002826917,22.085,3.7789,5.2387,7.523,1.188,6.0518,6.0024,0
176209,npp,1398,1744,10.06252193450928,9.04840660095215,7.5338282585144,3670176,1398,1328,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-14 00:50:49.204796,98.6615059129309,16.572514399906492,14.621049220502739,1.144638063235622e-28,8.0,-16.61,1.0442604737599883,-16.55,4.1649,6.1206,8.6935,1.0168,9.9984,10.2317,0
12779,npp,687,1062,6.91806411743164,9.05131912231445,7.53931713104248,3670176,685,779,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-02-15 00:31:58.842696,97.1372763140906,46.44857610228234,39.89554656037199,6.710144460691583e-24,5.0,-46.47,1.646109783506203,-46.38,5.5355,7.1549,9.6716,0.8698,6.0796,6.0175,0
180407,npp,675,1982,8.56572818756104,9.04633045196533,7.54027509689331,3670176,675,1551,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-03-07 00:57:30.753965,96.38594015147532,3.0365112043828733,2.6870171050371834,2.970694931755559e-10,9.0,-3.02,1.0,-3.43,3.9105,6.2235,8.6183,1.0,8.5657,8.5657,0
13652,npp,3040,1301,14.5404119491577,9.04695796966553,7.53743934631348,3670176,3042,978,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-03-08 00:38:40.371471,97.30597453160021,37.796077784829365,32.84446784337394,2.672723712275159e-18,6.0,-37.8,1.357151599901897,-38.18,4.8528,6.0996,8.3474,1.0203,12.443,14.8357,0
186338,npp,574,3354,9.5346155166626,9.0507869720459,7.5365686416626,3670176,572,2703,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-04-06 01:35:36.750237,-78.90854386841829,56.24408035580813,47.38074585983463,1.0323753766149397e-09,15.0,56.26,2.1127631471468895,55.82,6.368,8.1957,10.6005,0.7594,6.8572,7.2402,0
187318,npp,2076,3579,10.5493803024292,9.04904937744141,7.5398416519165,3670176,2074,2904,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-04-11 01:41:56.594694,-78.82643686892614,61.36757205928736,50.97488497614668,1.4419954002765626e-30,16.0,61.38,2.5331140255951103,60.99,8.1698,9.1337,12.3057,0.6814,6.7824,7.1881,0
187506,npp,1387,2901,5.6857328414917,9.0511360168457,7.53641986846924,3670176,1387,2340,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-04-12 01:23:09.786257,-79.33785920213091,42.76386183990875,36.938867225909,5.972367311326939e-31,13.0,42.78,1.4867838833500562,42.09,4.3983,5.6857,8.1816,1.0946,6.2235,6.2235,0
187891,npp,3035,1539,5.21161413192749,9.05322551727295,7.53710651397705,3670176,3035,1154,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-04-14 00:45:32.616990,97.42255524250452,27.283748014109797,23.936076306727447,1.3096378732465324e-27,7.0,-27.28,1.1367971201176101,-28.13,4.3614,6.2929,9.5666,0.989,5.2723,5.1541,0
192622,npp,1319,2672,9.43801212310791,9.05065822601318,7.53619718551636,3670176,1319,2152,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-05-09 01:17:08.457553,-79.97730334647797,33.78233353516834,29.483722061015484,1.0733875125827408e-26,12.0,33.8,1.2937979144666532,32.88,3.9254,6.122,9.1967,1.0166,8.7865,9.5945,0
192806,npp,613,1991,7.85776996612549,9.0520133972168,7.53614091873169,3670176,613,1560,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-05-10 00:58:19.878029,91.96201645335302,2.537667847686018,2.246014184397787,2.5558050542466355e-34,9.0,-2.51,1.0,-3.43,3.9105,6.2235,8.6183,1.0,7.8578,7.8578,0
194292,npp,1914,3801,9.36703968048096,9.0532398223877,7.53688144683838,3670176,1914,3059,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-05-18 01:48:29.802484,-78.57617240238449,65.6205121707025,53.729857195225165,4.660955319631039e-19,17.0,65.65,3.0,65.37,8.3891,9.9446,12.8011,0.6258,6.031,5.862,0
17378,npp,2802,1073,16.8740253448486,9.04740047454834,7.53899669647217,3670176,2803,788,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-06-07 00:33:16.177259,98.25921435757262,46.08002418539165,39.606429588987034,2.3457421533812985e-26,5.0,-46.1,1.5732132722552272,-46.38,5.5355,7.1549,9.6716,0.8698,12.4014,14.6774,0
17405,npp,2072,394,7.109299659729,9.05243968963623,7.53493452072144,3670176,2072,223,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-06-08 00:14:24.046758,97.30693923198615,63.42821646072704,52.33098775876799,2.0906754613286402e-30,2.0,-63.47,2.7445598364131496,-63.68,4.9408,6.2735,8.6788,0.992,6.528,7.0527,0
199507,npp,313,2206,4.77984666824341,9.05184459686279,7.53735017776489,3670176,313,1766,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-06-16 01:04:37.598924,-78.49228470224176,9.959795921970425,8.805195589138398,7.010858152578508e-19,10.0,9.97,1.0,9.57,4.0409,5.3668,8.5103,1.1596,5.6365,5.5428,0
215970,npp,50,1962,9.05404758453369,9.04948902130127,7.5350136756897,3670176,50,1532,196611,3866787,1549,nga_abuja_41_30,9.05,7.5375,41,30,nga_abuja,2013-07-13 00:58:13.635688,98.82100310105834,4.186295920296017,3.70416118092366,3.3592624309642174e-28,9.0,-4.18,1.0,-3.43,3.9105,6.2235,8.6183,1.0,9.054,9.054,0
