gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1973,5.34229707717896,9.14032077789307,7.47774887084961,3670176,285,1542,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-04-21 00:57:49.288530,91.71259248429271,3.5482171120048065,3.1401542941922047,4.46056682029078e-31,9.0,-3.54,1.0,-4.41,1.3601,2.0853,3.9802,1.0,5.3423,5.3423,5.3423,0
854,npp,2618,1292,5.32788896560669,9.13995170593262,7.47629022598267,3670176,2618,969,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-04-22 00:38:58.941238,97.35966428239657,38.15365769471063,33.14743802413087,8.631200851531008e-32,6.0,-38.16,1.357151599901897,-38.61,1.7607,2.5235,3.7454,0.8263,4.1517,4.4027,4.4027,0
103956,npp,1732,2201,2.1173762083053598,9.13567447662354,7.47367143630981,3670176,1732,1761,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-04-26 01:04:03.966512,-79.11444850446883,9.673189602727957,8.552977783692025,1.4487627069454705e-25,10.0,9.68,1.0,8.96,1.5324,2.5236,3.7014,0.8263,1.6791,1.7496,1.7496,0
1520,npp,2434,608,10.8901681900024,9.14047336578369,7.47838592529297,3670144,2437,393,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-05-09 00:19:57.087724,97.6958038300214,58.91762283391577,49.28842027744153,0.06357264046263039,3.0,-58.95,2.253202848596432,-59.13,2.7268,3.9705,5.9369,0.5252,5.1563,5.7194,4.442200580365481,0
108307,npp,2983,1740,2.39206480979919,9.13944244384766,7.47508239746094,3670176,2983,1324,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-05-18 00:51:13.356261,98.24642148349632,16.796198105424487,14.818469271904052,1.7937610099325082e-20,8.0,-16.83,1.0442604737599883,-17.16,1.3481,1.9701,3.753,1.0585,2.4894,2.5319,2.5319,0
112790,npp,191,3323,10.1044921875,9.136061668396,7.47307348251343,3670144,189,2671,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-06 01:34:46.689164,-78.90889216554413,55.427288084932734,46.78187232542634,0.11977557255712425,15.0,55.47,2.0682789409984763,55.52,2.2675,3.1214,5.3569,0.668,5.4615,6.7503,4.343961508423969,0
113127,npp,1832,1957,4.78360795974731,9.13893032073975,7.47424268722534,3670144,1832,1527,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-08 00:57:07.837763,93.2149855677093,4.491636803405807,3.9742487547334973,0.05741608111228031,9.0,-4.47,1.0,-4.41,1.3601,2.0853,3.9802,1.0,4.7836,4.7836,3.630088285831085,0
113299,npp,1103,1276,3.59047484397888,9.13632583618164,7.47180461883545,3670144,1102,955,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-09 00:38:15.745079,97.11383191845758,38.802187072483356,33.68093467808475,0.03262441646186659,6.0,-38.81,1.357151599901897,-38.61,1.7607,2.5235,3.7454,0.8263,2.8715,2.967,2.3115626063698844,0
2816,npp,349,596,6.97627019882202,9.1396951675415,7.47835302352905,3670144,347,382,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-10 00:19:23.654243,97.03076668469087,59.21859133070922,49.49154477929397,0.014423391374283548,3.0,-59.22,2.3545700244418297,-59.13,2.7268,3.9705,5.9369,0.5252,3.3618,3.6639,3.3741283787752194,0
113644,npp,1619,3544,5.23947143554688,9.13564205169678,7.47417879104614,3670144,1621,2877,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-11 01:40:57.942383,-79.11317840274673,60.6053090983374,50.452500485662874,0.014903730509337108,16.0,60.65,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,2.7376,2.9822,2.6827781761085747,0
3347,npp,1553,1268,2.02106845378876,9.13540172576904,7.47633790969849,3670176,1554,947,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-25 00:37:56.802146,98.14339451737729,39.10037302609289,33.92661011995317,3.1656054046453216e-23,6.0,-39.12,1.4276677814245327,-38.61,1.7607,2.5235,3.7454,0.8263,1.7334,1.6701,1.6701,0
115848,npp,672,2175,1.39036464691162,9.13502216339111,7.47458410263062,3670176,672,1736,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-06-29 01:03:00.132317,-77.31936727752459,8.216623900103208,7.266136045470188,6.793837974654031e-06,10.0,8.17,1.0,8.96,1.5324,2.5236,3.7014,0.8263,0.9521,1.1489,1.1489,0
122288,npp,2828,2407,4.54841566085815,9.13782405853271,7.47634553909302,3670176,2828,1947,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-07-20 01:09:20.349333,-79.40628377653209,21.06153975126514,18.54527967703966,1.2641391090281238e-31,11.0,21.08,1.0837787002826917,21.48,1.4326,2.2216,3.8642,0.9386,4.2322,4.2692,4.2692,0
4463,npp,1380,1045,3.05787134170532,9.13482856750488,7.47762107849121,3670176,1381,767,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-07-22 00:31:41.487078,97.9207237370286,47.015003774311516,40.347089965423024,1.2425849617046777e-30,5.0,-47.02,1.646109783506203,-46.815,2.2058,3.0076,4.8464,0.6933,2.1158,2.1201,2.1201,0
123011,npp,1929,3320,5.23043346405029,9.13817882537842,7.4779109954834,3670176,1929,2667,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-07-24 01:34:25.441982,-79.26103781567103,55.34067086642237,46.71963570432141,3.0561943267861774e-29,15.0,55.39,2.0682789409984763,55.52,2.2675,3.1214,5.3569,0.668,3.105,3.4942,3.4942,0
123905,npp,340,3544,1.26650273799896,9.14064693450928,7.47549247741699,3670176,342,2876,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-07-29 01:40:41.976794,-79.01483120336214,60.586830889678424,50.44260651980526,4.165885770982599e-05,16.0,60.65,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,1.093,0.7209,0.7209,0
4958,npp,2893,147,14.9398717880249,9.13768100738525,7.47603416442871,3670144,2891,69,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-03 00:06:32.116553,96.8233910752888,67.89437386180512,55.0821903102887,0.18498213672471994,1.0,-67.91,3.3166247903554,-67.89,3.1967,4.2905,7.1494,0.486,5.2962,7.2611,3.5447359171451316,0
130059,npp,1804,3769,13.5481595993042,9.13505268096924,7.47442436218262,3670144,1802,3039,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-03 01:46:56.720118,-78.56498875195886,65.00784231095744,53.34313807054678,0.16254420421378965,17.0,65.08,2.898275349237888,65.08,2.9728,4.3686,6.1044,0.4773,5.2525,6.4669,3.2013228307011983,0
130251,npp,1111,3095,11.6542940139771,9.13726997375488,7.47716760635376,3670144,1111,2482,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-04 01:28:09.953354,-79.33694360571825,49.099954028311046,41.98950144116701,0.13062357634112348,14.0,49.16,1.7549928774784245,49.295,2.4435,3.2995,5.8314,0.632,6.8458,7.3654,4.74112083400348,0
131704,npp,426,1276,2.63852405548096,9.13843059539795,7.47628355026245,3670176,426,954,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-12 00:37:57.300839,97.79178055315523,38.79090662551806,33.674820336145466,1.548328962723065e-05,6.0,-38.81,1.357151599901897,-38.61,1.7607,2.5235,3.7454,0.8263,2.17,2.1803,2.1803,0
5363,npp,2770,595,3.05042433738708,9.14022731781006,7.47531747817993,3670176,2773,382,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-13 00:19:06.980371,97.35628182906883,59.23574304952119,49.509923564363746,7.589741070839613e-13,3.0,-59.24,2.3545700244418297,-59.13,2.7268,3.9705,5.9369,0.5252,1.6945,1.602,1.602,0
5615,npp,435,148,4.40355396270752,9.13600254058838,7.47493076324463,3670176,438,70,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-19 00:06:31.437350,97.06714083925397,67.87815357851112,55.0764753756084,4.4874481295857045e-33,1.0,-67.89,3.3166247903554,-67.89,3.1967,4.2905,7.1494,0.486,2.1194,2.1402,2.1402,0
134998,npp,1575,3546,10.2443475723267,9.13652515411377,7.47175550460815,3670144,1575,2878,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-30 01:40:37.047916,-79.22664499370573,60.63957175784481,50.48408849893201,0.0746814453006113,16.0,60.7,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,4.8094,5.8309,4.330520309911832,0
135187,npp,875,2867,13.7724771499634,9.14015960693359,7.47771120071411,3670144,875,2311,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-08-31 01:21:48.509359,-79.48387198036083,41.50837457381419,35.91610819850926,0.16542031079161598,13.0,41.55,1.4867838833500562,41.695,2.1943,3.0982,5.2305,0.6731,9.2647,9.2697,5.946340715230218,0
6173,npp,1776,817,12.2739067077637,9.13620376586914,7.47271823883057,3670144,1780,607,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-09-03 00:25:17.560197,97.07182585190357,53.70655316635728,45.509669727743166,0.1193360061784125,4.0,-53.72,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,6.3633,6.5192,4.12169257033513,0
136311,npp,1620,2411,3.74036717414856,9.13636207580566,7.47802209854126,3670144,1620,1950,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-09-06 01:09:14.774276,-80.03917514243527,21.251896129413737,18.712590138357143,0.04331922643289283,11.0,21.3,1.0837787002826917,21.48,1.4326,2.2216,3.8642,0.9386,3.4866,3.5108,2.6404996560709186,0
139605,npp,1474,1726,1.68354403972626,9.13668060302734,7.47342586517334,3670176,1474,1312,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-09-23 00:50:16.811688,98.39438518358129,17.60556713149988,15.527061867285614,3.220881166717902e-14,8.0,-17.6,1.0442604737599883,-17.16,1.3481,1.9701,3.753,1.0585,1.8109,1.782,1.782,0
141525,npp,1282,2178,13.3778400421143,9.13671588897705,7.47648239135742,3670144,1282,1738,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-03 01:02:42.994231,-79.46218961064493,8.313309368690163,7.351833453791307,0.11081600844001924,10.0,8.35,1.0,8.96,1.5324,2.5236,3.7014,0.8263,12.9395,11.0544,8.82806268514513,0
7451,npp,2900,811,6.24002456665039,9.13447761535645,7.47458553314209,3670144,2901,599,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-05 00:25:00.630014,97.60953981861259,53.87808062888024,45.63198668218117,0.05070353616701228,4.0,-53.88,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,3.2711,3.3144,2.295745961176606,0
143097,npp,2530,3983,4.81844615936279,9.13530540466309,7.47332429885864,3670176,2533,3160,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-11 01:52:46.331890,-78.7522460942489,68.63595179195728,55.51234267772412,0.00024697256868031967,18.0,68.69,3.3985290935932855,68.91,2.9649,4.2029,5.8728,0.4962,2.2664,2.3907,2.3907,0
8126,npp,510,814,5.20602083206177,9.13561725616455,7.47530078887939,3670176,508,602,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-21 00:25:04.101817,97.3761514834341,53.791736263580425,45.565921771756145,8.595797237427833e-19,4.0,-53.8,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,2.7413,2.7652,2.7652,0
146438,npp,2583,3318,7.22086811065674,9.13814163208008,7.4718542098999,3670144,2584,2666,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-28 01:34:10.275363,-79.40807539730325,55.29892808803012,46.68472254733951,0.07714676375561638,15.0,55.34,2.0682789409984763,55.52,2.2675,3.1214,5.3569,0.668,4.0673,4.8239,3.2739910898411697,0
146816,npp,1165,1954,7.12107992172241,9.13661670684814,7.47617864608765,3670144,1165,1524,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-30 00:56:33.287859,93.21206907029071,4.672669011256156,4.134195398582838,0.2652989640667062,9.0,-4.64,1.0,-4.41,1.3601,2.0853,3.9802,1.0,7.1211,7.1211,1.791139179278466,0
147007,npp,450,1275,5.22042322158813,9.14027690887451,7.47399997711182,3670144,451,953,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-10-31 00:37:44.797263,98.08177993388121,38.855248828116096,33.72378085561998,0.18651038751920332,6.0,-38.85,1.357151599901897,-38.61,1.7607,2.5235,3.7454,0.8263,4.0725,4.3139,0.5668327559492785,0
147401,npp,995,3543,5.70427799224854,9.13660144805908,7.47617626190186,3670144,997,2875,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-02 01:40:28.862284,-79.10337249070993,60.57915927387284,50.43255619244868,0.10284268134198912,16.0,60.63,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,2.93,3.2468,1.180649971185992,0
147588,npp,301,2864,3.21624732017517,9.14078235626221,7.47476100921631,3670144,300,2309,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-03 01:21:40.363634,-79.45207184626935,41.404149442264625,35.82467200881845,0.0762858108719646,13.0,41.44,1.4867838833500562,41.695,2.1943,3.0982,5.2305,0.6731,2.1647,2.1647,0.6320879728293645,0
147777,npp,2670,2184,3.04913806915283,9.13694858551025,7.47801351547241,3670144,2670,1744,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-04 01:02:51.870517,-75.37655112970678,8.701747530094892,7.694398629010595,0.0509806290178311,10.0,8.7,1.0,8.96,1.5324,2.5236,3.7014,0.8263,2.6108,2.5196,1.495379056519583,0
147965,npp,1958,1503,3.01045489311218,9.13531017303467,7.47254753112793,3670144,1958,1127,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-05 00:44:03.379106,98.23995313885504,28.974875431280797,25.385219727161278,0.02943931568985818,7.0,-28.98,1.184412938166907,-28.72,1.5762,2.4637,3.8251,0.8464,2.5469,2.548,1.9565525370677903,0
8783,npp,1237,819,4.63375949859619,9.13613033294678,7.47364711761475,3670144,1238,608,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-06 00:25:13.105197,97.82202107442768,53.651737152206174,45.46055928468154,0.01288682557713526,4.0,-53.66,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,2.448,2.4612,2.2022985916540074,0
148995,npp,373,1730,1.73170101642609,9.13786792755127,7.47271871566772,3670176,373,1315,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-10 00:50:21.966427,97.51139851137997,17.393456855443336,15.34003419454422,6.9396967812598066e-12,8.0,-17.38,1.0442604737599883,-17.16,1.3481,1.9701,3.753,1.0585,1.857,1.833,1.833,0
8972,npp,2726,1048,2.70366048812866,9.13799285888672,7.47547674179077,3670176,2727,770,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-11 00:31:31.699096,97.69473162508265,46.91400115330605,40.264125952156505,6.185013881098898e-20,5.0,-46.93,1.646109783506203,-46.815,2.2058,3.0076,4.8464,0.6933,1.9006,1.8745,1.8745,0
149773,npp,2580,2638,2.31894135475159,9.13793468475342,7.47402238845825,3670176,2581,2128,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-14 01:15:29.059247,-80.60103822207795,32.27279378799315,28.20002681851907,1.376004247884949e-33,12.0,32.29,1.2365102219381485,32.34,1.733,2.4608,4.6569,0.8474,1.9705,1.965,1.965,0
149961,npp,1872,1957,2.0293016433715803,9.13744640350342,7.47759628295898,3670176,1872,1527,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-15 00:56:38.794688,87.79128888848099,4.586251287868918,4.057928373400858,4.414317586563018e-33,9.0,-4.47,1.0,-4.41,1.3601,2.0853,3.9802,1.0,2.0293,2.0293,2.0293,0
150147,npp,1139,1278,2.88577914237976,9.1394567489624,7.47729349136353,3670176,1140,956,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-16 00:37:50.313468,98.34374414528557,38.72152365633565,33.614317267783946,5.118048432207187e-32,6.0,-38.73,1.357151599901897,-38.61,1.7607,2.5235,3.7454,0.8263,2.3522,2.3846,2.3846,0
9206,npp,414,597,2.71867418289185,9.13564872741699,7.47770357131958,3670176,412,383,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-17 00:18:58.273219,97.15188923976328,59.19656849729362,49.476811267143965,9.145103068289867e-29,3.0,-59.2,2.3545700244418297,-59.13,2.7268,3.9705,5.9369,0.5252,1.5536,1.4278,1.4278,0
150533,npp,1678,3545,3.52501034736633,9.13918972015381,7.47431325912476,3670176,1684,2878,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-18 01:40:32.617069,-78.7446782388379,60.62148359002766,50.46463281120879,1.3611052396834037e-29,16.0,60.67,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,2.0279,2.0064,2.0064,0
150715,npp,983,2867,2.58911538124084,9.13912773132324,7.47516393661499,3670176,984,2312,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-19 01:21:45.911025,-79.53631114247816,41.5043699634644,35.9082606254543,3.4464618126328884e-25,13.0,41.55,1.4867838833500562,41.695,2.1943,3.0982,5.2305,0.6731,1.7429,1.7426,1.7426,0
150900,npp,277,2186,1.74943816661835,9.14011478424072,7.47448110580444,3670176,277,1746,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-20 01:02:57.425584,-80.38574226152821,8.79537001581638,7.777364016196286,5.649099052996802e-19,10.0,8.81,1.0,8.96,1.5324,2.5236,3.7014,0.8263,1.3111,1.4456,1.4456,0
9386,npp,1911,820,3.94783902168274,9.13632488250732,7.47419738769531,3670176,1911,609,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-22 00:25:16.892785,97.37804736325337,53.634472853492305,45.45037374375084,0.0003359561978540594,4.0,-53.64,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,2.0965,2.0969,2.0969,0
151583,npp,2460,3094,3.43790459632874,9.14089107513428,7.47378730773926,3670144,2459,2482,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-24 01:28:01.825880,-79.12306710407186,49.11358846348091,41.997663822551274,0.004302751876448345,14.0,49.13,1.7549928774784245,49.295,2.4435,3.2995,5.8314,0.632,2.1641,2.1727,2.086256017817735,0
151761,npp,1757,2410,3.68768620491028,9.14105606079102,7.47272920608521,3670144,1757,1951,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-25 01:09:13.272381,-79.36977891842614,21.25875977043536,18.716990293759125,0.02833614855410289,11.0,21.24,1.0837787002826917,21.48,1.4326,2.2216,3.8642,0.9386,3.438,3.4613,2.892015599908868,0
152497,npp,855,3321,8.9351863861084,9.13920974731445,7.47350215911865,3670144,856,2670,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-11-29 01:34:18.352497,-79.39811820307828,55.406578231396445,46.76864486142665,0.21834520571213045,15.0,55.42,2.0682789409984763,55.52,2.2675,3.1214,5.3569,0.668,4.8962,5.9691,1.5824587029558748,0
152859,npp,2517,1956,5.40266704559326,9.13744068145752,7.47204351425171,3670144,2517,1527,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-01 00:56:41.262792,99.14364804713998,4.493984746157593,3.9765074303732924,0.12755412700413252,9.0,-4.53,1.0,-4.41,1.3601,2.0853,3.9802,1.0,5.4027,5.4027,2.840087281759522,0
153704,npp,913,2185,3.35490703582764,9.13832378387451,7.47745609283447,3670144,913,1745,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-06 01:02:57.814232,-80.5252262556663,8.755418211098405,7.742471736585026,0.013817835780688277,10.0,8.76,1.0,8.96,1.5324,2.5236,3.7014,0.8263,2.9166,2.7722,2.4945942294787304,0
153881,npp,197,1503,3.01999688148499,9.13448429107666,7.47708797454834,3670144,197,1127,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-07 00:44:07.490449,98.25591645952389,28.937846129013934,25.3558592164815,0.003489943687948908,7.0,-28.98,1.184412938166907,-28.72,1.5762,2.4637,3.8251,0.8464,2.555,2.5561,2.4859856548922856,0
9971,npp,2543,816,4.03594851493835,9.14008808135986,7.47472953796387,3670176,2541,606,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-08 00:25:15.388687,97.19284588243889,53.695775038056595,45.49881042511597,2.370918050531188e-05,4.0,-53.75,1.9513309067639726,-53.64,2.3081,3.926,5.9466,0.5311,2.1416,2.1437,2.1437,0
154271,npp,720,3766,4.75659227371216,9.13663291931152,7.47402429580688,3670176,725,3039,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-09 01:46:47.889490,-78.37191490122915,64.99828150630871,53.3372597000591,0.00019742505356370397,17.0,65.02,2.898275349237888,65.08,2.9728,4.3686,6.1044,0.4773,2.2191,2.2705,2.2705,0
154463,npp,26,3093,6.70189237594604,9.14049434661865,7.47547578811646,3670176,26,2481,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-10 01:28:01.124901,-79.59148733144605,49.088127757759445,41.98119006002418,2.1499164095075185e-11,14.0,49.1,1.7549928774784245,49.295,2.4435,3.2995,5.8314,0.632,4.0239,4.2355,4.2355,0
154660,npp,2394,2409,2.23512935638428,9.13528919219971,7.47616529464722,3670176,2394,1949,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-11 01:09:12.577676,-79.37427476092444,21.19194369976201,18.66006615681335,6.580025811742072e-20,11.0,21.19,1.0837787002826917,21.48,1.4326,2.2216,3.8642,0.9386,2.0977,2.0979,2.0979,0
154860,npp,1680,1727,2.12537026405334,9.13507270812988,7.47140169143677,3670176,1679,1313,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-12 00:50:22.248484,96.72456034604916,17.515376517972353,15.44851890956702,3.346090729476581e-27,8.0,-17.54,1.0442604737599883,-17.16,1.3481,1.9701,3.753,1.0585,2.234,2.2496,2.2496,0
10169,npp,941,1044,4.0998640060424805,9.1370325088501,7.47606325149536,3670176,940,767,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-13 00:31:31.919572,97.1846290208794,47.02206768277766,40.35562385342016,3.8224691566406605e-33,5.0,-47.05,1.646109783506203,-46.815,2.2058,3.0076,4.8464,0.6933,2.7488,2.8426,2.8426,0
10205,npp,211,367,6.76920795440674,9.13613414764404,7.47427845001221,3670176,213,204,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-14 00:12:41.588553,97.2552812669446,63.93496108483896,52.65908564745618,5.242142855460601e-34,2.0,-63.99,2.7445598364131496,-63.87,2.9048,4.2227,6.7692,0.4938,3.0131,3.3428,3.3428,0
155242,npp,2175,3989,5.80235528945923,9.13544368743896,7.47408962249756,3670176,2181,3163,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-14 01:53:02.632834,-78.22292046724203,68.76057039295073,55.58911055430315,1.5709771675946348e-31,18.0,68.79,3.5496478698597698,68.91,2.9649,4.2029,5.8728,0.4962,2.5359,2.8789,2.8789,0
155612,npp,783,2634,1.89780116081238,9.14006328582764,7.47278499603271,3670176,783,2125,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-16 01:15:27.311463,-79.3546292947286,32.115498660866535,28.06985721501042,5.863280884401958e-32,12.0,32.11,1.2365102219381485,32.34,1.733,2.4608,4.6569,0.8474,1.6299,1.6082,1.6082,0
155794,npp,72,1953,2.86789631843567,9.13717937469482,7.47328901290894,3670176,72,1524,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-17 00:56:38.756786,93.94153138152343,4.700549086351732,4.159403057909351,5.359453568292143e-29,9.0,-4.7,1.0,-4.41,1.3601,2.0853,3.9802,1.0,2.8679,2.8679,2.8679,0
10358,npp,2423,1272,2.87227582931519,9.14095497131348,7.47247457504272,3670176,2424,951,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-18 00:37:48.432098,97.97374377088173,38.91893755953388,33.78109014708203,5.1831691594641784e-24,6.0,-38.97,1.4276677814245327,-38.61,1.7607,2.5235,3.7454,0.8263,2.3296,2.3735,2.3735,0
156349,npp,2956,3540,5.62321329116821,9.13696765899658,7.47199821472168,3670176,2955,2874,196615,3866791,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-20 01:40:30.556349,-78.84693139312289,60.54765590641424,50.420192483587364,2.488503041240276e-20,16.0,60.57,2.4157378735459294,60.72,2.4377,3.6636,6.0987,0.5692,2.8965,3.2007,3.2007,4
156528,npp,2241,2863,7.67934131622314,9.13889312744141,7.47855281829834,3670176,2243,2308,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-21 01:21:43.783383,-80.02583446670786,41.38542866803014,35.81469055425515,2.0994638971136255e-13,13.0,41.41,1.4867838833500562,41.695,2.1943,3.0982,5.2305,0.6731,5.1665,5.1687,5.1687,0
156709,npp,1532,2180,2.76705694198608,9.13788318634033,7.47191143035889,3670176,1532,1741,196611,3866787,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-22 01:02:53.449893,-77.45278915065191,8.491055740473238,7.509394877034988,6.092786315359159e-06,10.0,8.46,1.0,8.96,1.5324,2.5236,3.7014,0.8263,2.3288,2.2865,2.2865,0
156894,npp,814,1498,3.56914138793945,9.13577461242676,7.474449634552,3670144,813,1123,196611,3866755,442,nga_abuja_26_9,9.1375,7.475,26,9,nga_abuja,2012-12-23 00:44:03.117794,97.66499393618615,29.164296654954434,25.551044432703925,0.006137991321166964,7.0,-29.22,1.184412938166907,-28.72,1.5762,2.4637,3.8251,0.8464,3.0186,3.0209,2.897585333563825,0
