gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1986,2.92477679252625,9.05507469177246,7.54626798629761,3670176,296,1555,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-04-21 00:57:51.067804,98.04506337891773,2.7521249927009057,2.4357452295169164,4.447323738598606e-31,9.0,-2.79,1.0,-3.455,1.485,1.7467,2.1755,1.0,2.9248,2.9248,0
854,npp,2629,1305,3.61019492149353,9.05698299407959,7.54634761810303,3670176,2629,981,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-04-22 00:39:00.720519,97.91592532019251,37.625534965516884,32.707836153789614,8.829673439164124e-32,6.0,-37.64,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,2.8369,2.9596,0
103956,npp,1742,2213,1.14593183994293,9.05561828613281,7.54506540298462,3670176,1742,1772,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-04-26 01:04:03.966512,-76.02254667346227,10.40570601924859,9.19914696822758,1.3432226428965134e-25,10.0,10.38,1.0,9.63,1.3315,1.8888,2.1822,0.9248,1.0039,1.0598,0
108307,npp,2993,1753,2.22322845458984,9.0612211227417,7.54577302932739,3670176,2994,1336,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-05-18 00:51:15.135537,99.85083782440108,16.078632810103123,14.189239785597389,1.855242069146473e-20,8.0,-16.11,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,2.0326,2.0177,0
3347,npp,1563,1280,1.33072328567505,9.05713272094727,7.54678344726562,3670176,1562,958,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-06-25 00:37:56.802146,97.4021628400347,38.63801946663826,33.543537057682315,2.9542856915118196e-23,6.0,-38.65,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,1.1573,1.0909,0
115848,npp,682,2188,0.603428393602371,9.05655956268311,7.54583740234375,3670176,682,1748,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-06-29 01:03:01.911600,-77.26765077615593,8.949886617646396,7.913453488092398,6.461656566412756e-06,10.0,8.93,1.0,9.63,1.3315,1.8888,2.1822,0.9248,0.4614,0.558,0
122288,npp,2838,2420,1.37495112419128,9.05923938751221,7.54691886901855,3670176,2838,1958,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-07-20 01:09:22.128564,-80.62197263279735,21.746254466174953,19.141380451782673,1.2457458473705492e-31,11.0,21.77,1.0837787002826917,22.005,1.6398,1.9341,2.3333,0.9031,1.2308,1.2417,0
123011,npp,1939,3333,1.69863533973694,9.05894470214844,7.54844951629639,3670176,1941,2681,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-07-24 01:34:27.221256,-79.6188758644492,55.67898189589723,46.96737670800866,2.9463534698463094e-29,15.0,55.72,2.0682789409984763,55.82,2.8875,3.8269,4.4327,0.4564,0.7177,0.7753,0
123905,npp,350,3556,3.71077084541321,9.05770015716553,7.54540920257568,3670176,348,2886,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-07-29 01:40:41.976794,-78.62843876651917,60.84967382273774,50.62160993996916,3.988419892276283e-05,16.0,60.91,2.5331140255951103,61.01,3.272,3.9746,5.2467,0.4395,1.6425,1.6308,0
131704,npp,437,1289,1.63933181762695,9.05564880371094,7.54692602157593,3670176,437,966,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-08-12 00:37:59.080070,98.34689229253995,38.26900253414679,33.24160122880402,1.6086371203114563e-05,6.0,-38.28,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,1.3847,1.3439,0
5363,npp,2780,607,1.97981977462769,9.06159591674805,7.5473256111145,3670176,2779,392,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-08-13 00:19:06.980371,96.9656842048083,58.96984568452229,49.32416464175779,7.839467143296857e-13,3.0,-58.97,2.253202848596432,-58.91,2.6756,3.1131,3.5096,0.5611,1.2437,1.1108,0
5615,npp,445,160,2.72508788108826,9.05783367156982,7.54387331008911,3670176,443,76,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-08-19 00:06:31.437350,96.77408381629971,67.6936883553669,54.968799911673216,4.391411367717828e-33,1.0,-67.7,3.3166247903554,-67.65,2.9417,3.47,4.0341,0.5034,1.5221,1.3718,0
132977,npp,2442,3783,8.096316814422611,9.0609769821167,7.54338550567627,3670176,2441,3048,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-08-19 01:46:56.041357,-78.84175050959864,65.27241513924626,53.51202915250707,5.658797363412411e-32,17.0,65.33,3.0,65.38,4.382,5.7127,6.6236,0.3058,2.5413,2.4755,0
6551,npp,1642,1287,1.80736207962036,9.05885219573975,7.54832172393799,3670176,1642,964,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-09-13 00:37:48.929386,97.39487773628127,38.369562788491365,33.32481760254802,2.650753750124878e-19,6.0,-38.36,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,1.5085,1.4817,0
139605,npp,1484,1738,0.880037724971771,9.05736064910889,7.5447473526001,3670176,1484,1322,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-09-23 00:50:16.811688,96.46777308660361,16.962813433123607,14.964070870920077,3.084856844015901e-14,8.0,-16.94,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,0.7463,0.7987,0
143097,npp,2539,3996,11.4839935302734,9.05843830108643,7.54821586608887,3670176,2538,3166,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-10-11 01:52:46.331890,-78.48288280123444,68.83882046776125,55.62750598906403,0.0002505987540948238,18.0,68.89,3.5496478698597698,69.125,5.3162,7.2868,8.1659,0.2397,2.9291,2.7528,0
8126,npp,520,827,2.37798571586609,9.06072425842285,7.5470495223999,3670176,520,617,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-10-21 00:25:05.881099,97.35701398701016,53.457969182452885,45.31618141333263,8.228745630138275e-19,4.0,-53.45,1.9513309067639726,-53.29,2.4107,2.9564,3.6566,0.5908,1.4503,1.405,0
148995,npp,383,1742,1.75757777690887,9.05864906311035,7.54388761520386,3670176,383,1326,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-10 00:50:21.966427,95.52754888010588,16.760220862030163,14.785284234870735,7.484388694273647e-12,8.0,-16.72,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,1.5867,1.5951,0
8972,npp,2736,1060,1.3766576051712,9.06011009216309,7.54519510269165,3670176,2739,779,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-11 00:31:31.699096,97.12059423356153,46.536295522922586,39.96451468391362,6.618988944470237e-20,5.0,-46.54,1.646109783506203,-46.34,2.3086,2.567,3.1467,0.6804,1.0236,0.9367,0
149773,npp,2590,2650,1.5179226398468,9.0568151473999,7.54447555541992,3670176,2589,2136,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-14 01:15:29.059247,-79.65194848656951,32.816785878702575,28.661524328413172,1.4439952242125968e-33,12.0,32.83,1.2365102219381485,32.92,1.7317,2.1152,2.9197,0.8258,1.2636,1.2535,0
149961,npp,1882,1970,0.817582368850708,9.05860996246338,7.54716110229492,3670176,1882,1540,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-15 00:56:40.573969,92.41071705690467,3.7596831224665825,3.326823827677922,4.528424780309301e-33,9.0,-3.72,1.0,-3.455,1.485,1.7467,2.1755,1.0,0.8176,0.8176,0
150147,npp,1149,1290,0.939673662185669,9.05991554260254,7.5488543510437,3670176,1149,967,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-16 00:37:50.313468,97.58324487084732,38.24650304005676,33.22006421252742,5.138844907169393e-32,6.0,-38.24,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,0.8692,0.7703,0
9206,npp,424,609,1.79045259952545,9.06185054779053,7.54427814483643,3670176,425,394,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-17 00:19:00.052501,97.49550374533057,58.92104130662139,49.28407838072428,8.013938289156013e-29,3.0,-58.92,2.253202848596432,-58.91,2.6756,3.1131,3.5096,0.5611,1.1597,1.0046,0
150533,npp,1688,3558,2.27830791473389,9.0614013671875,7.54544591903687,3670176,1688,2888,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-18 01:40:34.396351,-79.0618808162855,60.905806198432614,50.657933716165246,1.3386485884644383e-29,16.0,60.95,2.5331140255951103,61.01,3.272,3.9746,5.2467,0.4395,1.0771,1.0012,0
150715,npp,993,2880,1.72116208076477,9.06056785583496,7.54378366470337,3670176,995,2323,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-19 01:21:47.690306,-80.08492739046447,41.98421415936953,36.30033881512893,3.319942170790383e-25,13.0,42.02,1.4867838833500562,42.24,2.2241,2.4515,3.119,0.7125,1.2555,1.2263,0
150900,npp,287,2198,1.14419782161713,9.06016063690186,7.54557800292969,3670176,287,1758,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-20 01:02:57.425584,-76.9099385696864,9.518119098599794,8.415213553852357,5.329775708201761e-19,10.0,9.51,1.0,9.63,1.3315,1.8888,2.1822,0.9248,1.0022,1.0581,0
9386,npp,1921,833,1.97991526126862,9.06129264831543,7.54353618621826,3670176,1924,624,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-11-22 00:25:18.672022,97.7789167467772,53.29133113041025,45.19310821688253,0.00032644503271922796,4.0,-53.29,1.9513309067639726,-53.29,2.4107,2.9564,3.6566,0.5908,1.2463,1.1698,0
9971,npp,2554,829,2.29599595069885,9.05832862854004,7.54508304595947,3670176,2554,620,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-08 00:25:17.167960,97.54586741787175,53.34504769551173,45.23599273059471,2.575337613035186e-05,4.0,-53.4,1.9513309067639726,-53.29,2.4107,2.9564,3.6566,0.5908,1.4083,1.3565,0
154271,npp,730,3779,4.03518676757812,9.05731582641602,7.54695653915405,3670176,729,3046,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-09 01:46:49.668769,-78.64607120746145,65.24643869602137,53.49209880776671,0.00020179735203781286,17.0,65.26,3.0,65.38,4.382,5.7127,6.6236,0.3058,1.1875,1.2338,0
154463,npp,37,3106,2.55766773223877,9.05538463592529,7.54324340820312,3670176,38,2490,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-10 01:28:02.904182,-79.49489031283441,49.47117336524266,42.2793576941915,2.3537571574296546e-11,14.0,49.49,1.7549928774784245,49.7,2.3417,3.1655,3.7036,0.5518,1.4004,1.4113,0
154660,npp,2404,2422,1.0900053977966309,9.05624389648438,7.54722023010254,3670176,2404,1961,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-11 01:09:14.356956,-80.57584400969816,21.88023384952379,19.2591887883849,7.153156462818904e-20,11.0,21.87,1.0837787002826917,22.005,1.6398,1.9341,2.3333,0.9031,0.9678,0.9844,0
154860,npp,1690,1740,1.256467461586,9.05713844299316,7.54268503189087,3670176,1690,1324,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-12 00:50:24.027763,98.20042264352057,16.786170186533287,14.809641508318464,3.570764275285428e-27,8.0,-16.83,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,1.1068,1.1403,0
10169,npp,951,1057,2.43886566162109,9.06112003326416,7.54607152938843,3670176,952,776,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-13 00:31:33.698852,97.66363059415825,46.6000932521442,40.02090919886431,3.982510058436034e-33,5.0,-46.63,1.646109783506203,-46.34,2.3086,2.567,3.1467,0.6804,1.6689,1.6595,0
10205,npp,221,379,3.29419374465942,9.05740547180176,7.5464882850647,3670176,219,212,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-14 00:12:41.588553,96.92045327393764,63.7103666907367,52.51475165322682,5.332676250289389e-34,2.0,-63.75,2.7445598364131496,-63.66,2.8417,3.293,3.8549,0.5304,1.7472,1.7474,0
155242,npp,2185,4003,5.96009683609009,9.05494213104248,7.54850625991821,3670176,2185,3169,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-14 01:53:04.412114,-78.46362257031657,68.97985320644845,55.71290604337482,1.6491660613618952e-31,18.0,69.0,3.5496478698597698,69.125,5.3162,7.2868,8.1659,0.2397,1.3729,1.4287,0
155612,npp,793,2647,1.43457996845245,9.06130123138428,7.54352235794067,3670176,793,2134,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-16 01:15:29.090736,-80.11706449331956,32.70497520966603,28.570146014450383,5.833211062413785e-32,12.0,32.7,1.2365102219381485,32.92,1.7317,2.1152,2.9197,0.8258,1.1962,1.1846,0
155794,npp,82,1966,1.43701601028442,9.05819320678711,7.54273986816406,3670176,82,1536,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-17 00:56:40.536066,99.64026914994427,3.9176966891123994,3.4669253959390396,5.20277383328339e-29,9.0,-3.95,1.0,-3.455,1.485,1.7467,2.1755,1.0,1.437,1.437,0
10358,npp,2434,1285,2.1206191778183,9.05790615081787,7.5436053276062,3670176,2435,963,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-18 00:37:50.211370,98.5276600970407,38.39609491649435,33.34732942813351,4.9130053850819965e-24,6.0,-38.45,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,1.7393,1.7385,0
156349,npp,2966,3553,5.78095483779907,9.05836391448975,7.54434537887573,3670176,2967,2884,196615,3866791,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-20 01:40:32.335629,-79.16090196761874,60.83729681259483,50.61738651867898,2.3086140803126138e-20,16.0,60.85,2.5331140255951103,61.01,3.272,3.9746,5.2467,0.4395,2.4598,2.5405,4
156528,npp,2251,2875,2.41098165512085,9.05897331237793,7.54633045196533,3670176,2251,2318,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-21 01:21:43.783383,-79.34207279827001,41.82602046071527,36.175098125114644,1.928674571233975e-13,13.0,41.84,1.4867838833500562,42.24,2.2241,2.4515,3.119,0.7125,1.7194,1.7178,0
156709,npp,1542,2193,1.56759881973267,9.05939197540283,7.54310035705566,3670176,1542,1753,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2012-12-22 01:02:55.229165,-80.60276888253321,9.237505898184482,8.168319290473539,5.579555292937387e-06,10.0,9.22,1.0,9.63,1.3315,1.8888,2.1822,0.9248,1.4256,1.4497,0
169122,npp,2133,2188,1.47327041625977,9.05783557891846,7.54819917678833,3670176,2133,1748,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-07 01:02:49.222195,-81.03590985791449,8.94538993412906,7.910467753755998,1.913777261953755e-05,10.0,8.93,1.0,9.63,1.3315,1.8888,2.1822,0.9248,1.3312,1.3625,0
169301,npp,1413,1505,2.66089963912964,9.05982875823975,7.54371070861816,3670176,1414,1129,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-08 00:43:58.906008,97.89225777291007,28.860743529065047,25.290747386542446,3.0374095666348044e-14,7.0,-28.89,1.184412938166907,-28.09,1.7775,2.2776,2.6609,0.7669,2.0703,2.0407,0
11294,npp,3005,146,2.98021459579468,9.05558013916016,7.54633951187134,3670176,3003,69,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-10 00:06:14.720277,96.7094593896912,67.87239650301522,55.07269780481909,1.4433192700576983e-28,1.0,-67.92,3.3166247903554,-67.65,2.9417,3.47,4.0341,0.5034,1.599,1.5002,0
169669,npp,1929,3770,5.06019926071167,9.06064033508301,7.54898691177368,3670176,1929,3039,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-10 01:46:39.324266,-78.78697038527442,65.07903533084438,53.391158924175734,3.2023301626248496e-21,17.0,65.1,2.898275349237888,65.38,4.382,5.7127,6.6236,0.3058,1.5216,1.5472,0
169852,npp,1216,3095,3.31475973129272,9.05958271026611,7.5469183921814,3670176,1219,2482,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-11 01:27:50.791713,-78.96063494743183,49.15191754653475,42.03284946753628,1.2236844870980775e-28,14.0,49.16,1.7549928774784245,49.7,2.3417,3.1655,3.7036,0.5518,1.8318,1.8291,0
170032,npp,508,2410,2.21589374542236,9.05887317657471,7.54333972930908,3670176,508,1950,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-12 01:09:02.258648,-79.58022041608228,21.25508151244791,18.71573069893562,1.4448588242791966e-33,11.0,21.24,1.0837787002826917,22.005,1.6398,1.9341,2.3333,0.9031,2.0067,2.0012,0
170207,npp,2863,1729,1.90074563026428,9.05498600006104,7.54650402069092,3670176,2862,1314,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-13 00:50:11.943273,95.77943679212827,17.442406987565363,15.38510148415151,1.3493636989593232e-33,8.0,-17.43,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,1.7238,1.725,0
11465,npp,2137,1045,2.47198486328125,9.05557346343994,7.54505443572998,3670176,2137,767,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-14 00:31:21.624609,97.59069283288488,46.98735806624633,40.32899456515004,5.150289829106548e-32,5.0,-47.02,1.646109783506203,-46.34,2.3086,2.567,3.1467,0.6804,1.689,1.682,0
11501,npp,1402,367,1.88490009307861,9.06171607971191,7.54578351974487,3670176,1402,204,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-15 00:12:29.524845,97.04504872074673,63.93891507623825,52.66265139209189,2.024850403230483e-28,2.0,-63.99,2.7445598364131496,-63.66,2.8417,3.293,3.8549,0.5304,1.2337,0.9998,0
170584,npp,295,3991,7.87638282775879,9.05465793609619,7.5484561920166,3670176,296,3163,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-15 01:52:52.349643,-78.55520717047905,68.80174480830941,55.613910012686304,5.312266884734621e-32,18.0,68.82,3.5496478698597698,69.125,5.3162,7.2868,8.1659,0.2397,1.9128,1.888,0
170768,npp,2681,3320,4.39638471603394,9.05781078338623,7.54382371902466,3670176,2681,2668,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-16 01:34:05.582222,-79.47188280470289,55.381160796075115,46.753816009934866,1.84786428278525e-29,15.0,55.39,2.0682789409984763,55.82,2.8875,3.8269,4.4327,0.4564,2.0221,2.0066,0
170948,npp,1993,2637,1.57107818126678,9.06023788452148,7.54887819290161,3670176,1993,2127,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-17 01:15:18.815498,-79.6191616273594,32.24171749267932,28.17631934192631,5.084074402088134e-25,12.0,32.25,1.2365102219381485,32.92,1.7317,2.1152,2.9197,0.8258,1.3066,1.2974,0
171131,npp,1280,1956,1.49187171459198,9.05972003936768,7.54877758026123,3670176,1280,1526,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-18 00:56:30.266004,90.98527041749591,4.5389231796513805,4.016319574414388,5.003991197787566e-19,9.0,-4.53,1.0,-3.455,1.485,1.7467,2.1755,1.0,1.4919,1.4919,0
171692,npp,1136,3545,6.27901124954224,9.05831718444824,7.54268217086792,3670176,1140,2879,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-01-21 01:40:27.436470,-78.75388004828955,60.66759664890149,50.50123959151335,4.96814286732359e-08,16.0,60.67,2.4157378735459294,61.01,3.272,3.9746,5.2467,0.4395,2.7006,2.7594,0
12374,npp,696,605,2.67074131965637,9.05789852142334,7.54509830474854,3670176,696,391,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-05 00:19:13.586376,97.30948608155144,58.97704371992732,49.324200109959754,6.567264741061863e-09,3.0,-59.02,2.253202848596432,-58.91,2.6756,3.1131,3.5096,0.5611,1.5504,1.4985,0
174665,npp,1970,3555,5.24995517730713,9.05916404724121,7.5466513633728,3670176,1973,2885,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-06 01:40:49.622836,-79.21337196563009,60.879752911267644,50.64086007746261,5.12450702169437e-07,16.0,60.89,2.5331140255951103,61.01,3.272,3.9746,5.2467,0.4395,2.2502,2.3072,0
174858,npp,1285,2878,3.47357583045959,9.05718231201172,7.5448956489563,3670176,1286,2321,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-07 01:22:02.834863,-79.69459117577637,41.936151991394645,36.26163028565194,1.4991491356825127e-15,13.0,41.95,1.4867838833500562,42.24,2.2241,2.4515,3.119,0.7125,2.4341,2.4749,0
175049,npp,573,2197,1.85170149803162,9.058762550354,7.54593801498413,3670176,573,1757,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-08 01:03:14.268093,-78.02808961376591,9.482191087652945,8.383568620182517,2.2186132485438585e-23,10.0,9.45,1.0,9.63,1.3315,1.8888,2.1822,0.9248,1.7097,1.7124,0
175237,npp,2941,1516,2.78456401824951,9.05681991577148,7.54287385940552,3670176,2940,1137,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-09 00:44:25.697409,97.19307943156171,28.34674679663966,24.847622091946977,1.2473230939143072e-29,7.0,-28.37,1.184412938166907,-28.09,1.7775,2.2776,2.6609,0.7669,2.1747,2.1355,0
176019,npp,2114,2425,2.4308295249939,9.0592155456543,7.54314184188843,3670176,2114,1963,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-13 01:09:37.782217,-80.3557048774858,22.030800415875422,19.388491565919583,1.0234299298844116e-31,11.0,22.03,1.0837787002826917,22.005,1.6398,1.9341,2.3333,0.9031,2.205,2.1953,0
176209,npp,1396,1746,2.56097435951233,9.05967998504639,7.54947137832642,3670176,1396,1329,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-14 00:50:49.204796,99.05961130019868,16.462381765723677,14.524498783031211,1.1403262674707877e-28,8.0,-16.5,1.0442604737599883,-16.5,1.529,1.9247,2.4831,0.9075,2.356,2.3242,0
12779,npp,686,1063,2.7026834487915,9.05708694458008,7.54697608947754,3670176,684,780,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-02-15 00:31:58.842696,97.19618971308704,46.41543707893112,39.86920605901125,6.687644748489499e-24,5.0,-46.44,1.646109783506203,-46.34,2.3086,2.567,3.1467,0.6804,1.8291,1.839,0
180407,npp,673,1983,1.44358086585999,9.05848693847656,7.54904460906982,3670176,673,1552,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-03-07 00:57:30.753965,98.55173136108175,2.9734337116340046,2.6312106562302495,2.985858647405118e-10,9.0,-2.97,1.0,-3.455,1.485,1.7467,2.1755,1.0,1.4436,1.4436,0
13652,npp,3038,1302,2.12913060188293,9.05951023101807,7.54605007171631,3670176,3037,978,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-03-08 00:38:40.371471,97.46270998492696,37.755180533143644,32.810423625986985,2.6869162975033052e-18,6.0,-37.76,1.357151599901897,-38.12,1.6669,2.1307,2.7092,0.8198,1.7456,1.7455,0
181208,npp,2895,2892,2.13945937156677,9.05831241607666,7.54368209838867,3670176,2894,2332,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-03-11 01:22:39.171251,-79.45461167881231,42.45404698037129,36.682624032332214,2.2892125173134188e-29,13.0,42.45,1.4867838833500562,42.24,2.2241,2.4515,3.119,0.7125,1.5368,1.5244,0
186338,npp,573,3355,3.6249361038208,9.0563440322876,7.54451036453247,3670176,571,2704,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-04-06 01:35:36.750237,-78.95166943675719,56.268271561882415,47.39831358330177,1.040306247661976e-09,15.0,56.28,2.1127631471468895,55.82,2.8875,3.8269,4.4327,0.4564,1.6511,1.6545,0
187318,npp,2074,3580,3.99726462364197,9.06121444702148,7.5489387512207,3670176,2074,2905,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-04-11 01:41:56.594694,-78.8990811966443,61.387337787942975,50.988196690819656,1.4542159391234306e-30,16.0,61.4,2.5331140255951103,61.01,3.272,3.9746,5.2467,0.4395,1.7556,1.7567,0
187506,npp,1386,2902,2.0474511384964,9.05667400360107,7.54436588287354,3670176,1385,2341,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-04-12 01:23:09.786257,-79.40375443126965,42.799581319158165,36.96790386806788,5.994490948753455e-31,13.0,42.82,1.4867838833500562,42.24,2.2241,2.4515,3.119,0.7125,1.4749,1.4588,0
192622,npp,1318,2673,1.99768507480621,9.05616664886475,7.543869972229,3670176,1318,2152,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-05-09 01:17:08.457553,-80.06519389310648,33.824278777707924,29.519169379899544,1.0810214687810308e-26,12.0,33.84,1.2937979144666532,32.92,1.7317,2.1152,2.9197,0.8258,1.6559,1.6496,0
192806,npp,612,1992,3.72458648681641,9.05755615234375,7.54385757446289,3670176,612,1561,196611,3866787,1447,nga_abuja_43_28,9.05833333,7.54583333,43,28,nga_abuja,2013-05-10 00:58:19.878029,93.12399552130321,2.472451860371263,2.1883013277261054,2.5697461579605314e-34,9.0,-2.45,1.0,-3.455,1.485,1.7467,2.1755,1.0,3.7246,3.7246,0
