gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1965,5.30602598190308,9.04413223266602,7.40077018737793,3670176,301,1535,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-21 00:57:51.067804,94.17045788384013,3.9861061498822217,3.527546686678501,4.1540186236608945e-31,9.0,-4.01,1.0,-4.87,4.3086,5.429,7.5427,1.0,5.306,5.306,5.306,0
854,npp,2634,1284,5.94261884689331,9.04370784759521,7.39806175231934,3670176,2633,962,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-22 00:39:00.720519,97.51786270145388,38.4769787013357,33.41593148203344,8.543837434299209e-32,6.0,-38.49,1.357151599901897,-38.95,4.808,6.5837,9.2302,0.8246,4.9566,4.9003,4.9003,0
103956,npp,1747,2194,2.25971341133118,9.04570198059082,7.40294694900513,3670176,1747,1754,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-04-26 01:04:05.745749,-80.12685396388478,9.269595847804192,8.19680260831396,1.430774293600535e-25,10.0,9.28,1.0,8.52,4.1645,5.8958,7.3577,0.9208,1.7929,2.0808,2.0808,0
1286,npp,1741,1053,10.8197565078735,9.04725360870361,7.39958477020264,3670144,1740,773,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-03 00:32:36.215573,97.51718610991719,46.74056756818849,40.133426468931795,0.03338634092185826,5.0,-46.76,1.646109783506203,-47.09,6.5108,9.0737,11.6613,0.5983,6.4897,6.4737,5.66837225787085,0
1520,npp,2450,600,10.1379632949829,9.04306697845459,7.39730501174927,3670144,2452,386,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-09 00:19:58.867004,97.41380611906995,59.126499991386055,49.434436399846426,0.06359378228313951,3.0,-59.13,2.3545700244418297,-59.31,7.936,9.6993,13.3258,0.5597,5.6153,5.6745,4.1405242576627055,0
108307,npp,2999,1732,7.21108627319336,9.04294681549072,7.39676570892334,3670176,2999,1317,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-18 00:51:15.135537,98.61528117010273,17.2329258357803,15.201099677185338,1.6233799560075435e-20,8.0,-17.27,1.0442604737599883,-17.6,4.1305,5.986,8.3637,0.9069,6.6021,6.5401,6.5401,0
109184,npp,1357,1957,5.13299322128296,9.04254913330078,7.40233707427979,3670176,1357,1527,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-05-23 00:57:26.324953,92.80340304196837,4.477999796902477,3.9624462470068083,7.734524579988215e-30,9.0,-4.47,1.0,-4.87,4.3086,5.429,7.5427,1.0,5.133,5.133,5.133,0
112790,npp,206,3315,9.12014579772949,9.04945755004883,7.39807891845703,3670144,204,2663,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-06 01:34:48.468447,-79.06786841549268,55.24054292139055,46.64459629309006,0.11993701942440889,15.0,55.26,2.0682789409984763,55.34,6.3781,8.0249,11.3131,0.6765,5.9585,6.1699,3.27684234876389,0
113127,npp,1847,1949,4.34453916549683,9.04908466339111,7.39783811569214,3670144,1847,1520,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-08 00:57:09.617044,95.69637634364157,4.931948919621572,4.36362975337517,0.05741342143371316,9.0,-4.93,1.0,-4.87,4.3086,5.429,7.5427,1.0,4.3445,4.3445,2.9596036689123912,0
113299,npp,1118,1269,4.89215517044067,9.04679107666016,7.40242385864258,3670144,1117,948,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-09 00:38:17.524361,97.35744711702993,39.07515809566309,33.906937819118234,0.032597203368744276,6.0,-39.08,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,4.2442,4.0341,3.247807418548266,0
2816,npp,365,588,6.47310066223145,9.0434455871582,7.3990683555603,3670144,363,376,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-10 00:19:25.433524,97.11488479451013,59.406408226065366,49.62213447682087,0.014381415780645591,3.0,-59.4,2.3545700244418297,-59.31,7.936,9.6993,13.3258,0.5597,4.0588,3.6232,3.2762990584935534,0
113644,npp,1634,3536,5.6306471824646,9.0490198135376,7.39845895767212,3670144,1637,2870,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-11 01:40:59.721663,-79.25282907544559,60.44852096665525,50.345206447978285,0.014873520118741088,16.0,60.48,2.4157378735459294,60.54,6.6178,8.6983,12.2886,0.6241,4.1591,3.5143,3.1555287766792635,0
3347,npp,1568,1259,8.15883445739746,9.04401588439941,7.40136480331421,3670176,1566,939,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-25 00:37:56.802146,97.03678004818504,39.45622175527372,34.22090358680763,3.296013650743313e-23,6.0,-39.45,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,6.5323,6.7279,6.7279,0
115848,npp,687,2167,2.21881866455078,9.04600524902344,7.39800310134888,3670176,687,1728,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-06-29 01:03:01.911600,-74.58083591928077,7.765068660648852,6.867359800517341,7.571298252012741e-06,10.0,7.71,1.0,8.52,4.1645,5.8958,7.3577,0.9208,1.752,2.0431,2.0431,0
122288,npp,2843,2399,6.28514957427979,9.04916858673096,7.39941787719727,3670176,2843,1941,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-07-20 01:09:22.128564,-79.86450172769581,20.648154580136094,18.18499732377235,1.1991880967242815e-31,11.0,20.66,1.0837787002826917,21.08,4.2931,5.585,8.7924,0.9721,6.075,6.1096,6.1096,0
123905,npp,356,3536,6.76337099075317,9.04721355438232,7.39839267730713,3670176,358,2870,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-07-29 01:40:43.756075,-79.11563173899644,60.429707506702506,50.33505981582579,4.759060486414789e-05,16.0,60.48,2.4157378735459294,60.54,6.6178,8.6983,12.2886,0.6241,4.628,4.2213,4.2213,0
124080,npp,2715,2857,8.44713497161865,9.04734516143799,7.40272521972656,3670144,2715,2303,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-07-30 01:21:55.210689,-79.68948039635632,41.16389341875792,35.63120351282632,0.014055683822512136,13.0,41.19,1.4867838833500562,41.37,5.2448,6.8728,10.159,0.7899,6.4878,6.6725,6.333456193331926,0
131704,npp,441,1268,4.64411497116089,9.04903888702393,7.39944314956665,3670176,441,947,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-12 00:37:59.080070,98.0186870012258,39.10813242498565,33.93750887021654,1.3728014772277707e-05,6.0,-39.12,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,4.0704,3.8296,3.8296,0
5363,npp,2786,587,12.754937171936,9.04464530944824,7.39708375930786,3670176,2789,375,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-13 00:19:08.759653,97.4434332388596,59.42073620803113,49.63856041724699,6.743914503591798e-13,3.0,-59.42,2.3545700244418297,-59.31,7.936,9.6993,13.3258,0.5597,6.7267,7.1393,7.1393,0
132248,npp,279,2859,2.03000032901764,9.04330062866211,7.39901447296143,3670176,279,2305,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-15 01:21:54.498477,-79.78899108731446,41.22608975991848,35.684205060535255,8.066173497666446e-18,13.0,41.26,1.4867838833500562,41.37,5.2448,6.8728,10.159,0.7899,2.1717,1.6035,1.6035,0
5615,npp,450,141,2.72398018836975,9.04673480987549,7.40308523178101,3670176,453,66,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-08-19 00:06:33.216624,97.168919642714,68.00103388784859,55.147687378009344,4.446581893689478e-33,1.0,-68.0,3.3166247903554,-68.0,7.2888,10.0171,12.8721,0.542,3.23,1.4763,1.4763,0
139605,npp,1489,1719,1.9863588809967,9.0464334487915,7.40288400650024,3670176,1489,1305,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-09-23 00:50:18.590968,98.93926599903968,17.98619262617257,15.860190716908182,3.553634222746115e-14,8.0,-17.98,1.0442604737599883,-17.6,4.1305,5.986,8.3637,0.9069,1.5989,1.8015,1.8015,0
140005,npp,1993,3981,8.50342464447021,9.04471969604492,7.40038204193115,3670176,1993,3158,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55122910263981,68.60869114965949,55.49853314506496,1.4014401933408354e-08,18.0,68.66,3.3985290935932855,68.77,7.1047,8.853,11.6613,0.6132,5.3261,5.2146,5.2146,0
7451,npp,2915,804,6.35004091262817,9.04426574707031,7.40277433395386,3670144,2917,590,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-05 00:25:02.409296,97.75235710629133,54.075290766183,45.77881118507644,0.05061632151320291,4.0,-54.07,1.9513309067639726,-53.85,7.5515,9.0452,11.0545,0.6002,4.0478,3.8113,2.5903597354014556,0
143097,npp,2546,3975,4.883460521698,9.04421901702881,7.39678382873535,3670176,2549,3156,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-11 01:52:48.111165,-78.84687144747156,68.52302211906026,55.44770669455236,0.00024174950216259808,18.0,68.56,3.3985290935932855,68.77,7.1047,8.853,11.6613,0.6132,4.2609,2.9947,2.9947,0
7865,npp,2810,1260,4.98289775848389,9.04915332794189,7.39716243743896,3670176,2810,940,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-15 00:37:35.859000,97.45370669685965,39.43282329554616,34.20202807606797,5.668095876341508e-32,6.0,-39.42,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,4.3077,4.109,4.109,0
8126,npp,525,806,9.40775489807129,9.04610538482666,7.3964672088623,3670176,523,594,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-21 00:25:05.881099,97.10397323053589,54.03401375440379,45.74652714433957,9.45059203392237e-19,4.0,-54.02,1.9513309067639726,-53.85,7.5515,9.0452,11.0545,0.6002,5.6148,5.6466,5.6466,0
146438,npp,2599,3311,17.0882625579834,9.04366874694824,7.40090847015381,3670144,2599,2658,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-10-28 01:34:12.054601,-79.5234859410232,55.13251922896201,46.562233049314486,0.07730260681548125,15.0,55.16,2.0682789409984763,55.34,6.3781,8.0249,11.3131,0.6765,9.811,11.5605,9.695847208215593,0
8567,npp,2814,587,8.03387355804443,9.04694938659668,7.40142297744751,3670144,2812,375,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-01 00:18:54.529374,97.05978067997818,59.43797510872661,49.64212898708984,0.1351699804037682,3.0,-59.42,2.3545700244418297,-59.31,7.936,9.6993,13.3258,0.5597,4.7217,4.4968,1.2363008822024177,0
147401,npp,1011,3535,8.56596088409424,9.04350662231445,7.3969874382019,3670144,1013,2869,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-02 01:40:30.641521,-79.20448916447802,60.41554624164136,50.320565139055574,0.10279468427291287,16.0,60.46,2.4157378735459294,60.54,6.6178,8.6983,12.2886,0.6241,5.3742,5.3464,2.866840734067237,0
147588,npp,317,2856,5.01758003234863,9.04510116577148,7.39931392669678,3670144,316,2302,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-03 01:21:42.142909,-79.59845649306986,41.1311987273732,35.60095213366113,0.07621244008770087,13.0,41.15,1.4276677814245327,41.37,5.2448,6.8728,10.159,0.7899,4.1295,3.9635,2.1251436361914093,0
147777,npp,2685,2176,5.12839508056641,9.04760837554932,7.40101194381714,3670144,2685,1737,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-04 01:02:53.649798,-76.26849828387543,8.234298810652756,7.281688781588822,0.050902150860538425,10.0,8.23,1.0,8.52,4.1645,5.8958,7.3577,0.9208,4.6616,4.7223,3.494465110337189,0
147965,npp,1973,1496,3.39790439605713,9.04487419128418,7.40256071090698,3670144,1973,1122,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-05 00:44:05.158380,98.55678583818799,29.304473109087077,25.66747681917831,0.029371526517775432,7.0,-29.31,1.184412938166907,-29.07,4.8338,6.4247,8.3309,0.845,2.8734,2.8713,2.1628154976459157,0
8783,npp,1252,812,10.4877901077271,9.04627799987793,7.4027681350708,3670144,1254,599,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-06 00:25:14.884479,97.55144387287905,53.863010777297426,45.61830196089414,0.012832560516584577,4.0,-53.85,1.9513309067639726,-53.85,7.5515,9.0452,11.0545,0.6002,6.1683,6.2948,5.985259729901377,0
148995,npp,388,1723,4.06840252876282,9.04730224609375,7.40128660202026,3670176,388,1309,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-10 00:50:23.745664,98.07031752997607,17.778542817046016,15.6771339444308,6.4322637567072114e-12,8.0,-17.76,1.0442604737599883,-17.6,4.1305,5.986,8.3637,0.9069,3.5927,3.6898,3.6898,0
8972,npp,2741,1041,9.65328884124756,9.04748916625977,7.4036226272583,3670176,2742,764,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-11 00:31:33.478334,97.86749222284874,47.152955475334466,40.45315106998357,5.811050536415762e-20,5.0,-47.15,1.646109783506203,-47.09,6.5108,9.0737,11.6613,0.5983,5.7811,5.7757,5.7757,0
149961,npp,1887,1949,4.99914026260376,9.04759407043457,7.40116786956787,3670176,1887,1520,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-15 00:56:40.573969,90.70271321530885,5.005592681710188,4.428755171297898,4.446280146387393e-33,9.0,-4.93,1.0,-4.87,4.3086,5.429,7.5427,1.0,4.9991,4.9991,4.9991,0
150147,npp,1154,1270,4.25232648849487,9.04908466339111,7.39931726455688,3670176,1156,949,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-16 00:37:52.092697,98.5523354743876,39.045598836188894,33.882728919292525,5.285289832424093e-32,6.0,-39.04,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,3.796,3.5065,3.5065,0
9206,npp,429,589,20.1657791137695,9.04613590240479,7.39977073669434,3670176,427,376,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-17 00:19:00.052501,97.27510023136206,59.38296392297096,49.6064761083209,8.621242647613965e-29,3.0,-59.38,2.3545700244418297,-59.31,7.936,9.6993,13.3258,0.5597,9.8741,11.2874,11.2874,0
150900,npp,293,2179,6.46188592910767,9.04304218292236,7.40251636505127,3670176,293,1739,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14093894267937,8.393504672221273,7.422566228629429,6.088733424948683e-19,10.0,8.41,1.0,8.52,4.1645,5.8958,7.3577,0.9208,5.9951,5.9502,5.9502,0
9422,npp,1186,140,16.0521993637085,9.04846668243408,7.39893770217896,3670144,1189,67,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-23 00:06:27.595913,97.0831631785213,67.9832997018415,55.12972931469227,0.010152927771640055,1.0,-68.02,3.3166247903554,-68.0,7.2888,10.0171,12.8721,0.542,7.2486,8.6998,8.454896420495063,0
151583,npp,2476,3086,6.65861701965332,9.04667568206787,7.39867448806763,3670144,2475,2477,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-24 01:28:03.605161,-79.25244385904021,48.89166343195463,41.8243934471337,0.004355006520068385,14.0,48.89,1.7549928774784245,49.04,6.0713,7.854,10.3959,0.6912,4.7478,4.6027,4.497650825070254,0
152497,npp,871,3313,18.186056137085,9.04579830169678,7.39705896377563,3670144,872,2662,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-11-29 01:34:20.131769,-79.51454699917664,55.21989203913636,46.63138823115224,0.21841978783034993,15.0,55.21,2.0682789409984763,55.34,6.3781,8.0249,11.3131,0.6765,10.3418,12.3032,7.03459284770853,0
152859,npp,2532,1949,12.2082271575928,9.0469446182251,7.40262603759766,3670144,2532,1520,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-01 00:56:43.042073,101.14686068695944,4.8931185561020465,4.329491761306953,0.12748596497023737,9.0,-4.93,1.0,-4.87,4.3086,5.429,7.5427,1.0,12.2082,12.2082,9.133050657850323,0
153518,npp,1652,2857,5.36398601531982,9.04670715332031,7.39697456359863,3670144,1653,2304,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-05 01:21:48.138915,-80.23319116331591,41.19922058943966,35.660246628657745,0.030022730720734213,13.0,41.19,1.4867838833500562,41.37,5.2448,6.8728,10.159,0.7899,4.4141,4.2371,3.512907492636883,0
153704,npp,928,2176,4.11568903923035,9.04773616790771,7.40030527114868,3670144,928,1737,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-06 01:02:57.814232,-74.46280337295745,8.29248979664579,7.33374698522023,0.013777217593225024,10.0,8.23,1.0,8.52,4.1645,5.8958,7.3577,0.9208,3.6489,3.7898,3.4574732091383567,0
153881,npp,212,1495,7.06366443634033,9.04504299163818,7.40035009384155,3670144,212,1121,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-07 00:44:09.269722,98.57217973273497,29.31470836478657,25.678650076457064,0.0034650584390238685,7.0,-29.36,1.184412938166907,-29.07,4.8338,6.4247,8.3309,0.845,5.9684,5.9689,5.885317684238715,0
9971,npp,2559,809,10.8556909561157,9.04268932342529,7.40218687057495,3670176,2557,597,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-08 00:25:17.167960,97.28951633164422,53.892812739311964,45.64582147044124,2.2102773875873705e-05,4.0,-53.94,1.9513309067639726,-53.85,7.5515,9.0452,11.0545,0.6002,6.3568,6.5156,6.5156,0
154463,npp,42,3085,8.42087650299072,9.0462121963501,7.40028524398804,3670176,42,2476,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23728610883664,48.85042351796863,41.795600494733,2.0324533565396522e-11,14.0,48.86,1.7549928774784245,49.04,6.0713,7.854,10.3959,0.6912,5.752,5.8208,5.8208,0
154660,npp,2409,2401,3.97108840942383,9.04611968994141,7.39951229095459,3670176,2409,1943,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81881809778434,20.781965619600797,18.302803190846344,6.27662950384747e-20,11.0,20.77,1.0837787002826917,21.08,4.2931,5.585,8.7924,0.9721,3.9398,3.8602,3.8602,0
154860,npp,1695,1720,5.98711061477661,9.04423999786377,7.40052556991577,3670176,1695,1306,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-12 00:50:24.027763,97.2932939347415,17.89335849949515,15.779387484853954,3.264951456545241e-27,8.0,-17.93,1.0442604737599883,-17.6,4.1305,5.986,8.3637,0.9069,5.43,5.43,5.43,0
10169,npp,956,1036,9.83471775054932,9.04718971252441,7.39835786819458,3670176,955,761,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-13 00:31:33.698852,97.3593034013841,47.28736102302483,40.56536277174226,3.7944816891475654e-33,5.0,-47.31,1.646109783506203,-47.09,6.5108,9.0737,11.6613,0.5983,5.8913,5.8843,5.8843,0
10205,npp,226,360,16.7094020843506,9.04678630828857,7.40099287033081,3670176,229,199,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-14 00:12:43.367834,97.36676064896308,64.08083873749284,52.75228807636535,5.320056601232935e-34,2.0,-64.12,2.7445598364131496,-64.04,8.6856,10.3211,13.2485,0.526,7.7566,8.7893,8.7893,0
155242,npp,2191,3981,12.6610727310181,9.04350185394287,7.39888668060303,3670176,2197,3159,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31286418270759,68.65142869775644,55.5268731082801,1.5526924650523707e-31,18.0,68.66,3.3985290935932855,68.77,7.1047,8.853,11.6613,0.6132,6.5494,7.7642,7.7642,0
155424,npp,1501,3311,12.8007001876831,9.04429531097412,7.39835786819458,3670176,1499,2658,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-15 01:34:17.640218,-79.03103538740761,55.15568196169281,46.587178653285456,9.396442239777483e-33,15.0,55.16,2.0682789409984763,55.34,6.3781,8.0249,11.3131,0.6765,7.738,8.6599,8.6599,0
155612,npp,799,2627,9.95269012451172,9.04395008087158,7.40252876281738,3670176,798,2119,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55519651399106,31.81703277104589,27.816090789003624,6.003092574041474e-32,12.0,31.8,1.2365102219381485,32.07,5.1898,6.7428,10.1604,0.8051,8.0249,8.0134,8.0134,0
155794,npp,87,1945,3.63461303710938,9.04735374450684,7.3968448638916,3670176,87,1516,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-17 00:56:40.536066,96.26284509041334,5.143483556424322,4.5511146469738275,5.593620646840075e-29,9.0,-5.16,1.0,-4.87,4.3086,5.429,7.5427,1.0,3.6346,3.6346,3.6346,0
10358,npp,2439,1264,3.48851180076599,9.04406070709229,7.39651918411255,3670176,2439,944,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-18 00:37:50.211370,98.11813848992674,39.22443299952109,34.033925676422484,5.49430833144699e-24,6.0,-39.27,1.4276677814245327,-38.95,4.808,6.5837,9.2302,0.8246,3.261,2.8767,2.8767,0
156349,npp,2972,3533,13.2335758209229,9.04318523406982,7.40197563171387,3670176,2970,2867,196615,3866791,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95160478178,60.41219189341396,50.32738568255567,2.6058909851061074e-20,16.0,60.41,2.4157378735459294,60.54,6.6178,8.6983,12.2886,0.6241,7.3063,8.2596,8.2596,4
156528,npp,2257,2855,11.1396389007568,9.04540252685547,7.40318250656128,3670176,2259,2301,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20012717407998,41.111193291413514,35.58985367671297,2.2248614795679946e-13,13.0,41.12,1.4276677814245327,41.37,5.2448,6.8728,10.159,0.7899,8.4176,8.7994,8.7994,0
156709,npp,1547,2173,5.68435525894165,9.04779434204102,7.40194892883301,3670176,1547,1734,196611,3866787,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-22 01:02:55.229165,-78.53147812480293,8.087278789868078,7.15281480118516,6.410350808106107e-06,10.0,8.06,1.0,8.52,4.1645,5.8958,7.3577,0.9208,5.2175,5.2343,5.2343,0
156894,npp,829,1490,5.44446754455566,9.04627513885498,7.39667654037476,3670144,829,1118,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-23 00:44:04.897028,97.05252793007513,29.58014315716631,25.907054614923485,0.006184978062802103,7.0,-29.59,1.184412938166907,-29.07,4.8338,6.4247,8.3309,0.845,4.6013,4.6006,4.45140921475963,0
10610,npp,103,805,15.3555917739868,9.04243946075439,7.39990425109863,3670144,103,592,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-24 00:25:14.567506,97.53050520647737,54.006289103311836,45.732836808350584,0.027342559042892678,4.0,-54.04,1.9513309067639726,-53.85,7.5515,9.0452,11.0545,0.6002,8.6629,9.2165,8.556957183086233,0
10637,npp,2440,132,18.3495578765869,9.04703617095947,7.39967107772827,3670144,2440,62,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-25 00:06:22.459368,96.92624436079277,68.09743222261042,55.20287159609264,0.05960443224918091,1.0,-68.15,3.3166247903554,-68.0,7.2888,10.0171,12.8721,0.542,7.9413,9.9449,8.50715325930533,0
157268,npp,1350,3756,9.22317600250244,9.04570579528809,7.40092992782593,3670144,1351,3030,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-25 01:46:47.062389,-78.98854218028347,64.82639180508677,53.232063831927945,0.022092603684428676,17.0,64.84,2.898275349237888,64.93,5.6563,8.2186,11.4539,0.6606,5.7756,6.0925,5.559593842821012,0
157473,npp,654,3080,9.69839668273926,9.04864597320557,7.39727830886841,3670144,653,2472,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-26 01:27:58.508914,-79.19820302165117,48.71223201260304,41.688958207250145,0.062425903378607574,14.0,48.71,1.7549928774784245,49.04,6.0713,7.854,10.3959,0.6912,6.4799,6.7039,5.198095217860718,0
157673,npp,3004,2397,13.7985095977783,9.04274940490723,7.40213918685913,3670144,3003,1939,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-27 01:09:09.960116,-78.39843951914939,20.570563352138937,18.11898779310396,0.1244257450937997,11.0,20.56,1.0837787002826917,21.08,4.2931,5.585,8.7924,0.9721,13.0076,13.4131,10.411767670900016,0
157874,npp,2288,1715,15.4942808151245,9.04378795623779,7.39769172668457,3670144,2287,1302,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-28 00:50:19.638562,96.18339410562466,18.19694451787768,16.045609963564175,0.22680240889997477,8.0,-18.2,1.0442604737599883,-17.6,4.1305,5.986,8.3637,0.9069,14.5343,14.0525,8.581691674632225,0
10808,npp,1563,1031,16.8642692565918,9.04774188995361,7.39737749099731,3670144,1563,758,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-29 00:31:29.314301,97.59425249987937,47.438627158097354,40.68617736645443,0.22796598701329704,5.0,-47.48,1.646109783506203,-47.09,6.5108,9.0737,11.6613,0.5983,10.1617,10.0902,4.591324455855959,0
10844,npp,831,354,22.9338855743408,9.04314517974854,7.40022706985474,3670144,828,195,196611,3866755,1568,nga_abuja_8_31,9.04583333,7.4,8,31,nga_abuja,2012-12-30 00:12:37.212108,96.94951507205957,64.19198341510297,52.825146525827776,0.1607078074524832,2.0,-64.24,2.7445598364131496,-64.04,8.6856,10.3211,13.2485,0.526,10.0245,12.0634,8.186890860494364,0
