lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.83,0.806,0.903
2,0.63,0.663,0.737
3,0.489,0.54,0.571
4,0.414,0.435,0.418
5,0.352,0.345,0.271
6,0.282,0.27,0.137
7,0.215,0.208,0.026
8,0.166,0.156,-0.06
9,0.126,0.115,-0.126
10,0.094,0.082,-0.178
11,0.067,0.057,-0.217
12,0.043,0.038,-0.245
13,0.026,0.024,-0.264
14,0.016,0.014,-0.275
15,0.011,0.009,-0.279
16,0.009,0.006,-0.278
17,0.004,0.005,-0.272
18,0.002,0.006,-0.26
19,-0.001,0.008,-0.241
20,-0.0,0.011,-0.213
21,0.003,0.015,-0.173
22,0.009,0.018,-0.118
23,0.01,0.021,-0.05
24,0.019,0.023,0.037
25,0.038,0.025,0.145
26,0.067,0.025,0.272
27,0.064,0.024,0.391
28,0.006,0.024,0.479
29,-0.055,0.024,0.528
30,-0.042,0.022,0.532
31,0.024,0.019,0.48
32,0.077,0.017,0.383
33,0.059,0.016,0.255
34,0.024,0.013,0.126
35,-0.001,0.007,0.016
36,-0.009,-0.003,-0.074
37,-0.013,-0.012,-0.147
38,-0.023,-0.02,-0.207
39,-0.031,-0.028,-0.25
40,-0.034,-0.034,-0.281
41,-0.039,-0.041,-0.302
42,-0.039,-0.045,-0.315
43,-0.041,-0.049,-0.323
44,-0.048,-0.051,-0.327
45,-0.054,-0.051,-0.325
46,-0.059,-0.05,-0.317
47,-0.058,-0.047,-0.302
48,-0.055,-0.043,-0.28
49,-0.054,-0.038,-0.252
50,-0.05,-0.031,-0.214
51,-0.047,-0.025,-0.164
52,-0.04,-0.02,-0.099
53,-0.032,-0.015,-0.017
54,-0.03,-0.009,0.082
55,-0.041,-0.0,0.189
56,-0.036,0.009,0.3
57,0.015,0.016,0.417
58,0.101,0.02,0.523
59,0.14,0.023,0.569
60,0.091,0.024,0.527
61,0.041,0.025,0.435
62,0.02,0.022,0.331
63,0.027,0.02,0.222
64,0.034,0.018,0.113
65,0.021,0.018,0.013
66,0.008,0.018,-0.069
67,-0.001,0.016,-0.131
68,-0.005,0.013,-0.18
69,-0.011,0.008,-0.218
70,-0.018,0.003,-0.246
71,-0.027,-0.002,-0.265
72,-0.031,-0.006,-0.277
73,-0.035,-0.011,-0.284
74,-0.033,-0.015,-0.284
75,-0.03,-0.018,-0.279
76,-0.027,-0.021,-0.267
77,-0.024,-0.023,-0.249
78,-0.021,-0.024,-0.225
79,-0.015,-0.024,-0.192
80,-0.003,-0.023,-0.147
81,0.007,-0.019,-0.09
82,0.012,-0.014,-0.02
83,0.017,-0.009,0.064
84,0.024,-0.007,0.164
85,0.028,-0.008,0.273
86,0.001,-0.008,0.371
87,-0.058,-0.009,0.441
88,-0.085,-0.009,0.485
89,-0.068,-0.011,0.49
90,-0.013,-0.013,0.447
91,0.022,-0.016,0.365
92,0.008,-0.019,0.258
93,-0.014,-0.023,0.15
94,-0.023,-0.029,0.057
95,-0.024,-0.034,-0.025
96,-0.026,-0.039,-0.097
97,-0.032,-0.043,-0.156
98,-0.037,-0.045,-0.202
99,-0.04,-0.046,-0.236
100,-0.045,-0.047,-0.26
101,-0.05,-0.047,-0.276
102,-0.053,-0.046,-0.286
103,-0.059,-0.044,-0.291
104,-0.059,-0.041,-0.29
105,-0.057,-0.037,-0.282
106,-0.054,-0.033,-0.268
107,-0.048,-0.029,-0.248
108,-0.04,-0.025,-0.219
109,-0.03,-0.021,-0.179
110,-0.02,-0.017,-0.129
111,-0.011,-0.015,-0.066
112,-0.0,-0.013,0.012
113,0.003,-0.008,0.098
114,0.005,-0.002,0.19
115,0.016,0.004,0.286
116,0.037,0.008,0.377
117,0.053,0.009,0.444
118,0.042,0.01,0.471
119,0.012,0.011,0.447
120,-0.007,0.01,0.384
121,-0.015,0.009,0.301
122,-0.0,0.007,0.21
123,0.008,0.006,0.117
124,0.008,0.006,0.031
125,0.006,0.006,-0.046
126,0.002,0.005,-0.11
127,-0.001,0.004,-0.161
128,-0.004,0.003,-0.201
129,-0.01,0.002,-0.23
130,-0.015,0.001,-0.249
131,-0.016,0.0,-0.261
132,-0.016,-0.0,-0.266
133,-0.012,-0.001,-0.265
134,-0.011,-0.002,-0.26
135,-0.009,-0.003,-0.25
136,-0.004,-0.004,-0.233
137,0.001,-0.006,-0.209
138,0.009,-0.007,-0.174
139,0.016,-0.008,-0.128
140,0.019,-0.009,-0.07
141,0.016,-0.011,-0.001
142,0.014,-0.013,0.079
143,0.014,-0.017,0.171
144,0.005,-0.021,0.267
145,-0.025,-0.024,0.352
146,-0.063,-0.027,0.416
147,-0.081,-0.029,0.452
148,-0.072,-0.031,0.453
149,-0.046,-0.033,0.415
150,-0.041,-0.036,0.344
151,-0.048,-0.039,0.253
152,-0.053,-0.043,0.159
153,-0.051,-0.047,0.071
154,-0.044,-0.051,-0.009
155,-0.039,-0.053,-0.079
156,-0.037,-0.054,-0.138
157,-0.035,-0.053,-0.185
158,-0.034,-0.051,-0.22
159,-0.031,-0.048,-0.246
160,-0.03,-0.043,-0.262
161,-0.031,-0.038,-0.273
162,-0.03,-0.031,-0.279
163,-0.027,-0.024,-0.279
164,-0.025,-0.016,-0.275
165,-0.022,-0.007,-0.265
166,-0.02,0.001,-0.249
167,-0.016,0.009,-0.224
168,-0.009,0.017,-0.188
169,-0.0,0.024,-0.14
170,0.011,0.03,-0.079
171,0.024,0.037,-0.003
172,0.038,0.044,0.082
173,0.057,0.051,0.172
174,0.086,0.058,0.263
175,0.109,0.062,0.344
176,0.12,0.066,0.404
177,0.096,0.068,0.427
178,0.066,0.07,0.411
179,0.052,0.069,0.367
180,0.057,0.068,0.303
181,0.069,0.066,0.225
182,0.07,0.062,0.14
183,0.063,0.058,0.057
184,0.052,0.052,-0.018
185,0.044,0.044,-0.082
186,0.036,0.034,-0.136
187,0.026,0.025,-0.179
188,0.02,0.017,-0.212
189,0.007,0.009,-0.237
190,-0.002,0.002,-0.254
191,-0.009,-0.003,-0.266
192,-0.015,-0.008,-0.272
193,-0.022,-0.01,-0.274
194,-0.026,-0.011,-0.271
195,-0.027,-0.011,-0.261
196,-0.024,-0.009,-0.241
197,-0.017,-0.006,-0.21
198,-0.013,-0.002,-0.169
199,-0.01,0.002,-0.117
200,-0.006,0.005,-0.053
201,0.001,0.008,0.024
202,0.009,0.009,0.112
203,0.015,0.01,0.205
204,0.011,0.011,0.292
205,0.014,0.013,0.365
206,0.029,0.014,0.415
207,0.055,0.014,0.432
208,0.073,0.014,0.407
209,0.065,0.013,0.346
210,0.034,0.011,0.263
211,0.006,0.007,0.174
212,-0.013,0.002,0.087
213,-0.021,-0.003,0.006
214,-0.026,-0.008,-0.066
215,-0.034,-0.013,-0.127
216,-0.039,-0.018,-0.175
217,-0.042,-0.023,-0.213
218,-0.043,-0.028,-0.241
219,-0.043,-0.033,-0.26
220,-0.046,-0.037,-0.273
221,-0.046,-0.039,-0.28
222,-0.041,-0.041,-0.281
223,-0.035,-0.041,-0.276
224,-0.028,-0.039,-0.265
225,-0.024,-0.036,-0.249
226,-0.023,-0.032,-0.224
227,-0.024,-0.026,-0.189
228,-0.024,-0.02,-0.143
229,-0.023,-0.014,-0.083
230,-0.022,-0.007,-0.01
231,-0.02,0.001,0.075
232,-0.011,0.008,0.169
233,0.012,0.014,0.271
234,0.038,0.017,0.367
235,0.052,0.019,0.443
236,0.024,0.02,0.476
237,0.006,0.021,0.464
238,0.003,0.02,0.416
239,0.031,0.019,0.346
240,0.054,0.018,0.26
241,0.052,0.017,0.163
242,0.033,0.015,0.068
243,0.017,0.01,-0.016
244,0.008,0.004,-0.086
245,-0.002,-0.003,-0.143
246,-0.013,-0.009,-0.188
247,-0.025,-0.014,-0.223
248,-0.032,-0.019,-0.249
249,-0.033,-0.022,-0.265
250,-0.033,-0.025,-0.275
251,-0.034,-0.026,-0.28
252,-0.036,-0.026,-0.281
253,-0.035,-0.024,-0.276
254,-0.032,-0.022,-0.264
255,-0.025,-0.017,-0.244
256,-0.016,-0.012,-0.215
257,-0.011,-0.004,-0.176
258,-0.009,0.004,-0.126
259,-0.003,0.011,-0.062
260,0.004,0.018,0.017
261,0.018,0.024,0.114
262,0.017,0.03,0.217
263,0.003,0.036,0.316
264,0.022,0.042,0.408
265,0.064,0.046,0.48
266,0.113,0.047,0.509
267,0.129,0.047,0.477
268,0.102,0.046,0.397
269,0.068,0.042,0.296
270,0.047,0.035,0.195
271,0.035,0.027,0.1
272,0.024,0.02,0.013
273,0.007,0.014,-0.063
274,-0.006,0.008,-0.124
275,-0.016,0.001,-0.171
276,-0.026,-0.006,-0.208
277,-0.035,-0.013,-0.235
278,-0.045,-0.02,-0.253
279,-0.052,-0.026,-0.266
280,-0.057,-0.032,-0.274
281,-0.058,-0.037,-0.276
282,-0.054,-0.041,-0.273
283,-0.052,-0.044,-0.265
284,-0.051,-0.046,-0.251
285,-0.049,-0.046,-0.229
286,-0.042,-0.046,-0.196
287,-0.033,-0.044,-0.152
288,-0.026,-0.041,-0.096
289,-0.025,-0.036,-0.027
290,-0.021,-0.03,0.054
291,-0.008,-0.024,0.147
292,0.015,-0.02,0.254
293,0.037,-0.018,0.359
294,0.013,-0.016,0.437
295,-0.042,-0.014,0.47
296,-0.077,-0.013,0.454
297,-0.057,-0.014,0.404
298,-0.014,-0.015,0.327
299,0.001,-0.015,0.228
300,-0.009,-0.015,0.12
301,-0.018,-0.017,0.023
302,-0.021,-0.023,-0.058
303,-0.021,-0.029,-0.123
304,-0.024,-0.034,-0.173
305,-0.029,-0.037,-0.211
306,-0.033,-0.039,-0.238
307,-0.032,-0.041,-0.258
308,-0.032,-0.041,-0.271
309,-0.034,-0.04,-0.28
310,-0.039,-0.038,-0.285
311,-0.043,-0.036,-0.284
312,-0.044,-0.032,-0.277
313,-0.045,-0.028,-0.264
314,-0.042,-0.024,-0.246
315,-0.037,-0.019,-0.218
316,-0.034,-0.013,-0.18
317,-0.032,-0.008,-0.132
318,-0.022,-0.004,-0.07
319,-0.006,-0.003,0.01
320,0.01,-0.001,0.106
321,0.002,0.002,0.21
322,-0.016,0.006,0.312
323,0.003,0.01,0.413
324,0.055,0.012,0.501
325,0.118,0.012,0.54
326,0.097,0.013,0.494
327,0.031,0.014,0.392
328,-0.015,0.011,0.277
329,-0.02,0.006,0.173
330,-0.008,0.002,0.074
331,-0.006,0.001,-0.015
332,-0.011,0.003,-0.089
333,-0.009,0.003,-0.144
334,-0.008,0.004,-0.185
335,-0.01,0.004,-0.215
336,-0.006,0.006,-0.236
337,-0.007,0.008,-0.251
338,-0.008,0.011,-0.261
339,-0.004,0.014,-0.264
340,0.003,0.019,-0.262
341,0.015,0.024,-0.255
342,0.023,0.03,-0.243
343,0.03,0.037,-0.228
344,0.039,0.044,-0.206
345,0.05,0.051,-0.176
346,0.066,0.057,-0.135
347,0.082,0.064,-0.081
348,0.088,0.072,-0.016
349,0.091,0.079,0.064
350,0.109,0.084,0.162
351,0.145,0.084,0.28
352,0.162,0.081,0.392
353,0.101,0.079,0.473
354,0.02,0.078,0.514
355,-0.003,0.074,0.503
356,0.039,0.07,0.448
357,0.083,0.065,0.356
358,0.071,0.062,0.239
359,0.049,0.058,0.122
360,0.037,0.05,0.023
361,0.035,0.039,-0.054
362,0.032,0.026,-0.114
363,0.023,0.016,-0.162
364,0.015,0.008,-0.196
365,0.011,0.002,-0.218
366,0.009,-0.002,-0.233
367,0.006,-0.004,-0.243
368,0.004,-0.004,-0.249
369,-0.0,-0.002,-0.249
370,-0.004,0.003,-0.246
371,-0.004,0.008,-0.239
372,-0.0,0.015,-0.226
373,0.005,0.023,-0.209
374,0.013,0.032,-0.182
375,0.018,0.041,-0.148
376,0.02,0.049,-0.103
377,0.026,0.057,-0.044
378,0.04,0.064,0.034
379,0.052,0.071,0.128
380,0.038,0.076,0.227
381,0.03,0.08,0.327
382,0.072,0.082,0.429
383,0.16,0.083,0.523
384,0.231,0.082,0.564
385,0.18,0.079,0.506
386,0.095,0.074,0.392
387,0.037,0.067,0.275
388,0.029,0.058,0.169
389,0.032,0.047,0.066
390,0.018,0.035,-0.027
391,-0.003,0.022,-0.104
392,-0.016,0.008,-0.162
393,-0.024,-0.007,-0.205
394,-0.031,-0.021,-0.237
395,-0.038,-0.035,-0.26
396,-0.046,-0.047,-0.276
397,-0.055,-0.057,-0.288
398,-0.059,-0.063,-0.294
399,-0.056,-0.065,-0.294
400,-0.054,-0.062,-0.291
