gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1977,23.01926612854,9.08407306671143,7.4892840385437,3670176,293,1546,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-04-21 00:57:51.067804,101.17095483194733,3.272404876716985,2.8961146023581135,4.386213650784213e-31,9.0,-3.31,1.0,-4.24,28.5362,34.9418,41.8502,1.0,23.0193,23.0193,23.0193,0
854,npp,2626,1296,27.7396659851074,9.08602905273438,7.48824167251587,3670176,2627,973,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-04-22 00:39:00.720519,98.14408573223561,37.988418501141744,33.009935141960625,8.850784941755862e-32,6.0,-38.0,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,26.5885,24.8046,24.8046,0
103956,npp,1739,2204,30.7735710144043,9.0855770111084,7.48682546615601,3670176,1739,1764,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-04-26 01:04:03.966512,-76.783741852772,9.871777776870085,8.728188743059954,1.4028198582868706e-25,10.0,9.86,1.0,9.22,29.3754,35.149,43.1252,0.9941,30.5664,30.5922,30.5922,0
1520,npp,2442,611,49.1762580871582,9.08247566223145,7.48916721343994,3670144,2441,396,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-05-09 00:19:57.087724,97.36890906579542,58.85743600503719,49.24623737789569,0.06363783453541519,3.0,-58.88,2.253202848596432,-59.1,33.6292,39.3358,47.2727,0.8883,39.3092,43.6831,42.15345167139782,0
108307,npp,2991,1743,22.9168071746826,9.08302879333496,7.48675441741943,3670176,2991,1327,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-05-18 00:51:13.356261,96.6761964462272,16.646321290023376,14.68709583086104,1.7771555534439745e-20,8.0,-16.66,1.0442604737599883,-16.965,34.4463,39.0718,45.4674,0.8943,19.4715,20.4944,20.4944,0
112790,npp,199,3327,24.8674812316895,9.08163928985596,7.48667669296265,3670144,199,2675,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-06 01:34:48.468447,-79.3684075468358,55.5404944089186,46.864675364133895,0.11985483602737929,15.0,55.57,2.0682789409984763,55.6,34.6603,41.4731,48.0824,0.8425,26.9131,20.9513,18.07037623911777,0
113127,npp,1840,1960,28.1348915100098,9.08326244354248,7.4858922958374,3670144,1840,1530,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-08 00:57:07.837763,87.02912075724556,4.397459957124788,3.890956048741264,0.057459340048890556,9.0,-4.3,1.0,-4.24,28.5362,34.9418,41.8502,1.0,28.1349,28.1349,26.75376275499433,0
113299,npp,1111,1280,18.0014514923096,9.08291244506836,7.48419332504272,3670144,1111,958,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-09 00:38:17.524361,97.88548259263965,38.63560120101866,33.5427137955969,0.03265203900316544,6.0,-38.65,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,19.413,16.0968,15.311950275755382,0
2816,npp,358,600,34.2228355407715,9.07998371124268,7.48809766769409,3670144,359,386,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-10 00:19:25.433524,97.40318644465687,59.1338143334725,49.43221952959458,0.014438231604914297,3.0,-59.13,2.3545700244418297,-59.1,33.6292,39.3358,47.2727,0.8883,32.7703,30.4,30.05295147134308,0
3347,npp,1560,1271,34.5553970336914,9.08627796173096,7.48772668838501,3670176,1560,950,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-25 00:37:56.802146,97.62773789678997,38.997311074335286,33.841288171619226,3.108751015267708e-23,6.0,-39.0,1.4276677814245327,-38.4,31.8855,39.0764,45.6213,0.8942,31.7751,30.8992,30.8992,0
115848,npp,679,2179,24.5295677185059,9.08636093139648,7.4879469871521,3670176,679,1740,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-06-29 01:03:01.911600,-78.23555174868156,8.41901316184746,7.444824143969443,6.78996209755012e-06,10.0,8.41,1.0,9.22,29.3754,35.149,43.1252,0.9941,24.3224,24.385,24.385,0
122288,npp,2836,2411,30.277587890625,9.08258628845215,7.48809814453125,3670176,2836,1951,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-07-20 01:09:22.128564,-80.93343516171944,21.274633436056156,18.730835725226072,1.2402226040605776e-31,11.0,21.3,1.0837787002826917,21.66,32.7235,40.3283,45.0271,0.8664,25.668,26.2335,26.2335,0
123011,npp,1937,3323,41.3203773498535,9.08434009552002,7.48431539535522,3670176,1940,2671,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-07-24 01:34:27.221256,-79.71715992106385,55.42920659411238,46.78445546374264,3.0376339950668e-29,15.0,55.47,2.0682789409984763,55.6,34.6603,41.4731,48.0824,0.8425,34.868,34.8131,34.8131,0
123905,npp,348,3547,15.6937837600708,9.08132076263428,7.48810005187988,3670176,346,2879,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-07-29 01:40:41.976794,-78.70352627425336,60.66141919166802,50.49348296481555,4.218629507349167e-05,16.0,60.72,2.4157378735459294,60.8,31.0891,40.0775,48.6786,0.8719,24.8481,13.6827,13.6827,0
124080,npp,2708,2869,25.8798198699951,9.0801887512207,7.48851776123047,3670144,2709,2313,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-07-30 01:21:55.210689,-80.15719570135013,41.59237088176893,35.98208270710481,0.013925464328044233,13.0,41.62,1.4867838833500562,41.785,33.5038,41.3963,48.7068,0.8441,24.5056,21.8447,21.509976743152723,0
4931,npp,561,822,32.181396484375,9.08538722991943,7.49022912979126,3670144,564,611,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-02 00:25:26.003804,98.04798796838556,53.5737882772641,45.40753696237783,0.2272780282140912,4.0,-53.58,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,32.5742,30.5553,25.092269107705732,0
4958,npp,2902,151,15.8615322113037,9.08070945739746,7.48696231842041,3670144,2903,72,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-03 00:06:33.895835,96.85300816073587,67.842486072743,55.0518802548517,0.18506566782978415,1.0,-67.84,3.3166247903554,-67.86,22.959,32.9737,42.4673,1.0597,29.7823,16.8083,12.35991812867885,0
130251,npp,1119,3098,29.2322044372559,9.07987499237061,7.48897075653076,3670144,1117,2484,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-04 01:28:09.953354,-78.90457671790709,49.201066343674405,42.06830397064945,0.13066237393520264,14.0,49.25,1.7549928774784245,49.4,33.1801,38.666,47.9759,0.9037,29.5664,26.4167,23.275997879000776,0
131354,npp,1881,2641,29.6926612854004,9.08175468444824,7.48546409606934,3670144,1881,2130,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-10 01:15:37.940335,-79.40897276587107,32.3779394172184,28.29226474766979,0.008849123074553768,12.0,32.43,1.2365102219381485,32.56,34.961,41.7274,47.9609,0.8374,25.209,24.8641,24.651395617152826,0
131704,npp,434,1280,12.332555770874,9.08498668670654,7.48780870437622,3670176,435,958,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-12 00:37:59.080070,98.56615086157416,38.63389559609391,33.54452739056788,1.5317166918652175e-05,6.0,-38.65,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,15.236,11.0277,11.0277,0
5363,npp,2778,598,47.0800743103027,9.08411026000977,7.48570013046265,3670176,2777,384,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-13 00:19:06.980371,97.04259170297058,59.179349211123366,49.470587891137214,7.470192646252084e-13,3.0,-59.18,2.3545700244418297,-59.1,33.6292,39.3358,47.2727,0.8883,38.2309,41.8211,41.8211,0
132248,npp,271,2870,8.5555362701416,9.08209991455078,7.48619222640991,3670176,269,2314,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-15 01:21:52.719196,-79.0946396099045,41.619153603364225,36.00613947091755,8.863021178534484e-18,13.0,41.66,1.4867838833500562,41.785,33.5038,41.3963,48.7068,0.8441,12.8534,7.2216,7.2216,0
5615,npp,442,151,12.8883543014526,9.08584022521973,7.48511028289795,3670176,441,72,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-19 00:06:31.437350,96.85638818203493,67.84000777687511,55.05425496832664,4.441009025427662e-33,1.0,-67.84,3.3166247903554,-67.86,22.959,32.9737,42.4673,1.0597,28.8859,13.6576,13.6576,0
132977,npp,2440,3774,18.878490447998,9.08569622039795,7.48735761642456,3670176,2440,3042,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-19 01:46:56.041357,-78.91520995219653,65.1154368865398,53.41410962455452,5.586234532476519e-32,17.0,65.17,2.898275349237888,65.13,24.3014,37.4373,46.4384,0.9333,28.5384,17.6201,17.6201,0
134998,npp,1582,3549,22.2265434265137,9.08402156829834,7.48570156097412,3670144,1580,2881,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-08-30 01:40:37.047916,-78.95344525815332,60.71335472324697,50.53438174068793,0.07469376127129192,16.0,60.76,2.4157378735459294,60.8,31.0891,40.0775,48.6786,0.8719,27.5524,19.3784,17.583002844836624,0
136311,npp,1628,2414,26.7633857727051,9.07949829101562,7.49009656906128,3670144,1627,1953,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-09-06 01:09:14.774276,-78.8393207419054,21.424029327425522,18.86248794830672,0.0433148041692569,11.0,21.45,1.0837787002826917,21.66,32.7235,40.3283,45.0271,0.8664,22.4255,23.1887,22.14755178549936,0
139605,npp,1481,1729,36.2619476318359,9.08671569824219,7.48626470565796,3670176,1481,1314,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-09-23 00:50:16.811688,97.08317083376699,17.452192950574425,15.392762417022459,3.233751070123343e-14,8.0,-17.43,1.0442604737599883,-16.965,34.4463,39.0718,45.4674,0.8943,32.2511,32.429,32.429,0
141525,npp,1290,2181,40.3930282592773,9.08007049560547,7.48843383789062,3670144,1290,1741,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-03 01:02:42.994231,-76.36279214687006,8.515775280828548,7.530596879316454,0.11079755643567812,10.0,8.52,1.0,9.22,29.3754,35.149,43.1252,0.9941,40.1859,40.155,37.49178403339255,0
7451,npp,2907,814,30.7436408996582,9.08435726165771,7.48652172088623,3670144,2906,602,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-05 00:25:00.630014,97.28108311612074,53.80691771622552,45.578873546210076,0.05069672642430878,4.0,-53.8,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,31.8374,29.1902,27.971614179054292,0
143097,npp,2537,3986,10.4929428100586,9.08430480957031,7.48772001266479,3670176,2537,3161,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-11 01:52:46.331890,-78.54914523035605,68.69164432364431,55.54402855800748,0.00024732979211625585,18.0,68.74,3.5496478698597698,68.95,21.6789,26.6005,42.0121,1.3136,30.4041,13.7833,13.7833,0
8126,npp,518,818,50.2579040527344,9.0826301574707,7.48682928085327,3670176,519,607,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-21 00:25:05.881099,97.44440470686826,53.70328019381781,45.49976444325062,8.631389818853502e-19,4.0,-53.69,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,41.8379,47.7184,47.7184,0
146438,npp,2591,3321,49.5652809143066,9.08049297332764,7.48428535461426,3670144,2588,2669,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-28 01:34:10.275363,-79.05040712860401,55.38490678653003,46.74783621592285,0.07710366405314845,15.0,55.42,2.0682789409984763,55.6,34.6603,41.4731,48.0824,0.8425,38.8543,41.7596,39.90627655320096,0
146816,npp,1173,1958,50.3507690429688,9.08066082000732,7.48782777786255,3670144,1173,1528,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-30 00:56:35.067132,100.3545991471994,4.4033811233416,3.89603534259928,0.2652200110431764,9.0,-4.41,1.0,-4.24,28.5362,34.9418,41.8502,1.0,50.3508,50.3508,43.97576619242639,0
147007,npp,458,1278,21.6580581665039,9.0829439163208,7.48553419113159,3670144,458,956,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-10-31 00:37:44.797263,97.47153037026038,38.74497131815637,33.63238426830211,0.1864608930818624,6.0,-38.73,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,22.1074,19.3665,14.884581412817196,0
8567,npp,2807,599,47.8214645385742,9.08351612091064,7.49064683914185,3670144,2808,385,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-01 00:18:54.529374,97.34762935612251,59.16495768576441,49.45202219973775,0.13523234942187592,3.0,-59.16,2.3545700244418297,-59.1,33.6292,39.3358,47.2727,0.8883,38.5458,42.4796,39.22905040515167,0
147401,npp,1002,3546,62.230110168457,9.08413696289062,7.49012279510498,3670144,1002,2878,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-02 01:40:28.862284,-78.8304256266326,60.653348530588424,50.48315838409365,0.10281577409505338,16.0,60.7,2.4157378735459294,60.8,31.0891,40.0775,48.6786,0.8719,44.1119,54.2557,51.784340341919325,0
147588,npp,309,2868,41.5654106140137,9.08536243438721,7.48654794692993,3670144,310,2313,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-03 01:21:42.142909,-80.14383633883594,41.56000754529035,35.95211564969909,0.07627024542860969,13.0,41.59,1.4867838833500562,41.785,33.5038,41.3963,48.7068,0.8441,35.0556,35.0846,33.25130924940061,0
147777,npp,2678,2188,21.2467498779297,9.08127403259277,7.49011898040771,3670144,2678,1748,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-04 01:02:53.649798,-79.22472510376649,8.904370639556186,7.873231520218926,0.05097329577683742,10.0,8.93,1.0,9.22,29.3754,35.149,43.1252,0.9941,21.0396,21.1215,19.896266343675755,0
147965,npp,1965,1506,37.7332992553711,9.08551120758057,7.48489618301392,3670144,1965,1130,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-05 00:44:03.379106,97.48576626644073,28.843803379976222,25.272879908198018,0.02943815927617492,7.0,-28.84,1.184412938166907,-28.56,32.6095,38.2328,42.2832,0.9139,34.5201,34.4853,33.77770158055872,0
8783,npp,1244,822,45.7263259887695,9.08620738983154,7.48541688919067,3670144,1243,611,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-06 00:25:13.105197,97.49295970249663,53.58013487982879,45.40699529749159,0.012887414646342854,4.0,-53.58,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,39.5156,43.4158,43.10602811009053,0
148995,npp,381,1733,46.0356979370117,9.08124160766602,7.4844822883606,3670176,381,1318,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-10 00:50:21.966427,95.98760639380126,17.248954255612052,15.213480598508564,7.026680626691145e-12,8.0,-17.21,1.0442604737599883,-16.965,34.4463,39.0718,45.4674,0.8943,41.6105,41.1696,41.1696,0
8972,npp,2734,1051,61.6127891540527,9.0817174911499,7.48623323440552,3670176,2732,772,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-11 00:31:31.699096,97.23240618663863,46.828763030551,40.19657972999092,6.262102555034614e-20,5.0,-46.83,1.646109783506203,-46.67,35.1851,40.7173,46.6461,0.8582,47.6357,52.8735,52.8735,0
149773,npp,2588,2641,34.9610252380371,9.08065986633301,7.48603534698486,3670176,2587,2130,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-14 01:15:29.059247,-79.84195182625544,32.414892604398396,28.320652284633262,1.3991215928130506e-33,12.0,32.43,1.2365102219381485,32.56,34.961,41.7274,47.9609,0.8374,29.4697,29.2758,29.2758,0
149961,npp,1880,1961,33.4765129089355,9.08112716674805,7.4889669418335,3670176,1880,1531,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-15 00:56:40.573969,94.72393932587022,4.265923847048824,3.774610809177247,4.471217451650126e-33,9.0,-4.24,1.0,-4.24,28.5362,34.9418,41.8502,1.0,33.4765,33.4765,33.4765,0
150147,npp,1147,1281,47.2922630310059,9.08223819732666,7.48870468139648,3670176,1146,959,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-16 00:37:50.313468,97.73259171208352,38.61023270868029,33.52202175214374,5.168472167389303e-32,6.0,-38.61,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,40.9956,42.2884,42.2884,0
9206,npp,422,601,53.5395011901855,9.08327293395996,7.48898363113403,3670176,423,387,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-17 00:19:00.052501,97.56859814396579,59.11023554948582,49.41639569869606,8.192973227593395e-29,3.0,-59.11,2.253202848596432,-59.1,33.6292,39.3358,47.2727,0.8883,41.2456,47.559,47.559,0
150533,npp,1686,3549,62.0403938293457,9.08645439147949,7.48886060714722,3670176,1687,2880,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-18 01:40:34.396351,-79.14777749183516,60.71959473577526,50.531326813026475,1.3642328269009062e-29,16.0,60.76,2.4157378735459294,60.8,31.0891,40.0775,48.6786,0.8719,44.0334,54.0903,54.0903,0
150715,npp,991,2870,55.4732818603516,9.08245944976807,7.4868221282959,3670176,990,2314,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-19 01:21:45.911025,-78.99296082503749,41.62475355539299,36.00674252660928,3.4431124424522385e-25,13.0,41.66,1.4867838833500562,41.785,33.5038,41.3963,48.7068,0.8441,44.4099,46.824,46.824,0
150900,npp,285,2189,38.5135536193848,9.08339309692383,7.48645734786987,3670176,285,1749,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-20 01:02:57.425584,-77.42974153248039,8.989776004917186,7.9489616322837096,5.615707812410701e-19,10.0,8.99,1.0,9.22,29.3754,35.149,43.1252,0.9941,38.3064,38.2866,38.2866,0
152497,npp,863,3324,57.2805671691895,9.08144950866699,7.48595190048218,3670144,860,2673,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-11-29 01:34:18.352497,-79.0407712211199,55.492481042716186,46.83163442830138,0.21824099913780018,15.0,55.49,2.0682789409984763,55.6,34.6603,41.4731,48.0824,0.8425,42.5846,48.2599,43.01409014489211,0
152859,npp,2525,1960,27.8900051116943,9.08105373382568,7.49041414260864,3670144,2525,1530,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-01 00:56:41.262792,93.06349186262234,4.292389042072532,3.798199538626856,0.12752465111877687,9.0,-4.3,1.0,-4.24,28.5362,34.9418,41.8502,1.0,27.89,27.89,24.824718617258167,0
153881,npp,204,1506,46.3730850219727,9.08477687835693,7.48939180374146,3670144,204,1130,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-07 00:44:07.490449,97.50152907701435,28.80691717434368,25.243619443995534,0.003495117276502448,7.0,-28.84,1.184412938166907,-28.56,32.6095,38.2328,42.2832,0.9139,41.8146,42.3814,42.297388651416234,0
9971,npp,2551,820,56.871768951416,9.08687305450439,7.48613357543945,3670176,2552,610,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-08 00:25:17.167960,97.67910104740582,53.59001510999667,45.4195625289649,2.412421339252688e-05,4.0,-53.64,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,45.2273,53.9981,53.9981,0
154271,npp,728,3770,49.1805229187012,9.08235836029053,7.48934173583984,3670176,728,3040,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-09 01:46:49.668769,-78.71887836793799,65.08494818613158,53.391312850565335,0.00019869894627682868,17.0,65.1,2.898275349237888,65.13,24.3014,37.4373,46.4384,0.9333,38.9936,45.9022,45.9022,0
154463,npp,34,3097,48.44091796875,9.08588027954102,7.48799610137939,3670176,36,2484,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-10 01:28:02.904182,-79.66215479159737,49.20438178829514,42.07173605212271,2.2062419266695705e-11,14.0,49.22,1.7549928774784245,49.4,33.1801,38.666,47.9759,0.9037,40.5116,43.7752,43.7752,0
154660,npp,2401,2413,52.840747833252,9.08629512786865,7.48944330215454,3670176,2402,1953,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-11 01:09:14.356956,-81.03488517134835,21.40863324476798,18.848725433311845,6.739834601320577e-20,11.0,21.4,1.0837787002826917,21.66,32.7235,40.3283,45.0271,0.8664,46.487,45.783,45.783,0
154860,npp,1687,1732,44.5000267028809,9.08547115325928,7.49114894866943,3670176,1687,1316,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-12 00:50:24.027763,98.77286448457332,17.225675688425863,15.194751048985482,3.429561683163414e-27,8.0,-17.27,1.0442604737599883,-16.965,34.4463,39.0718,45.4674,0.8943,40.14,39.7963,39.7963,0
10169,npp,949,1048,48.9239616394043,9.08301067352295,7.4871039390564,3670176,950,770,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-13 00:31:33.698852,97.77276453375077,46.893133058925585,40.25337340998546,3.882758942403057e-33,5.0,-46.93,1.646109783506203,-46.67,35.1851,40.7173,46.6461,0.8582,39.9273,41.9844,41.9844,0
155242,npp,2183,3993,45.2774314880371,9.08090400695801,7.48758983612061,3670176,2184,3164,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-14 01:53:04.412114,-78.52965191458425,68.83247159699259,55.62965432677616,1.5985270916451324e-31,18.0,68.85,3.5496478698597698,68.95,21.6789,26.6005,42.0121,1.3136,40.2035,59.4755,59.4755,0
155612,npp,791,2638,43.2108039855957,9.08497333526611,7.48519611358643,3670176,791,2128,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-16 01:15:29.090736,-80.31279982135466,32.303621602871026,28.229564894539962,5.883409317761516e-32,12.0,32.29,1.2365102219381485,32.56,34.961,41.7274,47.9609,0.8374,36.1415,36.184,36.184,0
155794,npp,80,1956,35.7552604675293,9.08152103424072,7.48491239547729,3670176,80,1527,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-17 00:56:38.756786,88.04745509277407,4.5989937637206735,4.069581636434508,5.345653472446375e-29,9.0,-4.53,1.0,-4.24,28.5362,34.9418,41.8502,1.0,35.7553,35.7553,35.7553,0
10358,npp,2431,1276,46.6450424194336,9.08302783966064,7.49071407318115,3670176,2434,955,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-18 00:37:48.432098,97.36786806319414,38.770499284004195,33.65806947274397,5.113483459106511e-24,6.0,-38.81,1.357151599901897,-38.4,31.8855,39.0764,45.6213,0.8942,40.5187,41.7097,41.7097,0
156349,npp,2964,3544,51.8696365356445,9.08414936065674,7.48636960983276,3670176,2966,2877,196615,3866791,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-20 01:40:32.335629,-79.25036428713693,60.645947321833646,50.48710347847316,2.4374138720595917e-20,16.0,60.65,2.4157378735459294,60.8,31.0891,40.0775,48.6786,0.8719,39.8232,45.2229,45.2229,4
156528,npp,2249,2866,41.939208984375,9.08242988586426,7.4901442527771,3670176,2249,2310,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-21 01:21:43.783383,-79.48004717642404,41.50315977205188,35.91107511336529,2.0516135124138904e-13,13.0,41.51,1.4867838833500562,41.785,33.5038,41.3963,48.7068,0.8441,35.307,35.4001,35.4001,0
156709,npp,1540,2184,36.6530838012695,9.08251857757568,7.48410367965698,3670176,1540,1745,196611,3866787,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-22 01:02:55.229165,-81.36056443376852,8.715619447683602,7.707644890425788,5.948491033380631e-06,10.0,8.7,1.0,9.22,29.3754,35.149,43.1252,0.9941,36.4459,36.4371,36.4371,0
156894,npp,822,1502,48.2006874084473,9.08136653900146,7.48553037643433,3670144,822,1127,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-23 00:44:04.897028,97.78929791857912,29.00520703789724,25.4146972216727,0.006118285837519745,7.0,-29.03,1.184412938166907,-28.56,32.6095,38.2328,42.2832,0.9139,43.3577,44.0517,43.90463613817006,0
10610,npp,95,815,60.8464279174805,9.08225440979004,7.48413848876953,3670144,93,604,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-24 00:25:12.788270,97.05451938935649,53.736296091712944,45.53149456294969,0.02724887474171421,4.0,-53.77,1.9513309067639726,-53.56,31.4907,36.8014,46.9299,0.9495,47.2642,57.7719,57.11692492095709,0
10637,npp,2433,144,52.5582542419434,9.08506298065186,7.48901796340942,3670144,2437,68,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-25 00:06:22.459368,97.15193253909919,67.89973236496343,55.08816981181911,0.05949313898273794,1.0,-67.96,3.3166247903554,-67.86,22.959,32.9737,42.4673,1.0597,40.8468,55.6953,54.26527678703857,0
157268,npp,1342,3766,42.5143814086914,9.08108043670654,7.48415994644165,3670144,1339,3037,196611,3866755,1121,nga_abuja_29_22,9.08333333,7.4875,29,22,nga_abuja,2012-12-25 01:46:45.283115,-78.62755840029973,65.00483911799883,53.34427741448871,0.021977911065867817,17.0,65.02,2.898275349237888,65.13,24.3014,37.4373,46.4384,0.9333,36.6936,39.6804,39.152121890389544,0
