gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1974,11.114764213562,9.14583492279053,7.48545217514038,3670176,284,1543,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-04-21 00:57:49.288530,92.52876725788174,3.4832034601649537,3.082633070840475,4.485328534011356e-31,9.0,-3.49,1.0,-4.38,2.4655,4.2836,7.9655,1.0,11.1148,11.1148,11.1148,0
854,npp,2617,1293,11.7282361984253,9.14577293395996,7.4838695526123,3670176,2617,970,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-04-22 00:38:58.941238,97.43734825265955,38.114010637096925,33.11447707852149,8.665457125970987e-32,6.0,-38.12,1.357151599901897,-38.57,2.5213,4.9961,12.0228,0.8574,9.244,10.0555,10.0555,0
103956,npp,1730,2202,2.85240244865417,9.14794063568115,7.48272132873535,3670176,1730,1762,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-04-26 01:04:03.966512,-79.80783147707868,9.728146567339781,8.601467692025533,1.4516680524564307e-25,10.0,9.74,1.0,9.05,2.0455,3.8779,9.2137,1.1046,3.2581,3.1508,3.1508,0
1286,npp,1725,1062,26.2313957214355,9.14285564422607,7.48292255401611,3670144,1724,780,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-05-03 00:32:34.436300,97.39724445952291,46.44772548030835,39.900992539615714,0.033245536946085716,5.0,-46.47,1.646109783506203,-46.8,3.4829,5.3902,12.5115,0.7947,16.9445,20.846,19.99061321339219,0
108307,npp,2982,1741,14.314564704895,9.14510154724121,7.48282337188721,3670176,2982,1325,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-05-18 00:51:13.356261,98.44102082812661,16.74140531539438,14.770443822152368,1.8091565296442896e-20,8.0,-16.77,1.0442604737599883,-17.13,2.6903,4.5579,7.2721,0.9398,13.6267,13.453,13.453,0
112790,npp,189,3324,10.4828796386719,9.1481351852417,7.4826831817627,3670144,188,2672,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-06 01:34:46.689164,-78.99669325977227,55.45348519345398,46.80108250178176,0.1197533304934077,15.0,55.49,2.0682789409984763,55.54,3.1619,6.0295,12.2574,0.7104,6.4367,7.4474,4.366222014441869,0
113127,npp,1831,1958,9.53800582885742,9.14446353912354,7.48195886611938,3670144,1831,1528,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-08 00:57:07.837763,93.87995550281735,4.428124273847266,3.918076704747846,0.05741852093330708,9.0,-4.41,1.0,-4.38,2.4655,4.2836,7.9655,1.0,9.538,9.538,8.060657516629538,0
113299,npp,1101,1277,3.429603099823,9.14901828765869,7.48051881790161,3670144,1101,955,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-09 00:38:15.745079,97.2668453238327,38.761392008505744,33.64712008964525,0.0326273448622266,6.0,-38.77,1.357151599901897,-38.57,2.5213,4.9961,12.0228,0.8574,3.1293,2.9405,2.1010189074700523,0
2816,npp,348,597,35.1767654418945,9.14562702178955,7.48556137084961,3670144,347,383,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-10 00:19:23.654243,97.07112051320856,59.19761311267565,49.476915549955606,0.014427584529141904,3.0,-59.2,2.3545700244418297,-59.11,4.6846,6.6829,12.1944,0.641,16.3851,22.5473,22.176087310943153,0
113644,npp,1617,3545,12.631742477417,9.14803028106689,7.4841480255127,3670144,1620,2877,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-11 01:40:57.942383,-79.18938941602906,60.628346508447486,50.4682146162764,0.014907639510615231,16.0,60.67,2.4157378735459294,60.74,4.7789,8.0572,12.0602,0.5316,6.1772,6.7156,6.332035797756182,0
115112,npp,3020,2630,20.5311698913574,9.14270305633545,7.48410749435425,3670176,3019,2122,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-23 01:15:37.467506,-79.52193679282587,31.91895499230744,27.899001828952034,6.213818634914913e-30,12.0,31.93,1.2365102219381485,32.38,2.6306,4.4003,8.2024,0.9735,17.329,19.9864,19.9864,0
3347,npp,1551,1268,12.6656732559204,9.14687633514404,7.48474264144897,3670176,1554,948,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-25 00:37:55.022864,97.6200612904596,39.08684265756725,33.91546022761342,3.15209307036985e-23,6.0,-39.12,1.4276677814245327,-38.57,2.5213,4.9961,12.0228,0.8574,9.6557,10.8593,10.8593,0
115848,npp,670,2176,9.21367740631104,9.1472635269165,7.48357057571411,3670176,670,1737,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-06-29 01:03:00.132317,-78.1462788853918,8.267745190865039,7.3112749697249795,6.712320764599431e-06,10.0,8.23,1.0,9.05,2.0455,3.8779,9.2137,1.1046,9.6194,10.1776,10.1776,0
4463,npp,1378,1046,10.2402086257935,9.14737892150879,7.48599576950073,3670176,1380,768,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-07-22 00:31:41.487078,98.03748921683724,46.983884577407466,40.32244919103761,1.2430504414344134e-30,5.0,-46.99,1.646109783506203,-46.8,3.4829,5.3902,12.5115,0.7947,7.2299,8.1379,8.1379,0
123011,npp,1928,3321,18.8882675170898,9.14356136322021,7.48628711700439,3670176,1928,2668,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-07-24 01:34:25.441982,-79.30447772531458,55.36743609845477,46.73928319243145,3.0455988307355053e-29,15.0,55.42,2.0682789409984763,55.54,3.1619,6.0295,12.2574,0.7104,10.5007,13.4189,13.4189,0
123905,npp,339,3545,9.37509155273438,9.14616012573242,7.48410987854004,3670176,341,2877,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-07-29 01:40:41.976794,-79.05253691921854,60.60980628956223,50.458284671018895,4.1136842142950095e-05,16.0,60.67,2.4157378735459294,60.74,4.7789,8.0572,12.0602,0.5316,4.8291,4.9842,4.9842,0
4958,npp,2892,148,12.7386198043823,9.14384269714355,7.48298168182373,3670144,2890,70,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-03 00:06:32.116553,96.85480418849733,67.87980027710904,55.073708931718855,0.18497425549380053,1.0,-67.89,3.3166247903554,-67.88,4.6489,7.6017,15.139,0.5635,5.8324,7.1782,2.4189285745269684,0
130059,npp,1802,3770,14.6298217773438,9.1469202041626,7.484459400177,3670144,1801,3039,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-03 01:46:56.720118,-78.628826070988,65.02751951183016,53.355460318462576,0.16251341295832988,17.0,65.1,2.898275349237888,65.1,3.8793,7.4443,18.191,0.5754,6.7628,8.4182,4.236831947003024,0
5363,npp,2769,596,35.4345550537109,9.1461181640625,7.48254156112671,3670176,2772,383,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-13 00:19:06.980371,97.39662851601743,59.21482498625606,49.49533674753689,7.662693032118888e-13,3.0,-59.22,2.3545700244418297,-59.11,4.6846,6.6829,12.1944,0.641,16.4946,22.7126,22.7126,0
132248,npp,262,2868,0.612227469682693,9.14416027069092,7.48246955871582,3670176,262,2312,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-15 01:21:52.719196,-79.7057353220053,41.53626808075746,35.93832819279462,9.068346570808846e-18,13.0,41.59,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,0.7557,0.4477,0.4477,0
5615,npp,433,149,29.7698307037354,9.14900493621826,7.48281669616699,3670176,437,71,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-19 00:06:31.437350,97.12902470526198,67.86342238019377,55.06789711529271,4.4947115920646675e-33,1.0,-67.88,3.3166247903554,-67.88,4.6489,7.6017,15.139,0.5635,10.9675,16.7753,16.7753,0
132977,npp,2431,3771,0.674868762493134,9.1451301574707,7.48101615905762,3670176,2428,3040,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-19 01:46:54.262077,-78.60033091632488,65.04880670273984,53.3726369731536,5.635345644590765e-32,17.0,65.11,2.898275349237888,65.1,3.8793,7.4443,18.191,0.5754,1.9479,0.3883,0.3883,0
134998,npp,1573,3547,12.5585784912109,9.14889621734619,7.48171854019165,3670144,1575,2879,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-30 01:40:37.047916,-79.30265445215964,60.6626733248115,50.4998420313297,0.07464682719357389,16.0,60.72,2.4157378735459294,60.74,4.7789,8.0572,12.0602,0.5316,6.1469,6.6767,4.756084016352988,0
135187,npp,874,2868,17.828197479248,9.14558887481689,7.48567247390747,3670144,874,2312,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-08-31 01:21:48.509359,-79.55132911484625,41.54544166517042,35.946442519181076,0.1653920653093698,13.0,41.59,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,12.335,13.0378,8.782366029875252,0
136311,npp,1618,2412,9.03012943267822,9.14858818054199,7.48715114593506,3670144,1619,1951,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-09-06 01:09:14.774276,-80.3418593965092,21.304322282876864,18.758248617766434,0.04332743208129025,11.0,21.35,1.0837787002826917,21.56,2.7517,4.7614,9.14,0.8996,8.2223,8.1239,7.00911238324152,0
139605,npp,1472,1726,4.68541145324707,9.14762401580811,7.48207950592041,3670176,1472,1312,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-09-23 00:50:15.032407,97.07948584176933,17.589817177979924,15.513293261356004,3.1824288545595016e-14,8.0,-17.6,1.0442604737599883,-17.13,2.6903,4.5579,7.2721,0.9398,4.4057,4.4034,4.4034,0
141525,npp,1280,2178,17.0452480316162,9.14808368682861,7.48540115356445,3670144,1280,1738,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-03 01:02:41.214949,-76.66536272627717,8.361422378562636,7.394325748537722,0.11082224312083559,10.0,8.35,1.0,9.05,2.0455,3.8779,9.2137,1.1046,17.4509,18.8284,15.97701328359559,0
7451,npp,2898,812,14.7132949829102,9.14720344543457,7.48300695419312,3670144,2900,600,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-05 00:25:00.630014,97.70497207450472,53.852170083688534,45.61265272320215,0.05071444714923349,4.0,-53.85,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,8.8374,10.8155,9.51064912477051,0
143097,npp,2528,3983,25.687370300293,9.14356422424316,7.48567962646484,3670176,2533,3160,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-11 01:52:44.552653,-78.26905414710725,68.642933226898,55.51654052736057,0.00024776290567231726,18.0,68.69,3.3985290935932855,68.91,2.6235,5.3143,11.1572,0.806,10.2782,20.705,20.705,0
8126,npp,508,815,14.0436639785767,9.14836120605469,7.4837212562561,3670176,507,603,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-21 00:25:04.101817,97.4717567795699,53.765553888355335,45.5463682218165,8.5019255645104605e-19,4.0,-53.77,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,8.4942,10.3232,10.3232,0
146438,npp,2582,3319,17.4332218170166,9.14353561401367,7.48018932342529,3670144,2583,2667,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-28 01:34:10.275363,-79.45146167804765,55.32562615081545,46.704327333132035,0.07712722818982738,15.0,55.37,2.0682789409984763,55.54,3.1619,6.0295,12.2574,0.7104,9.7972,12.3851,10.400664856472224,0
146816,npp,1163,1955,13.1305551528931,9.14873027801514,7.484947681427,3670144,1163,1525,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-30 00:56:33.287859,94.56190758915945,4.603655343389414,4.073163620578569,0.2652872742645769,9.0,-4.59,1.0,-4.38,2.4655,4.2836,7.9655,1.0,13.1306,13.1306,6.304925040106224,0
147007,npp,449,1276,12.1858339309692,9.14612007141113,7.48171234130859,3670144,450,954,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-10-31 00:37:44.797263,98.15898472140536,38.81598184587386,33.691241962229775,0.18651019654628753,6.0,-38.81,1.357151599901897,-38.57,2.5213,4.9961,12.0228,0.8574,9.5812,10.4479,5.649109775855241,0
147588,npp,300,2865,14.7082576751709,9.14620971679688,7.4826807975769,3670144,299,2310,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-03 01:21:40.363634,-79.51963704175914,41.44102701066561,35.854860471720215,0.0762917213166531,13.0,41.48,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,10.2365,10.7561,8.793161923600131,0
147777,npp,2669,2185,17.8108215332031,9.14252185821533,7.48594331741333,3670144,2669,1745,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-04 01:02:51.870517,-75.79044194044879,8.754199643952626,7.740699490595936,0.05098767527184997,10.0,8.76,1.0,9.05,2.0455,3.8779,9.2137,1.1046,18.2165,19.6741,18.362219136769568,0
147965,npp,1956,1504,2.81925773620605,9.1477518081665,7.48117017745972,3670144,1957,1128,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-05 00:44:03.379106,98.4560295971056,28.928331959080186,25.345332354585175,0.02944791548043507,7.0,-28.93,1.184412938166907,-28.7,2.8193,4.2194,8.8741,1.0152,3.1014,2.8621,2.104423628703689,0
8783,npp,1235,820,6.75913524627686,9.14881801605225,7.48200798034668,3670144,1237,609,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-06 00:25:13.105197,97.91793366588435,53.626066005336185,45.44135990075531,0.012893493700459054,4.0,-53.64,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,4.7611,4.9685,4.636758504518387,0
148995,npp,372,1731,5.19472217559814,9.14354133605957,7.48050689697266,3670176,372,1316,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-10 00:50:21.966427,97.69699594499401,17.337958642607322,15.291432287989583,6.997370586924655e-12,8.0,-17.32,1.0442604737599883,-17.13,2.6903,4.5579,7.2721,0.9398,4.8934,4.8821,4.8821,0
8972,npp,2725,1049,25.5890235900879,9.14382362365723,7.48283386230469,3670176,2726,770,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-11 00:31:31.699096,97.75350745921902,46.883051889306856,40.23960508801409,6.225598571984415e-20,5.0,-46.89,1.646109783506203,-46.8,3.4829,5.3902,12.5115,0.7947,16.5542,20.3355,20.3355,0
149773,npp,2579,2639,16.1747035980225,9.14348793029785,7.48209428787231,3670176,2579,2128,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-14 01:15:29.059247,-80.69430850008465,32.31882146692985,28.239104789487087,1.3796351014208178e-33,12.0,32.34,1.2365102219381485,32.38,2.6306,4.4003,8.2024,0.9735,13.8058,15.7456,15.7456,0
149961,npp,1871,1958,26.2762126922607,9.14298248291016,7.48531866073608,3670176,1871,1528,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-15 00:56:38.794688,88.36525370946157,4.5181651613517095,3.9977129540930796,4.4142570244419476e-33,9.0,-4.41,1.0,-4.38,2.4655,4.2836,7.9655,1.0,26.2762,26.2762,26.2762,0
150147,npp,1138,1279,30.4660835266113,9.14529705047607,7.48495817184448,3670176,1139,957,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-16 00:37:50.313468,98.42153836652268,38.682588284638896,33.582032583159204,5.105154207544145e-32,6.0,-38.69,1.357151599901897,-38.57,2.5213,4.9961,12.0228,0.8574,23.0508,26.121,26.121,0
150715,npp,982,2868,26.4832515716553,9.1445779800415,7.4831109046936,3670176,982,2312,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-19 01:21:45.911025,-79.6038432067414,41.54134921919202,35.93851860730295,3.425358389438729e-25,13.0,41.59,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,18.1563,19.3672,19.3672,0
9386,npp,1909,821,5.46686267852783,9.14900779724121,7.48254537582397,3670176,1910,610,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-22 00:25:16.892785,97.47364732671258,53.60840984893637,45.43087588207865,0.00033477258493546215,4.0,-53.61,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,4.0988,4.0186,4.0186,0
151583,npp,2459,3095,13.8931665420532,9.14634799957275,7.48188400268555,3670144,2458,2483,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-24 01:28:01.825880,-79.1764485425739,49.144490928614964,42.02174986882973,0.004296642384892966,14.0,49.16,1.7549928774784245,49.31,2.8197,5.776,12.9301,0.7416,8.9087,10.3033,10.192750089833812,0
151761,npp,1756,2411,6.06659364700317,9.14659786224365,7.4807333946228,3670144,1756,1952,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-25 01:09:13.272381,-79.5228577713243,21.310912515862118,18.762406041753163,0.028324832855515923,11.0,21.3,1.0837787002826917,21.56,2.7517,4.7614,9.14,0.8996,5.4879,5.4578,4.729019839319344,0
152497,npp,854,3322,29.200345993042,9.14461040496826,7.48186731338501,3670144,855,2671,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-11-29 01:34:18.352497,-79.44146163952021,55.43329685675191,46.78824349924644,0.21833091261021886,15.0,55.44,2.0682789409984763,55.54,3.1619,6.0295,12.2574,0.7104,15.4865,20.7449,15.127382735722705,0
152859,npp,2515,1957,4.69424915313721,9.14945983886719,7.48078536987305,3670144,2516,1528,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-01 00:56:41.262792,100.6171499262498,4.43663362889394,3.9257824367265606,0.12756303401528524,9.0,-4.47,1.0,-4.38,2.4655,4.2836,7.9655,1.0,4.6942,4.6942,1.4120832475098748,0
153518,npp,1635,2866,3.87124156951904,9.14770889282227,7.48035478591919,3670144,1636,2312,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-05 01:21:46.359642,-80.14685124266954,41.50847957080874,35.913631014351466,0.030077439555752927,13.0,41.51,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,2.9476,2.831,2.0571263696023645,0
153704,npp,912,2185,24.7835178375244,9.14269828796387,7.48526906967163,3670144,912,1745,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-06 01:02:56.034953,-77.46828819674683,8.79920175193749,7.781132469953007,0.013821981371432947,10.0,8.76,1.0,9.05,2.0455,3.8779,9.2137,1.1046,25.1892,27.3762,27.020569099857326,0
153881,npp,195,1504,6.11744499206543,9.14690017700195,7.48569059371948,3670144,196,1128,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-07 00:44:07.490449,98.47202927797483,28.891383593336517,25.316033172370616,0.0034926896487652848,7.0,-28.93,1.184412938166907,-28.7,2.8193,4.2194,8.8741,1.0152,5.8861,6.2105,6.120635288832282,0
9971,npp,2542,817,20.1486511230469,9.14601802825928,7.48216676712036,3670176,2540,607,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-08 00:25:15.388687,97.24100063766022,53.66980009609969,45.479389139523335,2.388721350641378e-05,4.0,-53.72,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,11.6228,14.8109,14.8109,0
154271,npp,718,3767,23.7405166625977,9.14847660064697,7.48410701751709,3670176,716,3039,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-09 01:46:47.889490,-78.43581930857988,65.01798005826885,53.34959804997942,0.00019780560048571376,17.0,65.04,2.898275349237888,65.1,3.8793,7.4443,18.191,0.5754,9.9063,13.6606,13.6606,0
154463,npp,25,3094,26.3122024536133,9.14595317840576,7.48356103897095,3670176,25,2482,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-10 01:28:01.124901,-79.64448909587036,49.1192657247967,42.005467404735754,2.1653220340763275e-11,14.0,49.13,1.7549928774784245,49.31,2.8197,5.776,12.9301,0.7416,15.9851,19.5134,19.5134,0
154660,npp,2392,2410,9.29445838928223,9.14751529693604,7.48528814315796,3670176,2392,1950,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-11 01:09:12.577676,-79.67960984427057,21.2431343129087,18.704652230533352,6.614524853105731e-20,11.0,21.24,1.0837787002826917,21.56,2.7517,4.7614,9.14,0.8996,8.4662,8.3617,8.3617,0
154860,npp,1678,1728,1.45170950889587,9.14745807647705,7.4802303314209,3670176,1678,1314,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-12 00:50:22.248484,97.09385225056351,17.45731465989935,15.397673788833393,3.355523726302282e-27,8.0,-17.49,1.0442604737599883,-17.13,2.6903,4.5579,7.2721,0.9398,1.309,1.3643,1.3643,0
10169,npp,940,1045,34.5623474121094,9.14287757873535,7.48348617553711,3670176,939,767,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-13 00:31:31.919572,97.24297061566635,46.99059487033262,40.330701686261676,3.827478435165987e-33,5.0,-47.02,1.646109783506203,-46.8,3.4829,5.3902,12.5115,0.7947,22.0054,27.4666,27.4666,0
10205,npp,209,368,11.5302000045776,9.14903545379639,7.48251056671143,3670176,213,205,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-14 00:12:41.588553,97.3255118337379,63.91696077660967,52.647542822651744,5.230711849920957e-34,2.0,-63.97,2.7445598364131496,-63.86,3.6201,6.6532,13.5452,0.6438,6.0605,7.4235,7.4235,0
155242,npp,2173,3990,30.5200462341309,9.14726257324219,7.4839015007019,3670176,2171,3163,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-14 01:53:02.632834,-78.27888035555624,68.77690205641743,55.59837486063322,1.5734618992742665e-31,18.0,68.8,3.5496478698597698,68.91,2.6235,5.3143,11.1572,0.806,11.3845,24.6003,24.6003,0
155612,npp,782,2635,6.52830791473389,9.14557361602783,7.48081398010254,3670176,781,2126,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-16 01:15:27.311463,-79.4499623449245,32.1604785958243,28.108069618174653,5.850952342611617e-32,12.0,32.16,1.2365102219381485,32.38,2.6306,4.4003,8.2024,0.9735,6.0045,6.3551,6.3551,0
155794,npp,70,1954,3.09043407440186,9.14927673339844,7.48204135894775,3670176,71,1525,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-17 00:56:38.756786,95.29288206352773,4.632996574122605,4.099656009012903,5.332819334558809e-29,9.0,-4.64,1.0,-4.38,2.4655,4.2836,7.9655,1.0,3.0904,3.0904,3.0904,0
10358,npp,2422,1273,4.81111145019531,9.14713478088379,7.4799952507019,3670176,2423,952,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-18 00:37:48.432098,98.0540729398116,38.8809794409365,33.74963938208848,5.153490761169625e-24,6.0,-38.93,1.357151599901897,-38.57,2.5213,4.9961,12.0228,0.8574,4.1472,4.1249,4.1249,0
156349,npp,2954,3541,9.22655487060547,9.1493034362793,7.48190402984619,3670176,2954,2874,196615,3866791,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-20 01:40:30.556349,-78.92318844181473,60.57038660616643,50.43571612250041,2.4720044996275602e-20,16.0,60.59,2.4157378735459294,60.74,4.7789,8.0572,12.0602,0.5316,4.7676,4.9053,4.9053,4
156528,npp,2240,2862,11.9760141372681,9.14486217498779,7.48119592666626,3670176,2238,2308,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-21 01:21:42.004147,-79.47429779507684,41.374623927382444,35.805893664215944,2.096328878845995e-13,13.0,41.37,1.4867838833500562,41.69,3.818,5.8575,10.5134,0.7313,8.3989,8.7581,8.7581,0
156709,npp,1531,2181,6.60750436782837,9.14345073699951,7.47982263565063,3670176,1531,1742,196611,3866787,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-22 01:02:53.449893,-77.86345776634188,8.545693964548015,7.5576378398933555,6.051925661382298e-06,10.0,8.52,1.0,9.05,2.0455,3.8779,9.2137,1.1046,7.0132,7.2987,7.2987,0
156894,npp,812,1499,9.27802562713623,9.14824104309082,7.48309278488159,3670144,812,1124,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-23 00:44:03.117794,97.87903871175047,29.116786407621163,25.510341902516856,0.006133265078290802,7.0,-29.17,1.184412938166907,-28.7,2.8193,4.2194,8.8741,1.0152,8.5546,9.4191,9.261294941376914,0
10610,npp,86,813,13.2737417221069,9.14493942260742,7.4807505607605,3670144,87,601,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-24 00:25:12.788270,97.47898106120257,53.78014300233356,45.564255394852815,0.027274578072295337,4.0,-53.83,1.9513309067639726,-53.61,3.1947,5.8273,9.6463,0.7351,8.0996,9.7573,9.055542235305772,0
157268,npp,1333,3764,22.3838157653809,9.14410877227783,7.47951412200928,3670144,1335,3036,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-25 01:46:45.283115,-78.92171260065638,64.95979309952386,53.31604292011022,0.022017465203210445,17.0,64.98,2.898275349237888,65.1,3.8793,7.4443,18.191,0.5754,9.4382,12.8799,12.313404447831129,0
157473,npp,637,3090,34.0475425720215,9.14719295501709,7.48657131195068,3670144,636,2478,196611,3866755,340,nga_abuja_28_7,9.14583333,7.48333333,28,7,nga_abuja,2012-12-26 01:27:56.729634,-79.12143904644958,48.994372857715106,41.90950757732393,0.06231329008161924,14.0,49.01,1.7549928774784245,49.31,2.8197,5.776,12.9301,0.7416,20.3927,25.25,23.646718180478892,0
