lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.798,0.762,0.894
2,0.551,0.612,0.714
3,0.402,0.485,0.55
4,0.335,0.379,0.406
5,0.287,0.291,0.269
6,0.232,0.22,0.144
7,0.176,0.162,0.041
8,0.138,0.116,-0.039
9,0.104,0.081,-0.101
10,0.079,0.054,-0.149
11,0.058,0.035,-0.185
12,0.04,0.021,-0.211
13,0.027,0.013,-0.229
14,0.017,0.008,-0.241
15,0.009,0.007,-0.247
16,0.006,0.007,-0.247
17,0.002,0.01,-0.243
18,-0.002,0.013,-0.233
19,-0.005,0.016,-0.218
20,-0.005,0.019,-0.194
21,0.003,0.023,-0.157
22,0.013,0.025,-0.105
23,0.017,0.027,-0.041
24,0.027,0.028,0.04
25,0.047,0.028,0.14
26,0.077,0.026,0.259
27,0.07,0.022,0.37
28,-0.0,0.021,0.448
29,-0.068,0.022,0.488
30,-0.072,0.021,0.488
31,0.008,0.02,0.441
32,0.08,0.018,0.352
33,0.064,0.018,0.23
34,0.027,0.016,0.108
35,0.001,0.011,0.006
36,-0.007,0.003,-0.075
37,-0.004,-0.005,-0.14
38,-0.008,-0.012,-0.192
39,-0.014,-0.018,-0.23
40,-0.015,-0.023,-0.257
41,-0.019,-0.028,-0.276
42,-0.022,-0.031,-0.289
43,-0.026,-0.033,-0.297
44,-0.035,-0.034,-0.302
45,-0.037,-0.034,-0.3
46,-0.041,-0.032,-0.294
47,-0.04,-0.029,-0.281
48,-0.039,-0.025,-0.262
49,-0.039,-0.021,-0.237
50,-0.04,-0.016,-0.204
51,-0.039,-0.012,-0.16
52,-0.033,-0.01,-0.1
53,-0.023,-0.009,-0.023
54,-0.017,-0.006,0.07
55,-0.028,0.0,0.168
56,-0.025,0.008,0.272
57,0.016,0.013,0.384
58,0.094,0.014,0.487
59,0.132,0.014,0.535
60,0.08,0.014,0.492
61,0.026,0.013,0.398
62,-0.001,0.01,0.295
63,0.006,0.007,0.192
64,0.015,0.005,0.091
65,0.001,0.005,-0.003
66,-0.014,0.005,-0.081
67,-0.022,0.004,-0.14
68,-0.025,0.001,-0.185
69,-0.024,-0.002,-0.218
70,-0.026,-0.005,-0.241
71,-0.029,-0.009,-0.256
72,-0.032,-0.012,-0.267
73,-0.034,-0.015,-0.272
74,-0.03,-0.018,-0.271
75,-0.026,-0.021,-0.265
76,-0.023,-0.023,-0.253
77,-0.016,-0.024,-0.235
78,-0.014,-0.024,-0.211
79,-0.01,-0.023,-0.18
80,0.0,-0.021,-0.136
81,0.006,-0.018,-0.082
82,0.01,-0.013,-0.015
83,0.015,-0.009,0.066
84,0.022,-0.007,0.161
85,0.027,-0.009,0.264
86,0.002,-0.011,0.355
87,-0.061,-0.012,0.419
88,-0.097,-0.014,0.457
89,-0.09,-0.016,0.46
90,-0.031,-0.02,0.419
91,0.007,-0.024,0.339
92,-0.002,-0.027,0.237
93,-0.017,-0.032,0.137
94,-0.028,-0.038,0.049
95,-0.029,-0.045,-0.025
96,-0.03,-0.051,-0.09
97,-0.037,-0.055,-0.144
98,-0.043,-0.057,-0.186
99,-0.044,-0.058,-0.217
100,-0.049,-0.058,-0.239
101,-0.058,-0.057,-0.256
102,-0.064,-0.055,-0.267
103,-0.068,-0.052,-0.272
104,-0.069,-0.047,-0.271
105,-0.068,-0.042,-0.265
106,-0.064,-0.036,-0.253
107,-0.057,-0.03,-0.234
108,-0.047,-0.024,-0.207
109,-0.036,-0.019,-0.172
110,-0.026,-0.014,-0.126
111,-0.013,-0.01,-0.068
112,0.003,-0.007,0.005
113,0.01,-0.001,0.086
114,0.015,0.006,0.174
115,0.031,0.013,0.266
116,0.055,0.018,0.353
117,0.081,0.021,0.422
118,0.076,0.023,0.451
119,0.042,0.024,0.425
120,0.012,0.023,0.36
121,-0.005,0.021,0.28
122,0.004,0.019,0.194
123,0.012,0.018,0.107
124,0.009,0.017,0.025
125,0.005,0.015,-0.046
126,0.002,0.013,-0.105
127,-0.001,0.009,-0.152
128,-0.007,0.005,-0.19
129,-0.014,0.002,-0.218
130,-0.015,-0.002,-0.235
131,-0.014,-0.005,-0.245
132,-0.016,-0.008,-0.251
133,-0.017,-0.01,-0.251
134,-0.017,-0.012,-0.245
135,-0.017,-0.014,-0.236
136,-0.013,-0.015,-0.22
137,-0.01,-0.016,-0.196
138,-0.003,-0.017,-0.163
139,0.003,-0.018,-0.121
140,0.005,-0.018,-0.067
141,0.004,-0.018,-0.004
142,0.004,-0.019,0.07
143,0.003,-0.022,0.154
144,-0.008,-0.026,0.243
145,-0.039,-0.029,0.322
146,-0.069,-0.031,0.384
147,-0.08,-0.033,0.419
148,-0.07,-0.035,0.42
149,-0.038,-0.037,0.385
150,-0.03,-0.038,0.319
151,-0.035,-0.04,0.235
152,-0.042,-0.043,0.147
153,-0.046,-0.047,0.064
154,-0.046,-0.049,-0.012
155,-0.043,-0.05,-0.077
156,-0.041,-0.05,-0.132
157,-0.041,-0.049,-0.176
158,-0.039,-0.047,-0.208
159,-0.037,-0.044,-0.231
160,-0.036,-0.04,-0.246
161,-0.033,-0.035,-0.255
162,-0.029,-0.03,-0.259
163,-0.024,-0.024,-0.258
164,-0.023,-0.017,-0.253
165,-0.02,-0.011,-0.243
166,-0.017,-0.004,-0.226
167,-0.011,0.003,-0.202
168,-0.005,0.009,-0.168
169,0.001,0.015,-0.124
170,0.008,0.02,-0.068
171,0.017,0.025,0.001
172,0.025,0.032,0.078
173,0.04,0.038,0.16
174,0.063,0.045,0.241
175,0.083,0.049,0.313
176,0.09,0.051,0.366
177,0.068,0.053,0.386
178,0.044,0.053,0.373
179,0.033,0.052,0.335
180,0.038,0.05,0.279
181,0.051,0.047,0.209
182,0.055,0.045,0.132
183,0.052,0.041,0.056
184,0.045,0.036,-0.014
185,0.038,0.029,-0.075
186,0.03,0.022,-0.126
187,0.021,0.015,-0.167
188,0.012,0.009,-0.197
189,0.001,0.004,-0.221
190,-0.008,-0.001,-0.238
191,-0.017,-0.004,-0.25
192,-0.023,-0.007,-0.256
193,-0.028,-0.008,-0.257
194,-0.028,-0.009,-0.252
195,-0.025,-0.008,-0.24
196,-0.021,-0.007,-0.22
197,-0.014,-0.005,-0.19
198,-0.007,-0.002,-0.15
199,-0.001,0.002,-0.1
200,0.005,0.004,-0.041
201,0.011,0.006,0.03
202,0.016,0.006,0.111
203,0.019,0.006,0.195
204,0.008,0.007,0.269
205,0.006,0.008,0.33
206,0.02,0.009,0.372
207,0.045,0.009,0.385
208,0.059,0.009,0.361
209,0.048,0.009,0.306
210,0.018,0.007,0.229
211,-0.006,0.003,0.148
212,-0.019,-0.001,0.069
213,-0.023,-0.005,-0.003
214,-0.027,-0.007,-0.068
215,-0.031,-0.009,-0.122
216,-0.032,-0.012,-0.163
217,-0.033,-0.015,-0.196
218,-0.034,-0.019,-0.219
219,-0.031,-0.022,-0.234
220,-0.031,-0.024,-0.244
221,-0.027,-0.026,-0.249
222,-0.024,-0.027,-0.249
223,-0.019,-0.027,-0.245
224,-0.012,-0.026,-0.234
225,-0.009,-0.024,-0.218
226,-0.007,-0.022,-0.195
227,-0.008,-0.019,-0.164
228,-0.011,-0.015,-0.123
229,-0.012,-0.011,-0.07
230,-0.013,-0.007,-0.004
231,-0.014,-0.002,0.072
232,-0.007,0.002,0.158
233,0.008,0.005,0.249
234,0.022,0.006,0.336
235,0.018,0.007,0.404
236,-0.018,0.007,0.436
237,-0.033,0.006,0.425
238,-0.027,0.005,0.384
239,0.008,0.004,0.323
240,0.036,0.004,0.245
241,0.037,0.004,0.156
242,0.025,0.003,0.07
243,0.016,-0.0,-0.006
244,0.009,-0.005,-0.07
245,-0.001,-0.01,-0.123
246,-0.011,-0.014,-0.165
247,-0.018,-0.018,-0.198
248,-0.023,-0.02,-0.223
249,-0.025,-0.021,-0.24
250,-0.027,-0.021,-0.252
251,-0.026,-0.02,-0.257
252,-0.027,-0.017,-0.259
253,-0.022,-0.013,-0.254
254,-0.019,-0.008,-0.245
255,-0.011,-0.001,-0.227
256,-0.003,0.006,-0.201
257,-0.002,0.014,-0.166
258,0.001,0.023,-0.121
259,0.008,0.03,-0.063
260,0.018,0.037,0.012
261,0.031,0.043,0.102
262,0.027,0.05,0.199
263,0.013,0.057,0.292
264,0.042,0.063,0.384
265,0.096,0.067,0.46
266,0.156,0.068,0.494
267,0.165,0.069,0.463
268,0.126,0.067,0.383
269,0.089,0.063,0.288
270,0.067,0.055,0.194
271,0.059,0.045,0.107
272,0.045,0.036,0.024
273,0.017,0.027,-0.05
274,-0.005,0.018,-0.109
275,-0.017,0.007,-0.154
276,-0.027,-0.005,-0.187
277,-0.039,-0.016,-0.214
278,-0.048,-0.026,-0.233
279,-0.054,-0.035,-0.245
280,-0.059,-0.043,-0.253
281,-0.064,-0.05,-0.257
282,-0.063,-0.055,-0.255
283,-0.065,-0.058,-0.25
284,-0.067,-0.06,-0.239
285,-0.066,-0.06,-0.22
286,-0.062,-0.057,-0.191
287,-0.055,-0.054,-0.151
288,-0.049,-0.047,-0.1
289,-0.048,-0.038,-0.037
290,-0.039,-0.028,0.039
291,-0.017,-0.018,0.129
292,0.013,-0.01,0.234
293,0.049,-0.004,0.339
294,0.044,0.002,0.422
295,0.0,0.007,0.457
296,-0.025,0.012,0.44
297,-0.006,0.014,0.394
298,0.043,0.016,0.326
299,0.049,0.019,0.233
300,0.026,0.022,0.128
301,0.014,0.021,0.036
302,0.01,0.016,-0.039
303,0.008,0.009,-0.1
304,0.007,0.003,-0.147
305,0.001,-0.002,-0.183
306,-0.003,-0.006,-0.21
307,-0.002,-0.01,-0.229
308,-0.006,-0.013,-0.244
309,-0.011,-0.016,-0.254
310,-0.019,-0.017,-0.26
311,-0.027,-0.018,-0.262
312,-0.028,-0.018,-0.256
313,-0.033,-0.018,-0.247
314,-0.033,-0.017,-0.231
315,-0.032,-0.014,-0.207
316,-0.034,-0.012,-0.173
317,-0.033,-0.009,-0.128
318,-0.027,-0.006,-0.071
319,-0.013,-0.006,0.005
320,0.001,-0.006,0.097
321,-0.013,-0.004,0.195
322,-0.032,-0.002,0.293
323,-0.004,0.0,0.394
324,0.06,0.001,0.489
325,0.128,-0.0,0.53
326,0.095,-0.0,0.476
327,0.019,-0.0,0.369
328,-0.028,-0.002,0.258
329,-0.035,-0.006,0.158
330,-0.024,-0.009,0.065
331,-0.024,-0.008,-0.021
332,-0.033,-0.005,-0.091
333,-0.031,-0.002,-0.143
334,-0.026,-0.001,-0.18
335,-0.023,0.0,-0.207
336,-0.016,0.002,-0.225
337,-0.012,0.004,-0.238
338,-0.01,0.006,-0.246
339,-0.004,0.008,-0.248
340,0.002,0.01,-0.246
341,0.013,0.013,-0.239
342,0.02,0.016,-0.229
343,0.027,0.02,-0.215
344,0.034,0.023,-0.196
345,0.04,0.027,-0.169
346,0.054,0.03,-0.131
347,0.067,0.035,-0.081
348,0.065,0.041,-0.021
349,0.062,0.046,0.054
350,0.068,0.049,0.147
351,0.088,0.047,0.258
352,0.102,0.044,0.366
353,0.039,0.041,0.444
354,-0.046,0.04,0.478
355,-0.071,0.036,0.461
356,-0.019,0.032,0.409
357,0.043,0.03,0.327
358,0.044,0.029,0.218
359,0.023,0.028,0.107
360,0.018,0.021,0.015
361,0.021,0.011,-0.056
362,0.025,0.001,-0.112
363,0.016,-0.008,-0.157
364,0.007,-0.013,-0.189
365,0.009,-0.017,-0.209
366,0.01,-0.018,-0.222
367,0.008,-0.017,-0.232
368,0.005,-0.013,-0.237
369,-0.005,-0.008,-0.24
370,-0.01,-0.0,-0.237
371,-0.012,0.009,-0.231
372,-0.012,0.018,-0.22
373,-0.006,0.028,-0.203
374,0.001,0.038,-0.179
375,0.006,0.048,-0.146
376,0.012,0.058,-0.102
377,0.018,0.068,-0.046
378,0.035,0.077,0.029
379,0.051,0.085,0.121
380,0.039,0.091,0.217
381,0.044,0.096,0.318
382,0.106,0.099,0.43
383,0.217,0.101,0.538
384,0.298,0.1,0.587
385,0.233,0.097,0.528
386,0.128,0.092,0.41
387,0.057,0.085,0.292
388,0.04,0.076,0.186
389,0.044,0.065,0.087
390,0.026,0.053,-0.006
391,0.002,0.039,-0.081
392,-0.009,0.024,-0.138
393,-0.018,0.009,-0.181
394,-0.025,-0.007,-0.213
395,-0.032,-0.021,-0.237
396,-0.039,-0.035,-0.253
397,-0.042,-0.045,-0.264
398,-0.044,-0.053,-0.269
399,-0.043,-0.056,-0.269
400,-0.038,-0.053,-0.264
