lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.817,0.797,0.9
2,0.633,0.659,0.741
3,0.486,0.54,0.58
4,0.396,0.438,0.43
5,0.336,0.351,0.294
6,0.278,0.278,0.172
7,0.225,0.216,0.071
8,0.182,0.165,-0.008
9,0.147,0.123,-0.07
10,0.117,0.089,-0.12
11,0.088,0.061,-0.16
12,0.058,0.04,-0.193
13,0.031,0.023,-0.219
14,0.011,0.01,-0.238
15,-0.003,-0.0,-0.25
16,-0.012,-0.008,-0.256
17,-0.024,-0.013,-0.259
18,-0.031,-0.017,-0.256
19,-0.037,-0.02,-0.244
20,-0.036,-0.022,-0.222
21,-0.031,-0.024,-0.188
22,-0.029,-0.025,-0.142
23,-0.031,-0.027,-0.082
24,-0.03,-0.029,-0.007
25,-0.02,-0.031,0.086
26,-0.004,-0.035,0.194
27,-0.004,-0.039,0.297
28,-0.057,-0.042,0.37
29,-0.099,-0.044,0.41
30,-0.112,-0.046,0.413
31,-0.069,-0.048,0.374
32,-0.014,-0.051,0.299
33,-0.028,-0.052,0.189
34,-0.04,-0.054,0.079
35,-0.052,-0.059,-0.015
36,-0.056,-0.065,-0.092
37,-0.057,-0.072,-0.154
38,-0.064,-0.077,-0.202
39,-0.071,-0.08,-0.237
40,-0.078,-0.082,-0.262
41,-0.081,-0.082,-0.278
42,-0.08,-0.08,-0.287
43,-0.079,-0.076,-0.29
44,-0.081,-0.07,-0.29
45,-0.079,-0.062,-0.285
46,-0.074,-0.053,-0.274
47,-0.065,-0.044,-0.258
48,-0.055,-0.034,-0.236
49,-0.049,-0.023,-0.208
50,-0.041,-0.012,-0.173
51,-0.03,-0.001,-0.126
52,-0.012,0.007,-0.066
53,0.009,0.015,0.01
54,0.022,0.022,0.098
55,0.029,0.031,0.193
56,0.037,0.04,0.291
57,0.07,0.047,0.393
58,0.125,0.049,0.48
59,0.16,0.05,0.525
60,0.119,0.05,0.486
61,0.073,0.047,0.398
62,0.035,0.042,0.294
63,0.024,0.034,0.183
64,0.021,0.027,0.078
65,0.002,0.021,-0.016
66,-0.01,0.015,-0.091
67,-0.023,0.007,-0.15
68,-0.029,-0.001,-0.195
69,-0.034,-0.011,-0.228
70,-0.041,-0.021,-0.252
71,-0.049,-0.03,-0.269
72,-0.055,-0.038,-0.28
73,-0.06,-0.045,-0.285
74,-0.062,-0.052,-0.284
75,-0.061,-0.057,-0.278
76,-0.063,-0.06,-0.268
77,-0.063,-0.062,-0.253
78,-0.059,-0.062,-0.231
79,-0.051,-0.062,-0.201
80,-0.042,-0.06,-0.161
81,-0.036,-0.057,-0.111
82,-0.033,-0.053,-0.051
83,-0.03,-0.05,0.022
84,-0.024,-0.048,0.108
85,-0.022,-0.05,0.201
86,-0.041,-0.052,0.285
87,-0.076,-0.053,0.351
88,-0.118,-0.055,0.388
89,-0.109,-0.057,0.397
90,-0.065,-0.059,0.363
91,-0.031,-0.061,0.291
92,-0.034,-0.064,0.195
93,-0.048,-0.067,0.096
94,-0.062,-0.071,0.01
95,-0.073,-0.077,-0.065
96,-0.076,-0.082,-0.125
97,-0.08,-0.085,-0.173
98,-0.081,-0.087,-0.209
99,-0.083,-0.086,-0.237
100,-0.083,-0.084,-0.255
101,-0.08,-0.079,-0.266
102,-0.077,-0.073,-0.272
103,-0.073,-0.065,-0.272
104,-0.069,-0.055,-0.268
105,-0.061,-0.044,-0.257
106,-0.051,-0.032,-0.241
107,-0.04,-0.02,-0.22
108,-0.031,-0.008,-0.193
109,-0.021,0.003,-0.159
110,-0.009,0.014,-0.114
111,0.006,0.024,-0.059
112,0.024,0.033,0.009
113,0.037,0.042,0.086
114,0.057,0.052,0.172
115,0.078,0.061,0.26
116,0.114,0.068,0.349
117,0.144,0.072,0.42
118,0.155,0.075,0.453
119,0.127,0.075,0.431
120,0.089,0.073,0.367
121,0.064,0.07,0.286
122,0.055,0.066,0.197
123,0.045,0.061,0.107
124,0.031,0.057,0.026
125,0.02,0.052,-0.042
126,0.016,0.045,-0.096
127,0.014,0.038,-0.138
128,0.01,0.03,-0.172
129,0.004,0.022,-0.198
130,0.001,0.014,-0.215
131,-0.003,0.007,-0.226
132,-0.006,-0.0,-0.231
133,-0.007,-0.006,-0.231
134,-0.01,-0.011,-0.227
135,-0.011,-0.015,-0.217
136,-0.01,-0.017,-0.202
137,-0.009,-0.018,-0.18
138,-0.004,-0.018,-0.151
139,0.001,-0.016,-0.112
140,0.001,-0.014,-0.065
141,-0.002,-0.012,-0.008
142,-0.0,-0.01,0.06
143,0.004,-0.01,0.138
144,0.003,-0.011,0.222
145,-0.024,-0.013,0.295
146,-0.051,-0.014,0.353
147,-0.058,-0.015,0.389
148,-0.045,-0.017,0.395
149,-0.012,-0.019,0.365
150,-0.003,-0.021,0.302
151,-0.003,-0.023,0.221
152,-0.01,-0.026,0.132
153,-0.02,-0.03,0.049
154,-0.024,-0.034,-0.022
155,-0.027,-0.036,-0.082
156,-0.031,-0.037,-0.131
157,-0.036,-0.038,-0.17
158,-0.038,-0.037,-0.199
159,-0.037,-0.036,-0.219
160,-0.037,-0.035,-0.232
161,-0.039,-0.032,-0.241
162,-0.039,-0.029,-0.243
163,-0.038,-0.026,-0.241
164,-0.036,-0.023,-0.234
165,-0.033,-0.019,-0.222
166,-0.03,-0.015,-0.205
167,-0.028,-0.011,-0.181
168,-0.022,-0.008,-0.148
169,-0.014,-0.005,-0.105
170,-0.003,-0.003,-0.051
171,0.007,-0.0,0.015
172,0.012,0.003,0.088
173,0.024,0.007,0.169
174,0.038,0.01,0.251
175,0.047,0.011,0.324
176,0.053,0.012,0.379
177,0.026,0.012,0.397
178,0.005,0.011,0.384
179,-0.011,0.009,0.335
180,-0.014,0.006,0.267
181,-0.004,0.004,0.189
182,-0.004,0.001,0.106
183,-0.008,-0.002,0.028
184,-0.011,-0.006,-0.041
185,-0.015,-0.012,-0.098
186,-0.018,-0.017,-0.144
187,-0.022,-0.021,-0.181
188,-0.028,-0.026,-0.209
189,-0.031,-0.029,-0.229
190,-0.033,-0.032,-0.243
191,-0.035,-0.034,-0.251
192,-0.034,-0.034,-0.254
193,-0.033,-0.033,-0.252
194,-0.03,-0.031,-0.245
195,-0.027,-0.028,-0.232
196,-0.024,-0.024,-0.212
197,-0.021,-0.019,-0.184
198,-0.019,-0.014,-0.147
199,-0.018,-0.009,-0.102
200,-0.017,-0.005,-0.046
201,-0.014,-0.002,0.022
202,-0.006,0.0,0.105
203,-0.003,0.002,0.194
204,-0.01,0.003,0.281
205,-0.004,0.005,0.356
206,0.012,0.006,0.409
207,0.032,0.006,0.423
208,0.05,0.005,0.396
209,0.032,0.003,0.326
210,0.014,-0.0,0.244
211,0.005,-0.006,0.161
212,0.001,-0.011,0.082
213,-0.005,-0.016,0.01
214,-0.016,-0.019,-0.055
215,-0.028,-0.022,-0.109
216,-0.037,-0.024,-0.152
217,-0.043,-0.027,-0.185
218,-0.049,-0.029,-0.209
219,-0.053,-0.032,-0.227
220,-0.057,-0.033,-0.238
221,-0.057,-0.035,-0.244
222,-0.052,-0.036,-0.244
223,-0.046,-0.037,-0.239
224,-0.041,-0.037,-0.23
225,-0.04,-0.037,-0.216
226,-0.037,-0.036,-0.195
227,-0.034,-0.035,-0.165
228,-0.031,-0.033,-0.127
229,-0.023,-0.03,-0.078
230,-0.014,-0.027,-0.015
231,-0.004,-0.024,0.062
232,0.009,-0.021,0.149
233,0.019,-0.02,0.241
234,0.024,-0.02,0.329
235,-0.0,-0.02,0.391
236,-0.044,-0.021,0.416
237,-0.07,-0.022,0.4
238,-0.067,-0.025,0.353
239,-0.046,-0.027,0.285
240,-0.027,-0.03,0.203
241,-0.029,-0.032,0.115
242,-0.035,-0.036,0.033
243,-0.039,-0.042,-0.036
244,-0.04,-0.048,-0.093
245,-0.04,-0.053,-0.14
246,-0.045,-0.057,-0.178
247,-0.051,-0.059,-0.207
248,-0.057,-0.061,-0.229
249,-0.058,-0.062,-0.244
250,-0.058,-0.061,-0.253
251,-0.058,-0.058,-0.258
252,-0.059,-0.055,-0.258
253,-0.057,-0.05,-0.253
254,-0.054,-0.044,-0.242
255,-0.048,-0.036,-0.224
256,-0.041,-0.029,-0.198
257,-0.038,-0.021,-0.164
258,-0.036,-0.014,-0.121
259,-0.028,-0.009,-0.066
260,-0.02,-0.005,0.004
261,-0.008,-0.001,0.09
262,-0.008,0.003,0.185
263,-0.008,0.008,0.283
264,0.013,0.012,0.376
265,0.052,0.014,0.448
266,0.086,0.015,0.47
267,0.078,0.015,0.434
268,0.042,0.012,0.356
269,0.013,0.008,0.264
270,0.003,0.001,0.175
271,-0.004,-0.007,0.09
272,-0.006,-0.013,0.016
273,-0.02,-0.019,-0.053
274,-0.034,-0.023,-0.108
275,-0.043,-0.028,-0.152
276,-0.051,-0.033,-0.187
277,-0.058,-0.039,-0.214
278,-0.065,-0.043,-0.235
279,-0.071,-0.047,-0.251
280,-0.073,-0.051,-0.261
281,-0.071,-0.054,-0.266
282,-0.068,-0.055,-0.266
283,-0.066,-0.056,-0.261
284,-0.064,-0.055,-0.251
285,-0.06,-0.052,-0.234
286,-0.053,-0.049,-0.206
287,-0.042,-0.044,-0.168
288,-0.026,-0.038,-0.116
289,-0.017,-0.031,-0.053
290,-0.001,-0.024,0.025
291,0.017,-0.018,0.115
292,0.037,-0.014,0.217
293,0.04,-0.011,0.313
294,0.01,-0.008,0.382
295,-0.037,-0.006,0.408
296,-0.067,-0.004,0.391
297,-0.05,-0.004,0.344
298,-0.016,-0.004,0.277
299,0.008,-0.003,0.195
300,0.008,-0.003,0.106
301,0.004,-0.005,0.024
302,0.004,-0.01,-0.043
303,0.004,-0.015,-0.097
304,0.002,-0.018,-0.141
305,-0.007,-0.018,-0.175
306,-0.012,-0.017,-0.2
307,-0.012,-0.013,-0.218
308,-0.01,-0.008,-0.23
309,-0.006,-0.001,-0.236
310,-0.004,0.008,-0.239
311,-0.0,0.019,-0.237
312,0.008,0.032,-0.23
313,0.02,0.045,-0.216
314,0.034,0.059,-0.195
315,0.049,0.073,-0.167
316,0.06,0.087,-0.132
317,0.071,0.1,-0.086
318,0.089,0.11,-0.027
319,0.109,0.118,0.047
320,0.132,0.124,0.136
321,0.134,0.13,0.232
322,0.137,0.137,0.327
323,0.172,0.141,0.421
324,0.215,0.142,0.497
325,0.259,0.141,0.526
326,0.226,0.137,0.478
327,0.159,0.13,0.382
328,0.102,0.12,0.276
329,0.084,0.107,0.179
330,0.076,0.093,0.088
331,0.068,0.08,0.006
332,0.048,0.067,-0.063
333,0.029,0.054,-0.118
334,0.017,0.039,-0.158
335,0.004,0.025,-0.19
336,-0.006,0.011,-0.214
337,-0.021,-0.001,-0.233
338,-0.031,-0.011,-0.247
339,-0.038,-0.02,-0.255
340,-0.039,-0.026,-0.258
341,-0.038,-0.03,-0.256
342,-0.038,-0.031,-0.25
343,-0.035,-0.03,-0.238
344,-0.03,-0.026,-0.221
345,-0.024,-0.021,-0.195
346,-0.01,-0.014,-0.16
347,0.004,-0.005,-0.111
348,0.014,0.006,-0.049
349,0.026,0.016,0.028
350,0.045,0.025,0.122
351,0.061,0.03,0.234
352,0.083,0.033,0.345
353,0.037,0.037,0.424
354,-0.006,0.041,0.464
355,-0.005,0.044,0.457
356,0.037,0.045,0.413
357,0.084,0.046,0.337
358,0.079,0.046,0.233
359,0.057,0.046,0.128
360,0.045,0.042,0.04
361,0.037,0.034,-0.032
362,0.032,0.025,-0.088
363,0.023,0.016,-0.133
364,0.011,0.008,-0.167
365,0.003,0.002,-0.193
366,-0.003,-0.004,-0.211
367,-0.008,-0.008,-0.223
368,-0.01,-0.011,-0.231
369,-0.017,-0.011,-0.236
370,-0.02,-0.01,-0.238
371,-0.02,-0.007,-0.234
372,-0.016,-0.004,-0.226
373,-0.012,0.001,-0.212
374,-0.01,0.007,-0.193
375,-0.011,0.014,-0.165
376,-0.009,0.022,-0.127
377,-0.002,0.03,-0.075
378,0.012,0.037,-0.006
379,0.022,0.044,0.078
380,0.016,0.051,0.168
381,0.02,0.056,0.261
382,0.06,0.061,0.358
383,0.12,0.064,0.44
384,0.19,0.065,0.48
385,0.142,0.065,0.432
386,0.098,0.063,0.343
387,0.056,0.059,0.239
388,0.042,0.054,0.14
389,0.033,0.047,0.043
390,0.019,0.038,-0.041
391,0.003,0.028,-0.107
392,-0.008,0.017,-0.156
393,-0.015,0.005,-0.192
394,-0.019,-0.008,-0.218
395,-0.026,-0.02,-0.237
396,-0.036,-0.032,-0.25
397,-0.044,-0.042,-0.258
398,-0.046,-0.05,-0.26
399,-0.045,-0.055,-0.258
400,-0.044,-0.056,-0.252
