gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1965,3.21988224983215,9.01150035858154,7.38855504989624,3670176,307,1535,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-04-21 00:57:52.847084,97.4047410290272,3.996454393370549,3.5366968014899554,4.079873894842447e-31,9.0,-4.01,1.0,-4.7,1.4836,2.0409,3.1834,1.0,3.2199,3.2199,0
854,npp,2639,1283,3.90292692184448,9.01076412200928,7.38602113723755,3670176,2642,962,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-04-22 00:39:00.720519,97.1328137144524,38.52218283445096,33.453453511323666,8.400702660546764e-32,6.0,-38.53,1.357151599901897,-39.04,1.4686,2.1066,3.0832,0.9688,3.3645,3.7812,0
103956,npp,1753,2193,1.07856822013855,9.00672817230225,7.38968372344971,3670176,1753,1753,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-04-26 01:04:05.745749,-77.95862196765117,9.225013618435767,8.157455197091036,1.411279029256042e-25,10.0,9.22,1.0,8.46,1.3276,2.0733,2.6569,0.9843,1.0461,1.0617,0
115848,npp,693,2167,0.586771219968796,9.00796508789062,7.38476896286011,3670176,693,1729,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-06-29 01:03:03.690881,-79.70980158629925,7.722753750313268,6.829969529122302,7.77846718081371e-06,10.0,7.71,1.0,8.46,1.3276,2.0733,2.6569,0.9843,0.5543,0.5776,0
122288,npp,2849,2399,1.29255986213684,9.01108741760254,7.38615465164185,3670176,2850,1941,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33889218261594,20.623991444116996,18.16391091594027,1.177745304632811e-31,11.0,20.66,1.0837787002826917,21.005,1.5685,1.9543,2.762,1.0443,1.4303,1.3498,0
123905,npp,362,3535,2.31651592254639,9.0073766708374,7.3839807510376,3670176,361,2869,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-07-29 01:40:43.756075,-78.88440101786081,60.409618737564806,50.32131121011557,4.9293149703984104e-05,16.0,60.46,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,1.6752,1.4775,0
5363,npp,2791,586,2.04121124744415,9.01180934906006,7.3852276802063,3670176,2792,374,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-08-13 00:19:08.759653,97.24540761545109,59.4453318021271,49.65565764652021,6.568759174911714e-13,3.0,-59.45,2.3545700244418297,-59.38,2.8976,3.7432,4.9877,0.5452,1.318,1.1129,0
132248,npp,284,2858,0.690457403659821,9.01141738891602,7.38705444335938,3670176,284,2304,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-08-15 01:21:54.498477,-79.44767790099772,41.193695090516556,35.65765260469179,7.87387712759474e-18,13.0,41.23,1.4867838833500562,41.48,1.9265,2.6355,3.232,0.7744,0.7326,0.5347,0
132977,npp,2454,3763,3.34032964706421,9.0114278793335,7.38655614852905,3670176,2455,3035,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-08-19 01:46:57.820594,-78.7827247461199,64.9024730105681,53.28060557217334,5.343780769493135e-32,17.0,64.97,2.898275349237888,64.98,2.6644,3.5808,4.4433,0.5699,1.9579,1.9038,0
6551,npp,1653,1266,2.98005151748657,9.00805568695068,7.3878321647644,3670176,1654,945,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-09-13 00:37:50.708668,97.91401076737664,39.19532608445255,34.00924774347617,2.262125083779323e-19,6.0,-39.19,1.4276677814245327,-39.04,1.4686,2.1066,3.0832,0.9688,2.6527,2.8871,0
139605,npp,1495,1718,0.672921776771545,9.00716686248779,7.38971853256226,3670176,1495,1304,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-09-23 00:50:18.590968,97.8492274421847,18.044634098066872,15.911331288950173,3.6464036905025213e-14,8.0,-18.04,1.0442604737599883,-17.76,1.3891,1.9977,2.7716,1.0216,0.7722,0.6875,0
140005,npp,1999,3980,3.86611461639404,9.00635528564453,7.3860912322998,3670176,2005,3158,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-09-25 01:52:57.247288,-78.38101484895357,68.59443716001513,55.49040768509609,1.437009662887254e-08,18.0,68.64,3.3985290935932855,68.79,2.5348,3.8661,4.6442,0.5279,2.0409,2.0409,0
143097,npp,2552,3975,3.57851362228394,9.00460815429688,7.38910007476807,3670176,2552,3155,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-10-11 01:52:48.111165,-78.67557629519752,68.52373847245998,55.44811597884238,0.00024095065187182093,18.0,68.56,3.3985290935932855,68.79,2.5348,3.8661,4.6442,0.5279,1.9562,1.889,0
7865,npp,2816,1259,1.090134739875793,9.01004981994629,7.38449621200562,3670176,2819,940,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-10-15 00:37:35.859000,97.01409966903621,39.47653363192869,34.238149106465265,5.639267041572403e-32,6.0,-39.45,1.4276677814245327,-39.04,1.4686,2.1066,3.0832,0.9688,1.3289,1.0561,0
8126,npp,531,807,2.26241636276245,9.01012420654297,7.39053249359131,3670176,533,594,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-10-21 00:25:07.660337,97.68293347723436,54.004443160307645,45.72434891459345,9.594725960120708e-19,4.0,-53.99,1.9513309067639726,-53.77,3.2837,3.8847,4.857,0.5254,1.2095,1.1886,0
148995,npp,394,1722,1.16543114185333,9.0080509185791,7.38811349868774,3670176,394,1308,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-10 00:50:23.745664,96.971154376203,17.842088124081158,15.732750895236109,6.3427598364801855e-12,8.0,-17.82,1.0442604737599883,-17.76,1.3891,1.9977,2.7716,1.0216,1.2438,1.1906,0
8972,npp,2747,1040,2.65911507606506,9.00798320770264,7.39067316055298,3670176,2746,764,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-11 00:31:33.478334,97.52015182908704,47.18873864678024,40.4814477032461,5.752068661722698e-20,5.0,-47.18,1.646109783506203,-47.05,2.2289,2.8276,3.9196,0.7218,1.9385,1.9192,0
149961,npp,1893,1949,0.877508103847504,9.00909519195557,7.38764953613281,3670176,1893,1520,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-15 00:56:42.353207,98.6303344245042,4.941682829655832,4.372230336456753,4.472284561484101e-33,9.0,-4.93,1.0,-4.7,1.4836,2.0409,3.1834,1.0,0.8775,0.8775,0
150147,npp,1160,1269,1.101118385791779,9.0101842880249,7.38674449920654,3670176,1160,948,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-16 00:37:52.092697,98.10777884301129,39.0848573560202,33.91522930860821,5.339769111819814e-32,6.0,-39.08,1.4276677814245327,-39.04,1.4686,2.1066,3.0832,0.9688,1.3366,1.0668,0
150533,npp,1700,3537,1.83328938484192,9.01227760314941,7.38483810424805,3670176,1702,2871,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-18 01:40:36.175625,-79.33059849413743,60.4695671739011,50.3605408673108,1.439466790426701e-29,16.0,60.5,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,1.4752,1.1693,0
150900,npp,298,2178,1.16115641593933,9.01076602935791,7.39036464691162,3670176,298,1738,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-11-20 01:02:59.204813,-79.14941528573817,8.341457253107365,7.376611197223847,6.175290373359179e-19,10.0,8.35,1.0,8.46,1.3276,2.0733,2.6569,0.9843,1.1287,1.143,0
9971,npp,2565,809,2.2141273021698,9.00717830657959,7.39063787460327,3670176,2566,597,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-08 00:25:18.947240,97.4524103534465,53.90228811292584,45.6528201043222,2.1896529308010435e-05,4.0,-53.94,1.9513309067639726,-53.77,3.2837,3.8847,4.857,0.5254,1.1848,1.1632,0
154463,npp,48,3084,1.16326427459717,9.00734806060791,7.38687133789062,3670176,51,2476,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-10 01:28:02.904182,-78.91269185121298,48.82476565599968,41.77555409496658,2.0226318146276304e-11,14.0,48.83,1.7549928774784245,49.04,1.9648,2.8587,3.7044,0.7139,1.0748,0.8305,0
154660,npp,2415,2400,1.30493128299713,9.00723075866699,7.38618087768555,3670176,2415,1942,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-11 01:09:14.356956,-78.88650942687968,20.737781838923624,18.264291630628104,6.261285017106173e-20,11.0,20.72,1.0837787002826917,21.005,1.5685,1.9543,2.762,1.0443,1.4417,1.3627,0
154860,npp,1701,1720,1.24187207221985,9.0069694519043,7.38791847229004,3670176,1701,1306,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-12 00:50:25.807044,97.86899224468593,17.912103015498875,15.795773651599761,3.267190565472962e-27,8.0,-17.93,1.0442604737599883,-17.76,1.3891,1.9977,2.7716,1.0216,1.317,1.2687,0
10169,npp,962,1036,2.15775609016418,9.01083469390869,7.38633489608765,3670176,964,761,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-13 00:31:35.478131,98.06045982664742,47.279543460872546,40.55906610218197,3.808997383181171e-33,5.0,-47.31,1.646109783506203,-47.05,2.2289,2.8276,3.9196,0.7218,1.6339,1.5574,0
10205,npp,232,359,7.98893976211548,9.00642108917236,7.38787174224854,3670176,232,198,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-14 00:12:43.367834,97.15813829321822,64.10259851899468,52.76619281369323,5.359099145864048e-34,2.0,-64.14,2.7445598364131496,-64.06,3.5747,4.3298,6.2575,0.4714,3.3741,3.7656,0
155242,npp,2197,3981,4.48682975769043,9.00863170623779,7.38645267486572,3670176,2199,3159,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-14 01:53:06.191386,-78.68496861494762,68.6565288721792,55.52956889147064,1.55632529391843e-31,18.0,68.66,3.3985290935932855,68.79,2.5348,3.8661,4.6442,0.5279,2.2235,2.3685,0
155612,npp,805,2627,2.04304111003876,9.00626087188721,7.38925838470459,3670176,805,2120,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-16 01:15:30.870016,-79.85403665033768,31.7968891592597,27.798923588641365,6.042643833472267e-32,12.0,31.8,1.2365102219381485,32.07,1.7958,2.4381,3.2053,0.8371,1.7214,1.7102,0
155794,npp,93,1945,2.1074950695037797,9.00788021087646,7.39058256149292,3670176,93,1515,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-17 00:56:40.536066,92.44993126016448,5.174970170018948,4.578958538445215,5.623758763481594e-29,9.0,-5.16,1.0,-4.7,1.4836,2.0409,3.1834,1.0,2.1075,2.1075,0
10358,npp,2444,1263,1.85932970046997,9.01174259185791,7.38492012023926,3670176,2444,943,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-18 00:37:50.211370,97.74929772087111,39.26480653256362,34.06732630322133,5.544217506263571e-24,6.0,-39.3,1.4276677814245327,-39.04,1.4686,2.1066,3.0832,0.9688,1.8677,1.8013,0
156349,npp,2978,3533,3.52378940582275,9.00894546508789,7.38725137710571,3670176,2981,2867,196615,3866791,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-20 01:40:34.114858,-79.43310456924654,60.41096608988041,50.326373700899175,2.6253978129834447e-20,16.0,60.41,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,2.175,2.2475,4
156528,npp,2263,2854,2.27260684967041,9.00585174560547,7.3894681930542,3670176,2263,2300,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-21 01:21:45.562662,-79.77743481462159,41.07548182976034,35.560565702160794,2.2384532184487326e-13,13.0,41.08,1.4276677814245327,41.48,1.9265,2.6355,3.232,0.7744,1.7867,1.7599,0
156709,npp,1553,2173,1.67810928821564,9.00965309143066,7.38875246047974,3670176,1553,1734,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2012-12-22 01:02:57.008446,-83.4434800073174,8.092132284445956,7.157083323494581,6.44313706694983e-06,10.0,8.06,1.0,8.46,1.3276,2.0733,2.6569,0.9843,1.6456,1.6518,0
169122,npp,2144,2166,2.28885126113892,9.0084171295166,7.38729238510132,3670176,2144,1727,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-07 01:02:49.222195,-76.33106304537192,7.699729981981987,6.810496460511834,1.645435582189472e-05,10.0,7.65,1.0,8.46,1.3276,2.0733,2.6569,0.9843,2.2564,2.253,0
169301,npp,1424,1484,2.6304087638855,9.00676727294922,7.38915157318115,3670176,1426,1113,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-08 00:43:58.906008,96.74189176583977,29.867674299774027,26.152882091466548,2.6489740108039094e-14,7.0,-29.88,1.184412938166907,-29.07,1.6811,2.429,3.0354,0.8402,2.2109,2.2101,0
11294,npp,3016,126,8.26093673706055,9.00522327423096,7.389404296875,3670176,3016,58,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-10 00:06:16.499512,96.92312562659976,68.20359954937192,55.264429003923,1.3411111803431635e-28,1.0,-68.25,3.3166247903554,-67.975,3.7895,5.0341,6.5603,0.4054,3.0138,3.349,0
169669,npp,1942,3749,3.73673009872437,9.00609111785889,7.38610649108887,3670176,1943,3026,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-10 01:46:41.103541,-78.99655709786073,64.70308075350812,53.1548225163915,2.8290871945468682e-21,17.0,64.71,2.898275349237888,64.98,2.6644,3.5808,4.4433,0.5699,2.0947,2.1297,0
169852,npp,1228,3073,3.091557264328,9.00800132751465,7.38465690612793,3670176,1227,2468,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-11 01:27:52.570993,-79.30927949443372,48.505145530092065,41.52732804199792,1.1201389420273515e-28,14.0,48.5,1.7549928774784245,49.04,1.9648,2.8587,3.7044,0.7139,2.1736,2.2071,0
170032,npp,519,2390,2.64167141914368,9.01016330718994,7.38977098464966,3670176,519,1933,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-12 01:09:04.037885,-80.66956622210174,20.20754236796986,17.802549196333942,1.3834717509830664e-33,11.0,20.19,1.0837787002826917,21.005,1.5685,1.9543,2.762,1.0443,2.6751,2.7587,0
170207,npp,2874,1709,3.90190267562866,9.00492477416992,7.39015245437622,3670176,2874,1296,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-13 00:50:13.722509,97.1651786193027,18.52539313779847,16.33284717196217,1.3480301077137891e-33,8.0,-18.53,1.0442604737599883,-17.76,1.3891,1.9977,2.7716,1.0216,3.8643,3.9861,0
11465,npp,2148,1025,6.21304273605347,9.00475120544434,7.38936758041382,3670176,2149,753,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-14 00:31:23.403845,97.98516692501033,47.64065917782823,40.84508298858109,5.365081971899083e-32,5.0,-47.67,1.646109783506203,-47.05,2.2289,2.8276,3.9196,0.7218,4.0975,4.4843,0
11501,npp,1413,347,3.41110229492188,9.01128101348877,7.38514232635498,3670176,1415,190,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-15 00:12:31.304126,97.28060369425275,64.3337425023056,52.91452312312251,2.2049779270802827e-28,2.0,-64.38,2.7445598364131496,-64.06,3.5747,4.3298,6.2575,0.4714,1.7061,1.6078,0
170948,npp,2005,2616,2.22464179992676,9.00614833831787,7.38834571838379,3670176,2005,2112,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-17 01:15:20.594734,-80.20496210418638,31.306758039496305,27.381109462255175,5.595504091318186e-25,12.0,31.31,1.2365102219381485,32.07,1.7958,2.4381,3.2053,0.8371,1.8683,1.8622,0
171131,npp,1291,1935,2.0408661365508998,9.00999641418457,7.38959455490112,3670176,1291,1506,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-18 00:56:32.045285,96.64525546530949,5.702115113520435,5.044905960238871,5.680638757165801e-19,9.0,-5.74,1.0,-4.7,1.4836,2.0409,3.1834,1.0,2.0409,2.0409,0
171692,npp,1148,3525,2.1035017967224103,9.00927925109863,7.38694047927856,3670176,1147,2861,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-01-21 01:40:29.215699,-79.02520483932445,60.24162555898708,50.20965300364763,5.7008206568654844e-08,16.0,60.24,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,1.587,1.3416,0
12374,npp,707,585,5.42798566818237,9.00680541992188,7.38812017440796,3670176,709,373,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-05 00:19:15.365611,97.58111014932645,59.43597785454058,49.64408061380367,5.702777555461411e-09,3.0,-59.47,2.3545700244418297,-59.38,2.8976,3.7432,4.9877,0.5452,2.7564,2.9594,0
174665,npp,1982,3533,3.31882667541504,9.00614738464355,7.38364505767822,3670176,1980,2868,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-06 01:40:49.622836,-78.77932330384107,60.41520031015541,50.32412868370609,4.4148963086801184e-07,16.0,60.41,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,2.0901,2.1168,0
174858,npp,1296,2856,2.62071704864502,9.00776100158691,7.38900184631348,3670176,1299,2303,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-07 01:22:02.834863,-78.93645590171775,41.155188957679776,35.622682304266114,1.3090861226251331e-15,13.0,41.15,1.4276677814245327,41.48,1.9265,2.6355,3.232,0.7744,2.0305,2.0294,0
175049,npp,584,2176,1.77218949794769,9.01072216033936,7.3848671913147,3670176,584,1737,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-08 01:03:16.047370,-80.45921988107881,8.261938504654994,7.306444521663327,1.9732700627147444e-23,10.0,8.23,1.0,8.46,1.3276,2.0733,2.6569,0.9843,1.7397,1.7444,0
175237,npp,2952,1496,3.40676116943359,9.00543403625488,7.38965892791748,3670176,2952,1122,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-09 00:44:27.476689,97.95519520694391,29.28203251404738,25.649398457927596,1.1553604688551166e-29,7.0,-29.31,1.184412938166907,-29.07,1.6811,2.429,3.0354,0.8402,2.8664,2.8624,0
176019,npp,2125,2404,2.24050903320312,9.00905513763428,7.38843011856079,3670176,2125,1945,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-13 01:09:37.782217,-78.66962069847898,20.942624330231382,18.441226272066505,1.040161683381361e-31,11.0,20.93,1.0837787002826917,21.005,1.5685,1.9543,2.762,1.0443,2.3049,2.3397,0
176209,npp,1407,1724,3.40617084503174,9.00883197784424,7.38761758804321,3670176,1407,1310,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-14 00:50:49.204796,96.97877388476212,17.68453536713708,15.595195877539055,1.2083813948483846e-28,8.0,-17.71,1.0442604737599883,-17.76,1.3891,1.9977,2.7716,1.0216,3.3896,3.4797,0
12779,npp,697,1042,2.94366502761841,9.00577163696289,7.3874626159668,3670176,697,765,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-02-15 00:32:00.621975,97.59631131822835,47.093999889543944,40.40724212482471,6.21495246883492e-24,5.0,-47.12,1.646109783506203,-47.05,2.2289,2.8276,3.9196,0.7218,2.1114,2.1246,0
180407,npp,684,1961,1.66700196266174,9.00885391235352,7.39029264450073,3670176,684,1531,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-03-07 00:57:30.753965,90.18004246104788,4.307059958299027,3.810936750325599,2.5787614726209427e-10,9.0,-4.24,1.0,-4.7,1.4836,2.0409,3.1834,1.0,1.667,1.667,0
13652,npp,3049,1281,2.07151699066162,9.009521484375,7.38502407073975,3670176,3049,959,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-03-08 00:38:42.150744,97.9982467608049,38.594655709253274,33.50795895448887,2.3371328072038705e-18,6.0,-38.61,1.357151599901897,-39.04,1.4686,2.1066,3.0832,0.9688,2.015,2.0069,0
181609,npp,1506,1511,1.63393318653107,9.00949478149414,7.38489151000977,3670176,1507,1133,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-03-13 00:45:05.538757,98.52305870864103,28.60424328279328,25.067900494736786,5.3101934456139316e-33,7.0,-28.6,1.184412938166907,-29.07,1.6811,2.429,3.0354,0.8402,1.3696,1.3728,0
183209,npp,2886,3330,3.14803504943848,9.01159000396729,7.38487911224365,3670176,2887,2679,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-03-21 01:35:24.137489,-79.53934640108588,55.6478115789449,46.94249501258064,3.166621952824818e-09,15.0,55.65,2.0682789409984763,55.32,2.3812,3.1012,3.5464,0.6581,2.0635,2.0717,0
186338,npp,585,3335,3.03513121604919,9.00625896453857,7.38653707504272,3670176,585,2683,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-04-06 01:35:38.529474,-79.25158124244878,55.76454867168409,47.03128379170319,8.857796806699521e-10,15.0,55.77,2.0682789409984763,55.32,2.3812,3.1012,3.5464,0.6581,2.0089,1.9974,0
187318,npp,2087,3559,4.90314149856567,9.00513935089111,7.38945722579956,3670176,2087,2888,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-04-11 01:41:58.373974,-79.12585543155741,60.965864164163904,50.70318307413935,1.3289604806218975e-30,16.0,60.97,2.5331140255951103,60.57,2.4189,3.1998,4.2195,0.6378,2.7133,3.1272,0
187506,npp,1397,2881,1.64523804187775,9.01078319549561,7.38582134246826,3670176,1398,2323,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-04-12 01:23:11.565537,-79.89599974952016,42.05095398062605,36.35806161641685,5.72444980100216e-31,13.0,42.06,1.4867838833500562,41.48,1.9265,2.6355,3.232,0.7744,1.3748,1.274,0
192622,npp,1329,2652,1.55223715305328,9.01011085510254,7.38464498519897,3670176,1330,2138,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-05-09 01:17:10.236827,-80.74491529318338,32.91702275327303,28.751287133939538,9.58867088140415e-27,12.0,32.92,1.2365102219381485,32.07,1.7958,2.4381,3.2053,0.8371,1.3245,1.2993,0
192806,npp,623,1970,3.06937432289124,9.00802040100098,7.38544416427612,3670176,623,1540,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-05-10 00:58:19.878029,85.6048934696962,3.8455759806336665,3.40329166909112,2.3662581089829046e-34,9.0,-3.72,1.0,-4.7,1.4836,2.0409,3.1834,1.0,3.0694,3.0694,0
193919,npp,1396,1517,1.1235536932945251,9.00741386413574,7.38852262496948,3670176,1396,1137,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-05-16 00:45:49.464140,98.38965671329005,28.315799642532326,24.82428147700762,7.207805517233155e-21,7.0,-28.32,1.184412938166907,-29.07,1.6811,2.429,3.0354,0.8402,0.9387,0.944,0
17378,npp,2811,1052,2.82761883735657,9.00611686706543,7.38590240478516,3670176,2810,773,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-06-07 00:33:16.177259,97.6985708035176,46.782793766518665,40.1651063479561,2.1084684297659493e-26,5.0,-46.8,1.646109783506203,-47.05,2.2289,2.8276,3.9196,0.7218,2.0409,2.0409,0
17405,npp,2082,375,4.70590543746948,9.00793933868408,7.38511085510254,3670176,2085,210,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-06-08 00:14:25.825995,97.27464036678356,63.81464803986633,52.58024535380887,1.952165286011129e-30,2.0,-63.83,2.7445598364131496,-64.06,3.5747,4.3298,6.2575,0.4714,2.1779,2.2181,0
199153,npp,1744,3545,2.57342910766602,9.00598907470703,7.38640117645264,3670176,1748,2878,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-06-14 01:42:14.732727,-78.65143887338645,60.667478941683356,50.498560256709034,7.037780679532363e-28,16.0,60.67,2.4157378735459294,60.57,2.4189,3.1998,4.2195,0.6378,1.7816,1.6413,0
199507,npp,323,2187,1.60923218727112,9.00839614868164,7.38990020751953,3670176,323,1747,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-06-16 01:04:39.378158,-81.22496099912756,8.852054066402058,7.82767416833697,7.9927260704168485e-19,10.0,8.87,1.0,8.46,1.3276,2.0733,2.6569,0.9843,1.5767,1.584,0
214558,npp,738,3757,5.35645484924316,9.00912094116211,7.38597965240479,3670176,741,3031,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-07-05 01:48:26.515688,-78.99830492870312,64.85894659422983,53.245079020432314,1.075585669891487e-12,17.0,64.85,2.898275349237888,64.98,2.6644,3.5808,4.4433,0.5699,2.6535,3.0529,0
215970,npp,59,1942,4.59734916687012,9.01093864440918,7.3913254737854,3670176,59,1512,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-07-13 00:58:13.635688,93.28894582504154,5.377843949042368,4.757879412594865,3.5942784691587642e-28,9.0,-5.34,1.0,-4.7,1.4836,2.0409,3.1834,1.0,4.5973,4.5973,0
216857,npp,1534,2168,0.91478967666626,9.01158046722412,7.38702154159546,3670176,1534,1729,196611,3866787,2033,nga_abuja_5_40,9.00833333,7.3875,5,40,nga_abuja,2013-07-18 01:04:29.994239,-84.18200375789273,7.741450351128562,6.846699984913769,2.8682839622441024e-06,10.0,7.77,1.0,8.46,1.3276,2.0733,2.6569,0.9843,0.8823,0.9005,0
