lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.744,0.753,0.871
2,0.564,0.629,0.72
3,0.44,0.522,0.576
4,0.381,0.43,0.446
5,0.339,0.352,0.323
6,0.29,0.287,0.209
7,0.243,0.232,0.112
8,0.215,0.187,0.039
9,0.191,0.151,-0.019
10,0.174,0.122,-0.064
11,0.124,0.1,-0.118
12,0.102,0.082,-0.15
13,0.087,0.07,-0.177
14,0.068,0.06,-0.196
15,0.054,0.054,-0.21
16,0.05,0.051,-0.214
17,0.043,0.049,-0.212
18,0.034,0.048,-0.207
19,0.025,0.048,-0.195
20,0.016,0.049,-0.175
21,0.019,0.05,-0.145
22,0.029,0.051,-0.1
23,0.032,0.051,-0.045
24,0.033,0.051,0.021
25,0.052,0.05,0.108
26,0.08,0.043,0.208
27,0.092,0.038,0.304
28,0.041,0.035,0.365
29,-0.011,0.033,0.398
30,-0.016,0.031,0.402
31,0.035,0.027,0.371
32,0.076,0.024,0.303
33,0.059,0.022,0.202
34,0.034,0.018,0.101
35,0.02,0.011,0.018
36,0.005,0.002,-0.054
37,-0.007,-0.007,-0.113
38,-0.025,-0.014,-0.163
39,-0.04,-0.021,-0.199
40,-0.039,-0.026,-0.223
41,-0.043,-0.031,-0.244
42,-0.044,-0.035,-0.258
43,-0.043,-0.037,-0.265
44,-0.05,-0.038,-0.269
45,-0.05,-0.038,-0.266
46,-0.044,-0.036,-0.254
47,-0.04,-0.032,-0.238
48,-0.032,-0.028,-0.215
49,-0.016,-0.022,-0.183
50,-0.02,-0.015,-0.153
51,-0.018,-0.008,-0.116
52,-0.021,-0.003,-0.069
53,-0.008,0.001,-0.004
54,-0.001,0.006,0.071
55,-0.0,0.012,0.152
56,0.001,0.019,0.234
57,0.031,0.024,0.32
58,0.084,0.026,0.399
59,0.112,0.026,0.437
60,0.067,0.024,0.401
61,0.022,0.021,0.324
62,0.005,0.016,0.237
63,0.011,0.011,0.145
64,0.014,0.007,0.057
65,0.002,0.004,-0.025
66,-0.014,-0.0,-0.095
67,-0.022,-0.006,-0.146
68,-0.025,-0.013,-0.184
69,-0.032,-0.021,-0.212
70,-0.045,-0.029,-0.238
71,-0.055,-0.036,-0.258
72,-0.058,-0.042,-0.269
73,-0.061,-0.047,-0.274
74,-0.059,-0.051,-0.273
75,-0.059,-0.055,-0.267
76,-0.052,-0.058,-0.254
77,-0.056,-0.06,-0.237
78,-0.053,-0.06,-0.213
79,-0.059,-0.059,-0.183
80,-0.044,-0.056,-0.143
81,-0.034,-0.052,-0.094
82,-0.03,-0.046,-0.036
83,-0.03,-0.041,0.033
84,-0.025,-0.037,0.115
85,-0.024,-0.035,0.204
86,-0.04,-0.033,0.284
87,-0.08,-0.03,0.343
88,-0.088,-0.026,0.384
89,-0.051,-0.024,0.4
90,0.005,-0.021,0.378
91,0.036,-0.018,0.317
92,0.018,-0.015,0.225
93,0.001,-0.013,0.131
94,-0.014,-0.013,0.049
95,-0.014,-0.014,-0.02
96,-0.014,-0.014,-0.077
97,-0.017,-0.014,-0.123
98,-0.017,-0.013,-0.157
99,-0.011,-0.012,-0.179
100,-0.006,-0.011,-0.194
101,-0.008,-0.01,-0.207
102,-0.014,-0.009,-0.216
103,-0.019,-0.008,-0.22
104,-0.019,-0.008,-0.217
105,-0.016,-0.006,-0.209
106,-0.013,-0.004,-0.195
107,-0.005,-0.003,-0.174
108,0.001,-0.001,-0.148
109,0.004,0.0,-0.116
110,0.005,0.001,-0.076
111,0.0,0.001,-0.029
112,-0.004,0.002,0.028
113,-0.01,0.005,0.093
114,-0.013,0.008,0.162
115,-0.002,0.011,0.236
116,0.024,0.012,0.312
117,0.051,0.01,0.374
118,0.059,0.009,0.397
119,0.019,0.007,0.373
120,-0.007,0.005,0.319
121,-0.016,0.002,0.25
122,-0.008,-0.001,0.17
123,-0.002,-0.004,0.092
124,0.0,-0.005,0.021
125,0.001,-0.007,-0.041
126,-0.0,-0.01,-0.091
127,-0.012,-0.014,-0.133
128,-0.024,-0.018,-0.167
129,-0.039,-0.022,-0.194
130,-0.049,-0.026,-0.212
131,-0.039,-0.029,-0.219
132,-0.041,-0.032,-0.224
133,-0.039,-0.034,-0.222
134,-0.038,-0.036,-0.215
135,-0.038,-0.038,-0.205
136,-0.039,-0.039,-0.19
137,-0.032,-0.04,-0.166
138,-0.025,-0.04,-0.135
139,-0.028,-0.039,-0.099
140,-0.03,-0.038,-0.055
141,-0.032,-0.036,-0.001
142,-0.033,-0.034,0.063
143,-0.03,-0.034,0.136
144,-0.027,-0.035,0.215
145,-0.033,-0.035,0.288
146,-0.058,-0.034,0.341
147,-0.07,-0.033,0.372
148,-0.058,-0.032,0.375
149,-0.022,-0.032,0.351
150,-0.004,-0.031,0.298
151,-0.005,-0.032,0.224
152,-0.016,-0.033,0.142
153,-0.025,-0.035,0.065
154,-0.031,-0.036,-0.004
155,-0.034,-0.035,-0.063
156,-0.036,-0.033,-0.11
157,-0.036,-0.03,-0.147
158,-0.035,-0.026,-0.175
159,-0.033,-0.023,-0.194
160,-0.027,-0.02,-0.206
161,-0.024,-0.016,-0.215
162,-0.02,-0.013,-0.218
163,-0.016,-0.009,-0.217
164,-0.011,-0.006,-0.21
165,-0.011,-0.002,-0.2
166,-0.004,0.002,-0.183
167,0.003,0.006,-0.161
168,0.006,0.01,-0.131
169,0.011,0.013,-0.09
170,0.02,0.016,-0.039
171,0.028,0.019,0.022
172,0.036,0.021,0.092
173,0.04,0.024,0.163
174,0.047,0.027,0.234
175,0.052,0.027,0.297
176,0.049,0.026,0.343
177,0.022,0.024,0.358
178,-0.008,0.02,0.341
179,-0.02,0.016,0.3
180,-0.005,0.011,0.245
181,0.01,0.007,0.178
182,0.019,0.005,0.108
183,0.017,0.003,0.038
184,0.013,-0.0,-0.025
185,0.004,-0.005,-0.08
186,-0.006,-0.01,-0.126
187,-0.02,-0.014,-0.164
188,-0.027,-0.018,-0.191
189,-0.035,-0.021,-0.211
190,-0.039,-0.024,-0.225
191,-0.037,-0.025,-0.232
192,-0.036,-0.026,-0.235
193,-0.035,-0.026,-0.233
194,-0.03,-0.025,-0.227
195,-0.024,-0.024,-0.215
196,-0.016,-0.022,-0.197
197,-0.008,-0.019,-0.172
198,-0.002,-0.016,-0.139
199,0.003,-0.013,-0.098
200,0.005,-0.01,-0.049
201,0.006,-0.007,0.011
202,-0.0,-0.005,0.079
203,-0.012,-0.003,0.15
204,-0.03,0.0,0.218
205,-0.045,0.004,0.274
206,-0.027,0.007,0.321
207,0.019,0.01,0.348
208,0.05,0.012,0.334
209,0.048,0.013,0.283
210,0.031,0.013,0.213
211,0.016,0.011,0.139
212,0.011,0.009,0.07
213,0.01,0.007,0.005
214,0.009,0.007,-0.05
215,0.01,0.007,-0.096
216,0.01,0.007,-0.133
217,0.008,0.007,-0.161
218,0.008,0.008,-0.181
219,0.007,0.009,-0.194
220,0.003,0.01,-0.204
221,0.0,0.011,-0.209
222,-0.004,0.013,-0.21
223,-0.004,0.014,-0.205
224,-0.003,0.016,-0.194
225,0.005,0.017,-0.176
226,0.017,0.018,-0.151
227,0.03,0.02,-0.119
228,0.012,0.021,-0.09
229,0.021,0.022,-0.041
230,0.028,0.025,0.018
231,0.032,0.028,0.088
232,0.035,0.031,0.163
233,0.048,0.032,0.244
234,0.066,0.032,0.321
235,0.061,0.029,0.371
236,0.033,0.027,0.388
237,0.004,0.023,0.372
238,-0.005,0.019,0.329
239,0.012,0.015,0.27
240,0.025,0.011,0.198
241,0.019,0.008,0.12
242,0.009,0.004,0.045
243,0.0,-0.001,-0.022
244,-0.002,-0.008,-0.076
245,-0.01,-0.014,-0.124
246,-0.019,-0.018,-0.162
247,-0.025,-0.022,-0.189
248,-0.033,-0.024,-0.209
249,-0.039,-0.024,-0.222
250,-0.037,-0.023,-0.228
251,-0.038,-0.021,-0.23
252,-0.036,-0.019,-0.228
253,-0.029,-0.016,-0.22
254,-0.019,-0.012,-0.207
255,-0.009,-0.006,-0.187
256,0.003,-0.001,-0.16
257,0.011,0.005,-0.125
258,0.019,0.012,-0.082
259,0.024,0.018,-0.031
260,0.033,0.023,0.036
261,0.036,0.027,0.112
262,0.024,0.031,0.194
263,0.012,0.035,0.276
264,0.026,0.04,0.352
265,0.057,0.042,0.409
266,0.092,0.044,0.429
267,0.098,0.044,0.401
268,0.061,0.044,0.329
269,0.027,0.041,0.244
270,0.017,0.036,0.163
271,0.015,0.03,0.087
272,0.018,0.024,0.018
273,0.01,0.019,-0.044
274,0.009,0.013,-0.094
275,0.013,0.007,-0.129
276,0.012,0.001,-0.158
277,-0.002,-0.004,-0.187
278,-0.012,-0.009,-0.207
279,-0.015,-0.012,-0.218
280,-0.02,-0.016,-0.226
281,-0.026,-0.018,-0.232
282,-0.028,-0.02,-0.232
283,-0.028,-0.02,-0.226
284,-0.032,-0.02,-0.217
285,-0.032,-0.02,-0.2
286,-0.032,-0.019,-0.177
287,-0.025,-0.017,-0.143
288,-0.019,-0.015,-0.099
289,-0.019,-0.011,-0.045
290,-0.017,-0.007,0.02
291,-0.003,-0.003,0.096
292,0.023,-0.001,0.186
293,0.045,-0.002,0.273
294,0.031,-0.002,0.334
295,-0.008,-0.002,0.358
296,-0.031,-0.002,0.348
297,-0.012,-0.004,0.315
298,0.024,-0.005,0.26
299,0.021,-0.005,0.178
300,-0.004,-0.005,0.087
301,-0.015,-0.007,0.008
302,-0.015,-0.011,-0.053
303,-0.013,-0.016,-0.103
304,-0.017,-0.021,-0.143
305,-0.036,-0.025,-0.176
306,-0.034,-0.028,-0.2
307,-0.032,-0.03,-0.215
308,-0.032,-0.03,-0.226
309,-0.035,-0.029,-0.233
310,-0.036,-0.028,-0.235
311,-0.037,-0.025,-0.232
312,-0.029,-0.022,-0.222
313,-0.034,-0.018,-0.21
314,-0.029,-0.013,-0.19
315,-0.01,-0.007,-0.162
316,0.004,-0.001,-0.127
317,0.006,0.006,-0.086
318,0.006,0.011,-0.039
319,0.015,0.014,0.024
320,0.027,0.017,0.099
321,0.013,0.02,0.175
322,0.001,0.025,0.255
323,0.007,0.028,0.328
324,0.045,0.028,0.396
325,0.11,0.028,0.432
326,0.102,0.027,0.4
327,0.052,0.027,0.321
328,0.014,0.024,0.23
329,0.004,0.017,0.145
330,0.004,0.011,0.063
331,-0.01,0.008,-0.015
332,-0.017,0.006,-0.078
333,-0.013,0.003,-0.123
334,-0.013,-0.001,-0.156
335,-0.013,-0.006,-0.184
336,-0.02,-0.01,-0.21
337,-0.023,-0.013,-0.226
338,-0.03,-0.017,-0.238
339,-0.028,-0.02,-0.243
340,-0.026,-0.02,-0.242
341,-0.017,-0.02,-0.234
342,-0.012,-0.02,-0.222
343,-0.011,-0.018,-0.206
344,-0.011,-0.016,-0.186
345,-0.018,-0.014,-0.166
346,-0.01,-0.011,-0.132
347,0.003,-0.007,-0.087
348,-0.0,-0.002,-0.034
349,0.006,0.005,0.034
350,0.013,0.011,0.111
351,0.036,0.014,0.207
352,0.067,0.015,0.307
353,0.029,0.017,0.373
354,-0.035,0.02,0.404
355,-0.048,0.022,0.396
356,0.002,0.024,0.365
357,0.059,0.026,0.306
358,0.062,0.03,0.217
359,0.041,0.034,0.121
360,0.037,0.035,0.042
361,0.041,0.034,-0.021
362,0.043,0.032,-0.071
363,0.029,0.032,-0.115
364,0.01,0.032,-0.148
365,0.027,0.033,-0.17
366,0.033,0.033,-0.185
367,0.039,0.034,-0.195
368,0.05,0.035,-0.2
369,0.038,0.036,-0.208
370,0.037,0.036,-0.208
371,0.039,0.038,-0.203
372,0.036,0.039,-0.195
373,0.033,0.04,-0.185
374,0.032,0.042,-0.168
375,0.032,0.042,-0.141
376,0.037,0.043,-0.106
377,0.032,0.042,-0.063
378,0.041,0.041,-0.002
379,0.04,0.04,0.071
380,0.013,0.038,0.144
381,-0.005,0.036,0.22
382,0.011,0.033,0.298
383,0.059,0.029,0.371
384,0.114,0.025,0.413
385,0.072,0.02,0.374
386,0.01,0.014,0.292
387,-0.018,0.008,0.209
388,-0.008,0.002,0.13
389,-0.004,-0.005,0.049
390,-0.012,-0.012,-0.024
391,-0.028,-0.019,-0.086
392,-0.033,-0.027,-0.131
393,-0.041,-0.034,-0.166
394,-0.044,-0.04,-0.194
395,-0.051,-0.047,-0.214
396,-0.056,-0.052,-0.226
397,-0.058,-0.057,-0.234
398,-0.058,-0.06,-0.239
399,-0.059,-0.061,-0.239
400,-0.053,-0.06,-0.232
