lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.665,0.723,0.777
2,0.53,0.604,0.644
3,0.441,0.506,0.525
4,0.385,0.426,0.418
5,0.346,0.361,0.326
6,0.334,0.31,0.261
7,0.296,0.269,0.193
8,0.257,0.239,0.138
9,0.225,0.216,0.096
10,0.233,0.2,0.074
11,0.211,0.188,0.035
12,0.216,0.181,0.016
13,0.203,0.177,-0.011
14,0.2,0.174,-0.024
15,0.174,0.173,-0.042
16,0.181,0.173,-0.036
17,0.142,0.173,-0.05
18,0.146,0.173,-0.036
19,0.153,0.172,-0.016
20,0.163,0.171,0.008
21,0.135,0.168,0.007
22,0.132,0.165,0.027
23,0.136,0.161,0.059
24,0.134,0.155,0.097
25,0.154,0.149,0.155
26,0.175,0.138,0.228
27,0.162,0.132,0.285
28,0.133,0.128,0.322
29,0.118,0.124,0.349
30,0.105,0.12,0.344
31,0.099,0.117,0.307
32,0.114,0.113,0.261
33,0.108,0.11,0.192
34,0.108,0.106,0.13
35,0.092,0.102,0.07
36,0.085,0.097,0.029
37,0.075,0.094,-0.008
38,0.086,0.089,-0.021
39,0.094,0.086,-0.033
40,0.087,0.082,-0.054
41,0.087,0.079,-0.063
42,0.093,0.075,-0.068
43,0.067,0.072,-0.091
44,0.064,0.07,-0.096
45,0.088,0.069,-0.081
46,0.085,0.069,-0.074
47,0.074,0.07,-0.068
48,0.062,0.072,-0.062
49,0.051,0.073,-0.051
50,0.058,0.076,-0.028
51,0.062,0.078,-0.009
52,0.069,0.079,0.02
53,0.08,0.079,0.062
54,0.073,0.08,0.1
55,0.059,0.08,0.144
56,0.084,0.081,0.213
57,0.094,0.081,0.265
58,0.111,0.081,0.311
59,0.109,0.08,0.326
60,0.087,0.08,0.294
61,0.074,0.079,0.246
62,0.092,0.079,0.203
63,0.072,0.079,0.127
64,0.096,0.079,0.079
65,0.097,0.078,0.033
66,0.091,0.078,-0.011
67,0.075,0.078,-0.048
68,0.048,0.076,-0.081
69,0.045,0.075,-0.1
70,0.054,0.074,-0.11
71,0.059,0.072,-0.119
72,0.066,0.07,-0.126
73,0.062,0.068,-0.133
74,0.059,0.067,-0.135
75,0.063,0.066,-0.125
76,0.072,0.065,-0.107
77,0.076,0.065,-0.092
78,0.085,0.065,-0.072
79,0.087,0.066,-0.051
80,0.086,0.067,-0.031
81,0.072,0.069,-0.012
82,0.068,0.072,0.019
83,0.066,0.074,0.059
84,0.071,0.076,0.112
85,0.076,0.077,0.174
86,0.067,0.078,0.227
87,0.066,0.079,0.271
88,0.066,0.079,0.298
89,0.063,0.08,0.295
90,0.073,0.08,0.27
91,0.088,0.079,0.23
92,0.09,0.078,0.173
93,0.091,0.077,0.116
94,0.082,0.077,0.065
95,0.078,0.077,0.026
96,0.079,0.077,-0.009
97,0.088,0.076,-0.028
98,0.092,0.076,-0.04
99,0.085,0.075,-0.059
100,0.072,0.075,-0.081
101,0.062,0.075,-0.1
102,0.056,0.074,-0.112
103,0.061,0.073,-0.114
104,0.063,0.072,-0.111
105,0.052,0.069,-0.11
106,0.055,0.067,-0.097
107,0.066,0.064,-0.08
108,0.071,0.062,-0.06
109,0.076,0.059,-0.036
110,0.074,0.057,-0.015
111,0.068,0.054,0.011
112,0.049,0.051,0.035
113,0.047,0.048,0.073
114,0.047,0.045,0.118
115,0.045,0.042,0.166
116,0.026,0.039,0.2
117,0.039,0.035,0.24
118,0.032,0.032,0.249
119,0.031,0.028,0.239
120,0.024,0.025,0.207
121,0.025,0.022,0.172
122,0.016,0.02,0.119
123,0.015,0.017,0.069
124,0.019,0.016,0.032
125,0.012,0.013,-0.007
126,0.008,0.011,-0.038
127,0.01,0.009,-0.058
128,0.006,0.008,-0.075
129,0.005,0.007,-0.087
130,-0.001,0.007,-0.098
131,0.002,0.008,-0.103
132,-0.0,0.01,-0.107
133,0.003,0.011,-0.104
134,0.003,0.012,-0.098
135,0.012,0.013,-0.084
136,0.022,0.014,-0.066
137,0.023,0.014,-0.052
138,0.028,0.015,-0.033
139,0.029,0.015,-0.013
140,0.023,0.014,0.01
141,0.019,0.012,0.038
142,0.011,0.011,0.071
143,0.006,0.008,0.113
144,0.004,0.006,0.16
145,-0.005,0.004,0.205
146,-0.008,0.002,0.24
147,-0.001,-0.0,0.261
148,-0.002,-0.003,0.257
149,0.017,-0.006,0.244
150,0.002,-0.009,0.198
151,-0.009,-0.013,0.145
152,-0.022,-0.018,0.088
153,-0.03,-0.022,0.035
154,-0.032,-0.026,-0.01
155,-0.037,-0.03,-0.047
156,-0.033,-0.032,-0.072
157,-0.034,-0.032,-0.096
158,-0.04,-0.032,-0.12
159,-0.036,-0.03,-0.134
160,-0.032,-0.027,-0.145
161,-0.022,-0.023,-0.15
162,-0.006,-0.019,-0.145
163,-0.004,-0.014,-0.146
164,0.001,-0.008,-0.139
165,0.001,-0.003,-0.132
166,-0.006,0.004,-0.126
167,-0.008,0.01,-0.115
168,-0.016,0.016,-0.107
169,-0.005,0.023,-0.084
170,0.007,0.031,-0.054
171,0.04,0.038,-0.004
172,0.057,0.045,0.042
173,0.063,0.051,0.085
174,0.084,0.056,0.139
175,0.088,0.059,0.183
176,0.092,0.061,0.215
177,0.079,0.062,0.223
178,0.07,0.061,0.217
179,0.06,0.06,0.195
180,0.05,0.058,0.159
181,0.053,0.057,0.119
182,0.052,0.054,0.076
183,0.052,0.051,0.035
184,0.044,0.049,-0.006
185,0.041,0.046,-0.038
186,0.043,0.043,-0.059
187,0.032,0.039,-0.084
188,0.027,0.036,-0.102
189,0.027,0.032,-0.115
190,0.025,0.029,-0.128
191,0.02,0.026,-0.137
192,0.009,0.023,-0.147
193,0.002,0.021,-0.15
194,0.01,0.02,-0.143
195,0.019,0.02,-0.128
196,0.024,0.022,-0.111
197,0.022,0.024,-0.095
198,0.032,0.025,-0.071
199,0.04,0.027,-0.045
200,0.043,0.028,-0.015
201,0.043,0.029,0.021
202,0.043,0.029,0.064
203,0.036,0.028,0.107
204,0.015,0.028,0.142
205,0.022,0.027,0.181
206,0.026,0.025,0.205
207,0.021,0.023,0.207
208,0.025,0.021,0.198
209,0.028,0.019,0.174
210,0.025,0.018,0.135
211,0.02,0.016,0.089
212,0.006,0.014,0.039
213,0.005,0.012,-0.001
214,0.015,0.011,-0.03
215,0.014,0.01,-0.057
216,0.014,0.009,-0.077
217,0.002,0.008,-0.101
218,-0.005,0.008,-0.117
219,-0.008,0.009,-0.127
220,-0.008,0.01,-0.133
221,0.006,0.012,-0.128
222,0.007,0.014,-0.126
223,0.011,0.016,-0.117
224,0.019,0.018,-0.104
225,0.025,0.02,-0.09
226,0.02,0.022,-0.08
227,0.033,0.023,-0.057
228,0.045,0.025,-0.032
229,0.052,0.025,-0.004
230,0.04,0.026,0.022
231,0.026,0.027,0.056
232,0.02,0.026,0.101
233,0.021,0.026,0.153
234,0.03,0.025,0.201
235,0.024,0.024,0.231
236,0.019,0.023,0.245
237,0.019,0.021,0.241
238,0.02,0.019,0.22
239,0.011,0.018,0.176
240,0.018,0.017,0.13
241,0.017,0.016,0.08
242,0.01,0.014,0.033
243,0.008,0.012,-0.004
244,0.001,0.011,-0.037
245,0.006,0.01,-0.057
246,0.0,0.009,-0.08
247,0.006,0.008,-0.094
248,0.01,0.008,-0.104
249,0.005,0.008,-0.117
250,0.007,0.008,-0.122
251,0.011,0.008,-0.122
252,0.016,0.009,-0.119
253,0.022,0.01,-0.114
254,0.027,0.012,-0.105
255,0.029,0.013,-0.093
256,0.018,0.015,-0.088
257,0.019,0.018,-0.07
258,0.017,0.021,-0.048
259,0.019,0.024,-0.013
260,0.024,0.027,0.031
261,0.025,0.03,0.081
262,0.009,0.032,0.131
263,0.01,0.035,0.188
264,0.024,0.037,0.24
265,0.031,0.039,0.271
266,0.046,0.042,0.288
267,0.053,0.043,0.276
268,0.055,0.045,0.239
269,0.054,0.046,0.19
270,0.062,0.047,0.144
271,0.063,0.048,0.099
272,0.063,0.049,0.056
273,0.07,0.05,0.025
274,0.064,0.051,-0.004
275,0.056,0.053,-0.03
276,0.045,0.054,-0.052
277,0.04,0.054,-0.071
278,0.034,0.055,-0.087
279,0.042,0.056,-0.095
280,0.043,0.055,-0.106
281,0.044,0.054,-0.11
282,0.052,0.053,-0.109
283,0.046,0.051,-0.111
284,0.041,0.049,-0.107
285,0.049,0.047,-0.091
286,0.055,0.045,-0.071
287,0.051,0.042,-0.054
288,0.039,0.04,-0.035
289,0.039,0.038,0.004
290,0.04,0.035,0.043
291,0.046,0.033,0.094
292,0.041,0.03,0.147
293,0.049,0.027,0.201
294,0.037,0.024,0.236
295,0.02,0.021,0.25
296,0.005,0.018,0.244
297,0.002,0.014,0.215
298,0.002,0.011,0.169
299,0.003,0.009,0.112
300,0.004,0.006,0.051
301,0.002,0.004,0.0
302,-0.015,0.001,-0.046
303,-0.003,-0.002,-0.07
304,0.003,-0.004,-0.085
305,0.0,-0.006,-0.103
306,-0.005,-0.006,-0.125
307,-0.008,-0.005,-0.141
308,-0.017,-0.004,-0.154
309,-0.009,-0.003,-0.157
310,-0.002,-0.0,-0.157
311,0.006,0.003,-0.151
312,0.014,0.006,-0.14
313,0.025,0.009,-0.12
314,0.016,0.012,-0.112
315,0.007,0.014,-0.1
316,0.009,0.015,-0.081
317,0.007,0.016,-0.062
318,0.029,0.018,-0.021
319,0.025,0.018,0.013
320,0.019,0.019,0.052
321,0.011,0.019,0.103
322,-0.013,0.019,0.146
323,0.023,0.019,0.211
324,0.035,0.018,0.254
325,0.042,0.018,0.271
326,0.049,0.016,0.256
327,0.04,0.015,0.209
328,0.011,0.013,0.14
329,-0.009,0.01,0.073
330,-0.017,0.007,0.017
331,-0.001,0.005,-0.016
332,-0.006,0.003,-0.053
333,-0.006,0.003,-0.076
334,-0.016,0.002,-0.096
335,-0.008,0.002,-0.107
336,0.001,0.002,-0.119
337,0.018,0.002,-0.125
338,0.02,0.002,-0.136
339,0.021,0.001,-0.146
340,0.005,0.002,-0.157
341,-0.02,0.003,-0.17
342,-0.027,0.002,-0.167
343,0.004,0.003,-0.14
344,0.003,0.003,-0.128
345,0.012,0.003,-0.103
346,0.022,0.003,-0.082
347,-0.005,0.005,-0.079
348,0.002,0.008,-0.044
349,0.014,0.01,-0.0
350,0.025,0.011,0.054
351,0.026,0.012,0.116
352,0.048,0.012,0.186
353,0.014,0.011,0.213
354,-0.014,0.01,0.228
355,-0.015,0.009,0.225
356,-0.019,0.009,0.19
357,0.003,0.008,0.153
358,0.007,0.008,0.097
359,0.002,0.007,0.035
360,0.017,0.007,-0.001
361,0.002,0.005,-0.042
362,0.013,0.002,-0.064
363,0.003,0.001,-0.088
364,0.002,-0.001,-0.106
365,0.028,-0.002,-0.109
366,0.026,-0.004,-0.126
367,-0.007,-0.004,-0.156
368,-0.003,-0.004,-0.164
369,-0.007,-0.003,-0.17
370,-0.012,-0.001,-0.174
371,-0.016,0.001,-0.17
372,-0.0,0.003,-0.152
373,-0.01,0.006,-0.145
374,-0.005,0.01,-0.121
375,-0.006,0.013,-0.102
376,0.009,0.016,-0.075
377,0.007,0.019,-0.049
378,0.025,0.022,-0.006
379,0.023,0.024,0.037
380,0.015,0.026,0.091
381,0.022,0.028,0.155
382,0.031,0.029,0.211
383,0.05,0.03,0.262
384,0.062,0.03,0.287
385,0.069,0.03,0.272
386,0.032,0.029,0.208
387,0.0,0.027,0.138
388,0.032,0.026,0.098
389,0.032,0.023,0.045
390,0.035,0.02,0.006
391,0.023,0.017,-0.035
392,0.003,0.014,-0.067
393,-0.007,0.01,-0.082
394,-0.007,0.006,-0.095
395,-0.008,0.002,-0.113
396,-0.014,-0.001,-0.128
397,-0.003,-0.004,-0.133
398,-0.007,-0.006,-0.138
399,0.003,-0.007,-0.132
400,0.002,-0.007,-0.126
