gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1988,2.71838188171387,9.00729084014893,7.55227899551392,3670176,303,1557,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-04-21 00:57:51.067804,89.43350897922622,2.6824866442603623,2.3741222845265173,4.3772688911776674e-31,9.0,-2.68,1.0,-3.46,1.7754,3.3314,4.9512,1.0,2.7184,2.7184,2.7184,0
854,npp,2636,1307,2.8132791519165,9.00813484191895,7.55231428146362,3670176,2635,983,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-04-22 00:39:00.720519,97.36657164432782,37.5523782640887,32.64687855843003,8.648444895670275e-32,6.0,-37.56,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,2.491,2.3704,2.3704,0
1286,npp,1743,1076,4.56409072875977,9.01123523712158,7.55492877960205,3670144,1747,791,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-05-03 00:32:36.215573,97.4057057354434,45.974749035929804,39.52428745840536,0.03317683700626916,5.0,-46.0,1.5732132722552272,-46.31,2.6002,4.1639,6.7136,0.8001,3.5857,3.6515,3.008193592250787,0
1520,npp,2452,623,14.7104978561401,9.00947284698486,7.55717134475708,3670144,2454,407,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-05-09 00:19:58.867004,97.3633889288568,58.588444693525226,49.057169788000884,0.0637681461803177,3.0,-58.6,2.253202848596432,-58.81,3.8764,5.3579,9.6282,0.6218,7.4822,9.1465,7.910021156633008,0
112273,npp,412,1748,4.56667184829712,9.01211929321289,7.55175256729126,3670144,412,1332,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-03 00:50:58.372162,97.19399056994627,16.36674895182601,14.440894994885332,0.08649390272039334,8.0,-16.39,1.0442604737599883,-16.33,1.9252,3.9695,5.9719,0.8392,3.9032,3.8325,2.155363573741165,0
112790,npp,208,3338,10.54407787323,9.00720691680908,7.55061292648315,3670144,212,2688,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-06 01:34:48.468447,-78.9620273862851,55.82335151603986,47.071500476079315,0.11994623375820346,15.0,55.85,2.0682789409984763,55.93,3.8859,6.2988,9.0537,0.5289,5.3839,5.5766,3.2508152741246388,0
113127,npp,1849,1973,4.96849536895752,9.01093292236328,7.55654811859131,3670144,1849,1542,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-08 00:57:09.617044,92.6284817234329,3.558260565471052,3.1486400556663323,0.057557601496162826,9.0,-3.54,1.0,-3.46,1.7754,3.3314,4.9512,1.0,4.9685,4.9685,3.8524450291731993,0
113299,npp,1121,1293,2.78975081443787,9.00623798370361,7.55652761459351,3670144,1122,970,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-09 00:38:19.303643,98.51601240047398,38.10798887966375,33.10450578636186,0.03273606618294624,6.0,-38.12,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,2.4736,2.3505,1.715740238663733,0
2816,npp,367,611,10.2940864562988,9.00802516937256,7.55631637573242,3670144,372,396,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-10 00:19:25.433524,97.04736575724954,58.88197557246279,49.256074219739546,0.014495262903085254,3.0,-58.88,2.253202848596432,-58.81,3.8764,5.3579,9.6282,0.6218,5.5221,6.4005,6.119433558801819,0
113644,npp,1635,3560,11.9875812530518,9.01080989837646,7.55818653106689,3670144,1638,2889,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-11 01:40:59.721663,-79.18447134673055,60.956839118253555,50.69143705061055,0.014951011121181005,16.0,60.99,2.5331140255951103,61.05,4.3404,6.0251,9.7396,0.5529,5.6852,6.6282,6.338296497301173,0
115112,npp,3038,2644,4.34106731414795,9.00927925109863,7.55158233642578,3670176,3037,2132,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53415847163178,32.55323961746704,28.437522737831074,5.811779129785366e-30,12.0,32.56,1.2365102219381485,33.06,2.4215,4.6165,6.2997,0.7216,3.1086,3.1326,3.1326,0
3347,npp,1570,1283,1.74105381965637,9.01136779785156,7.55304956436157,3670176,1571,961,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-25 00:37:58.581383,98.2533055488534,38.51429411083755,33.44079868636085,2.914679324371627e-23,6.0,-38.53,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,1.7009,1.4669,1.4669,0
115848,npp,689,2191,0.66683292388916,9.00872707366943,7.55203008651733,3670176,689,1751,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-29 01:03:03.690881,-81.32932118490635,9.110906010324639,8.055543864175025,6.502550957002627e-06,10.0,9.1,1.0,9.92,1.7275,3.0597,4.7925,1.0888,0.9385,0.726,0.726,0
124080,npp,2717,2881,7.74034643173218,9.00667572021484,7.55726194381714,3670144,2716,2323,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-07-30 01:21:55.210689,-79.54077899603418,42.02868087348594,36.33858479688755,0.013881860277597502,13.0,42.06,1.4867838833500562,42.16,3.2397,5.4031,7.7403,0.6166,4.9034,4.7724,4.503227575082874,0
131354,npp,1890,2654,2.15738987922668,9.0097599029541,7.55643844604492,3670144,1891,2139,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-08-10 01:15:39.719571,-80.25417089621565,32.95875886884029,28.784798312590596,0.008867742036842926,12.0,33.01,1.2365102219381485,33.06,2.4215,4.6165,6.2997,0.7216,1.3426,1.5568,1.3848524670422877,0
5363,npp,2788,610,7.04795265197754,9.01127529144287,7.5549144744873,3670176,2790,395,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-08-13 00:19:08.759653,97.39368846311237,58.894949386679656,49.271546740956005,7.716290724788408e-13,3.0,-58.9,2.253202848596432,-58.81,3.8764,5.3579,9.6282,0.6218,4.0814,4.3822,4.3822,0
5615,npp,453,164,7.16881227493286,9.00669002532959,7.55659627914429,3670176,455,78,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-08-19 00:06:33.216624,97.10202775423359,67.62841727760858,54.93036442829703,4.3444127623818147e-33,1.0,-67.63,3.1865100272627664,-67.65,4.7936,7.1207,9.8486,0.4678,3.3465,3.3539,3.3539,0
6209,npp,1060,163,9.20778656005859,9.005690574646,7.5520601272583,3670144,1062,78,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-04 00:06:29.023146,97.18776986913245,67.64146042961329,54.936992872372265,0.08111058081021139,1.0,-67.65,3.1865100272627664,-67.65,4.7936,7.1207,9.8486,0.4678,3.9863,4.3078,2.7350474087385273,0
136311,npp,1637,2426,5.05517196655273,9.00881195068359,7.55483865737915,3670144,1637,1964,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-06 01:09:16.553513,-80.2005253798772,22.04831363019815,19.405714784836434,0.04334000470362759,11.0,22.08,1.0837787002826917,22.24,2.062,4.4769,6.0227,0.7441,3.8649,3.7617,2.9213274613985583,0
6551,npp,1650,1290,3.95385408401489,9.00559616088867,7.55371809005737,3670176,1651,967,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-13 00:37:50.708668,98.16935071806031,38.243689903789935,33.2201569597367,2.616940802279745e-19,6.0,-38.24,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,3.3314,3.3314,3.3314,0
139605,npp,1491,1741,0.777126312255859,9.0100154876709,7.5513129234314,3670176,1491,1325,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-23 00:50:18.590968,98.58802235745725,16.776234460738284,14.800520177518967,3.1134843106641336e-14,8.0,-16.77,1.0442604737599883,-16.33,1.9252,3.9695,5.9719,0.8392,0.2743,0.6522,0.6522,0
7451,npp,2917,826,6.1393609046936,9.01001930236816,7.5527024269104,3670144,2918,616,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-05 00:25:02.409296,97.68018757195547,53.47789913373271,45.33263779468329,0.05072540251623634,4.0,-53.48,1.9513309067639726,-53.23,3.0645,5.0065,7.2936,0.6654,3.9119,4.0852,3.1016229197561334,0
143097,npp,2547,3999,5.22562789916992,9.00644874572754,7.55445289611816,3670176,2550,3167,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-11 01:52:48.111165,-78.79384480387996,68.89372119855643,55.65832541916003,0.0002504748296444545,18.0,68.94,3.5496478698597698,69.13,6.1179,8.2344,10.4059,0.4046,2.4837,2.1141,2.1141,0
7865,npp,2813,1284,4.95009756088257,9.00571250915527,7.55507898330688,3670176,2812,961,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-15 00:37:35.859000,97.22479541813316,38.5010862964589,33.43038268310142,6.110017876357108e-32,6.0,-38.49,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,4.0654,4.1708,4.1708,0
8126,npp,527,829,2.08911597728729,9.01173686981201,7.55318164825439,3670176,525,619,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-21 00:25:05.881099,97.02569196067013,53.410001982436626,45.28022965188609,8.293919741723894e-19,4.0,-53.4,1.9513309067639726,-53.23,3.0645,5.0065,7.2936,0.6654,1.8363,1.3901,1.3901,0
146438,npp,2600,3334,5.85671138763428,9.00883483886719,7.55397653579712,3670144,2600,2682,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-28 01:34:12.054601,-79.45707453985295,55.71366014599313,46.98841635642204,0.07691528036386903,15.0,55.75,2.0682789409984763,55.93,3.8859,6.2988,9.0537,0.5289,3.1176,3.0975,1.6060952376185134,0
146816,npp,1182,1969,6.66294479370117,9.01008415222168,7.55211639404297,3670144,1182,1539,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-30 00:56:35.067132,92.80456651600218,3.794571066650834,3.3575558237370067,0.26499346507548743,9.0,-3.78,1.0,-3.46,1.7754,3.3314,4.9512,1.0,6.6629,6.6629,1.5246165023140792,0
147007,npp,468,1290,3.90240383148193,9.00741100311279,7.55137395858765,3670144,469,968,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-31 00:37:46.576545,98.09374932410026,38.25476362563876,33.225481368989946,0.18636540821046926,6.0,-38.24,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,3.2935,3.288,-0.325667609782633,0
8567,npp,2817,610,5.27339458465576,9.01194858551025,7.55229425430298,3670144,2820,395,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-01 00:18:56.308655,97.70132688154197,58.90678673100163,49.27137016491258,0.13521383790806638,3.0,-58.9,2.253202848596432,-58.81,3.8764,5.3579,9.6282,0.6218,3.2939,3.2788,0.6569729606657231,0
147401,npp,1012,3559,17.8124828338623,9.00535869598389,7.55729818344116,3670144,1014,2888,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-02 01:40:30.641521,-79.13771133903192,60.92612559495126,50.66849448917815,0.10277507795784578,16.0,60.97,2.5331140255951103,61.05,4.3404,6.0251,9.7396,0.5529,7.9847,9.8489,7.856067886597698,0
147588,npp,319,2880,5.48782825469971,9.00512886047363,7.55402326583862,3670144,317,2322,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-03 01:21:42.142909,-79.4593416491846,41.99645860273886,36.30874677037923,0.07627186771868014,13.0,42.02,1.4867838833500562,42.16,3.2397,5.4031,7.7403,0.6166,3.3883,3.3836,1.9046711550002295,0
147777,npp,2687,2199,4.34344816207886,9.00906372070312,7.55539894104004,3670144,2687,1759,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-04 01:02:53.649798,-76.19403418708069,9.573279982011655,8.463509176943708,0.050997909349150085,10.0,9.57,1.0,9.92,1.7275,3.0597,4.7925,1.0888,4.6152,4.7292,3.7403389503489306,0
147965,npp,1975,1519,4.27009248733521,9.00854301452637,7.55559873580933,3670144,1975,1139,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-05 00:44:05.158380,98.36451082376755,28.219513246495,24.737234290280064,0.029472960830749264,7.0,-28.23,1.184412938166907,-27.965,2.1055,3.5022,5.4934,0.9512,3.9797,4.0618,3.490312592861706,0
8783,npp,1255,835,10.3911838531494,9.00471305847168,7.55673694610596,3670144,1255,625,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-06 00:25:14.884479,97.42851590327304,53.2423673487644,45.153712488814044,0.012919656102601484,4.0,-53.23,1.9513309067639726,-53.23,3.0645,5.0065,7.2936,0.6654,6.0909,6.9144,6.663884932661023,0
148995,npp,390,1746,4.8058819770813,9.00999546051025,7.55620861053467,3670176,390,1329,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-10 00:50:23.745664,97.64789595398781,16.516571878440313,14.571682552278093,7.5829829853892e-12,8.0,-16.5,1.0442604737599883,-16.33,1.9252,3.9695,5.9719,0.8392,4.1323,4.0333,4.0333,0
8972,npp,2744,1064,2.68780827522278,9.00582790374756,7.55548095703125,3670176,2744,781,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-11 00:31:33.478334,97.71332432250597,46.408729739201945,39.86303368205112,6.698404346310325e-20,5.0,-46.41,1.646109783506203,-46.31,2.6002,4.1639,6.7136,0.8001,2.4346,2.1504,2.1504,0
149773,npp,2597,2654,7.99530696868896,9.0084753036499,7.55778169631958,3670176,2598,2139,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-14 01:15:30.838529,-79.85578592850989,32.978963861524925,28.798917242635625,1.4666975708351471e-33,12.0,33.01,1.2365102219381485,33.06,2.4215,4.6165,6.2997,0.7216,6.0639,5.7696,5.7696,0
149961,npp,1889,1973,0.876259624958038,9.01019096374512,7.55257844924927,3670176,1889,1543,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-15 00:56:42.353207,102.22496243202403,3.553040310062739,3.1440169903818056,4.576092060410352e-33,9.0,-3.54,1.0,-3.46,1.7754,3.3314,4.9512,1.0,0.8763,0.8763,0.8763,0
150147,npp,1157,1293,2.57086849212646,9.00715160369873,7.5537691116333,3670176,1157,970,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-16 00:37:52.092697,98.36576637276892,38.12477021138238,33.118810084284355,5.190913701922146e-32,6.0,-38.12,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,2.3123,2.1661,2.1661,0
9206,npp,431,612,4.57021903991699,9.01063632965088,7.55732583999634,3670176,436,398,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-17 00:19:00.052501,97.20993736743213,58.85689166662518,49.23912971404416,8.050891115661851e-29,3.0,-58.85,2.253202848596432,-58.81,3.8764,5.3579,9.6282,0.6218,2.9818,2.8416,2.8416,0
150533,npp,1695,3561,11.7110500335693,9.01089668273926,7.55754661560059,3670176,1700,2891,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-18 01:40:34.396351,-78.80064788070695,60.972527709224345,50.70320162714375,1.3426813740215907e-29,16.0,61.01,2.5331140255951103,61.05,4.3404,6.0251,9.7396,0.5529,5.576,6.4753,6.4753,0
150715,npp,1000,2883,5.86706113815308,9.01040458679199,7.5560097694397,3670176,1000,2325,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-19 01:21:47.690306,-79.61244172451129,42.0970695405951,36.3924340444364,3.3129213466423826e-25,13.0,42.13,1.4867838833500562,42.16,3.2397,5.4031,7.7403,0.6166,3.6434,3.6174,3.6174,0
150900,npp,295,2202,4.71122074127197,9.00461387634277,7.557044506073,3670176,295,1761,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-20 01:02:59.204813,-80.39556859813946,9.728884324627813,8.601144479046336,5.3004090035914285e-19,10.0,9.74,1.0,9.92,1.7275,3.0597,4.7925,1.0888,4.9829,5.1296,5.1296,0
9386,npp,1929,836,3.64039993286133,9.00481414794922,7.55519485473633,3670176,1929,627,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-22 00:25:18.672022,97.4002998554188,53.216146195189594,45.136648587618595,0.0003249205809367895,4.0,-53.21,1.9513309067639726,-53.23,3.0645,5.0065,7.2936,0.6654,2.6313,2.4224,2.4224,0
151761,npp,1775,2426,6.26584815979004,9.00475883483887,7.55579805374146,3670144,1774,1964,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-25 01:09:15.051662,-79.39539044254329,22.112992920456396,19.46032775136399,0.028167508963363525,11.0,22.08,1.0837787002826917,22.24,2.062,4.4769,6.0227,0.7441,4.982,4.6626,4.116425601185517,0
9602,npp,2669,385,12.621036529541,9.00663089752197,7.55446481704712,3670144,2667,218,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-28 00:12:44.071375,97.09259547561707,63.5946020829858,52.4355439882048,0.22171018884963242,2.0,-63.64,2.7445598364131496,-63.58,5.4778,7.3016,11.1699,0.4563,5.2695,5.7584,1.4593890628420825,0
152316,npp,1576,4007,12.4751710891724,9.01098346710205,7.55375289916992,3670144,1576,3172,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-28 01:53:06.895766,-78.38008727747,69.0415886650108,55.742554969909065,0.16316528643575468,18.0,69.06,3.5496478698597698,69.13,6.1179,8.2344,10.4059,0.4046,4.5261,5.047,1.8831880227906503,0
152497,npp,872,3337,19.3391647338867,9.00959968566895,7.55739498138428,3670144,872,2686,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-29 01:34:20.131769,-79.44711947904119,55.82675327424203,47.07598658917849,0.21796966148365066,15.0,55.82,2.0682789409984763,55.93,3.8859,6.2988,9.0537,0.5289,9.6363,10.2282,6.001718738363671,0
152682,npp,172,2652,5.35010242462158,9.00854682922363,7.55054473876953,3670144,172,2138,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-30 01:15:31.586328,-79.37498009720298,32.92376037848984,28.753880002123214,0.16659130331874636,12.0,32.92,1.2365102219381485,33.06,2.4215,4.6165,6.2997,0.7216,3.9246,3.8607,0.6304567769950049,0
152859,npp,2534,1972,4.80663156509399,9.00979232788086,7.5545539855957,3670144,2534,1542,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-01 00:56:43.042073,100.17016775466381,3.5586829455498052,3.1491587624449204,0.12749557914876986,9.0,-3.6,1.0,-3.46,1.7754,3.3314,4.9512,1.0,4.8066,4.8066,2.3344317516946482,0
153518,npp,1654,2881,2.4574875831604,9.00650405883789,7.55151796340942,3670144,1654,2324,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-05 01:21:48.138915,-80.07424589942138,42.06227159168161,36.366084941821946,0.030117930231572252,13.0,42.06,1.4867838833500562,42.16,3.2397,5.4031,7.7403,0.6166,1.3501,1.5152,0.9312064896345297,0
153704,npp,930,2200,2.72613143920898,9.010986328125,7.55509424209595,3670144,930,1760,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-06 01:02:59.593513,-80.89244899068932,9.63721535280205,8.520684029558227,0.01386030013566611,10.0,9.63,1.0,9.92,1.7275,3.0597,4.7925,1.0888,2.9978,2.9682,2.6994456311336603,0
153881,npp,214,1518,1.72565579414368,9.00865650177002,7.55337858200073,3670144,214,1139,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-07 00:44:09.269722,98.37961273046189,28.229200587700287,24.747861828724336,0.0035186763493818126,7.0,-28.27,1.184412938166907,-27.965,2.1055,3.5022,5.4934,0.9512,1.8314,1.6415,1.5732720660976451,0
9971,npp,2562,832,2.0828971862793,9.00592136383057,7.5512809753418,3670176,2564,624,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-08 00:25:18.947240,97.61374731295865,53.276541501428326,45.18450496170999,2.604661262809172e-05,4.0,-53.31,1.9513309067639726,-53.23,3.0645,5.0065,7.2936,0.6654,1.8331,1.386,1.386,0
154271,npp,737,3783,12.6653060913086,9.01053237915039,7.55766820907593,3670176,741,3048,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-09 01:46:51.448006,-79.02122773469117,65.31755412423122,53.53617201272243,0.00020279053189656735,17.0,65.33,3.0,65.38,5.2601,6.7422,9.7298,0.4941,5.3057,6.258,6.258,0
154463,npp,43,3109,8.88511943817139,9.01125907897949,7.55681228637695,3670176,43,2491,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-10 01:28:02.904182,-79.17155272849806,49.56699232347366,42.35381683557113,2.412181768646334e-11,14.0,49.58,1.7549928774784245,49.76,3.3727,5.8123,8.2834,0.5732,5.0823,5.0926,5.0926,0
154660,npp,2411,2424,1.61279153823853,9.00697326660156,7.55335998535156,3670176,2411,1962,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54724736818055,21.992175175186418,19.356570220497836,7.280755252605805e-20,11.0,21.98,1.0837787002826917,22.24,2.062,4.4769,6.0227,0.7441,0.6887,1.2001,1.2001,0
154860,npp,1697,1744,5.06560325622559,9.00867080688477,7.55594730377197,3670176,1697,1327,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-12 00:50:25.807044,98.61143960629676,16.589715132531083,14.637415679528345,3.643704924919069e-27,8.0,-16.61,1.0442604737599883,-16.33,1.9252,3.9695,5.9719,0.8392,4.381,4.2512,4.2512,0
10169,npp,959,1059,2.31018447875977,9.00594520568848,7.55093431472778,3670176,957,778,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-13 00:31:33.698852,97.19832842770488,46.542970345998114,39.97554005947303,4.037975279412421e-33,5.0,-46.57,1.646109783506203,-46.31,2.6002,4.1639,6.7136,0.8001,2.2052,1.8483,1.8483,0
10205,npp,229,382,6.05282688140869,9.00638771057129,7.55256986618042,3670176,230,214,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-14 00:12:43.367834,97.28647512273886,63.65198523949522,52.47694347761362,5.385783944083903e-34,2.0,-63.7,2.7445598364131496,-63.58,5.4778,7.3016,11.1699,0.4563,2.8764,2.7616,2.7616,0
155242,npp,2192,4005,8.5072717666626,9.00520896911621,7.55425643920898,3670176,2197,3171,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-14 01:53:04.412114,-78.26251928181404,69.01563490650196,55.733060984123284,1.6710402607107567e-31,18.0,69.03,3.5496478698597698,69.13,6.1179,8.2344,10.4059,0.4046,3.4082,3.4418,3.4418,0
155424,npp,1502,3334,3.72662162780762,9.00898933410645,7.55133152008057,3670176,1500,2683,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-15 01:34:17.640218,-78.97019349050566,55.73700918095709,47.01350119601712,9.60469800085293e-33,15.0,55.75,2.0682789409984763,55.93,3.8859,6.2988,9.0537,0.5289,2.0877,1.971,1.971,0
155612,npp,801,2651,6.23866987228394,9.00613117218018,7.55572271347046,3670176,802,2137,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22497859514911,32.86896816742617,28.709145442147424,5.854006079545093e-32,12.0,32.88,1.2365102219381485,33.06,2.4215,4.6165,6.2997,0.7216,4.6432,4.5019,4.5019,0
155794,npp,89,1969,3.77827215194702,9.00916576385498,7.55549621582031,3670176,89,1539,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-17 00:56:40.536066,93.56854481314193,3.766718819511294,3.3333617361984915,5.184889596244146e-29,9.0,-3.78,1.0,-3.46,1.7754,3.3314,4.9512,1.0,3.7783,3.7783,3.7783,0
10358,npp,2441,1288,6.42072772979736,9.00761985778809,7.55648756027222,3670176,2441,965,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-18 00:37:50.211370,97.98999855479775,38.27998429369564,33.25088929201274,4.866775427956867e-24,6.0,-38.32,1.357151599901897,-37.96,2.3526,3.9539,6.3562,0.8426,5.1491,5.4099,5.4099,0
156349,npp,2973,3556,8.9222297668457,9.00794315338135,7.55667400360107,3670176,2971,2886,196615,3866791,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-20 01:40:32.335629,-78.89939863436456,60.90459777501286,50.663110020118964,2.266179251965747e-20,16.0,60.91,2.5331140255951103,61.05,4.3404,6.0251,9.7396,0.5529,4.4751,4.9333,4.9333,4
156528,npp,2258,2878,2.79352712631226,9.01173400878906,7.55215358734131,3670176,2260,2321,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-21 01:21:45.562662,-80.09733829850293,41.94057560756258,36.26856597580483,1.8993252967554779e-13,13.0,41.95,1.4867838833500562,42.16,3.2397,5.4031,7.7403,0.6166,1.5762,1.7224,1.7224,0
156709,npp,1549,2196,5.08708810806274,9.00934982299805,7.55604600906372,3670176,1549,1756,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-22 01:02:55.229165,-78.13215948806364,9.42509008487473,8.33386534509723,5.449107376598574e-06,10.0,9.39,1.0,9.92,1.7275,3.0597,4.7925,1.0888,5.3588,5.5388,5.5388,0
156894,npp,831,1514,8.37839317321777,9.00939750671387,7.55686712265015,3670144,831,1135,196611,3866755,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-23 00:44:04.897028,96.80246984221868,28.451853380565524,24.940134649268277,0.006045540175909403,7.0,-28.46,1.184412938166907,-27.965,2.1055,3.5022,5.4934,0.9512,7.4483,7.9696,7.852375602365803,0
