gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1966,1.65103077888489,9.14756488800049,7.43096590042114,3670176,285,1536,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-04-21 00:57:49.288530,92.4379210997659,3.9498730456629456,3.4955017066960985,4.382167342782261e-31,9.0,-3.95,1.0,-4.7,0.6109,0.8186,1.0514,1.0,1.651,1.651,0
854,npp,2617,1286,1.72892534732819,9.15252590179443,7.43629264831543,3670176,2617,963,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-04-22 00:38:58.941238,97.43629446894599,38.39452013407684,33.347561854236424,8.618636797723224e-32,6.0,-38.4,1.357151599901897,-38.89,0.7758,0.9978,1.2387,0.8205,1.3574,1.4185,0
103956,npp,1731,2195,0.580810844898224,9.14888668060303,7.43377447128296,3670176,1731,1755,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-04-26 01:04:03.966512,-79.4105619878454,9.32300005322309,8.243955963198228,1.4869438445334104e-25,10.0,9.34,1.0,8.58,0.6991,0.911,1.1281,0.8986,0.4885,0.5219,0
108307,npp,2982,1734,0.72115683555603,9.15232467651367,7.43523550033569,3670176,2982,1318,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-05-18 00:51:13.356261,98.43925897130603,17.125504172076624,15.107035323017914,1.7414184937793256e-20,8.0,-17.16,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,0.7196,0.716,0
115112,npp,3020,2622,0.5887575149536131,9.15180015563965,7.43061304092407,3670176,3020,2117,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-06-23 01:15:37.467506,-79.5201457223025,31.560847629443124,27.594457586893252,6.319440252526496e-30,12.0,31.58,1.2365102219381485,32.045,0.7173,0.9808,1.1474,0.8347,0.5016,0.4914,0
3347,npp,1552,1260,0.578114330768585,9.14738655090332,7.43196487426758,3670176,1554,942,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-06-25 00:37:55.022864,97.54165715373144,39.386044726027606,34.16295308059469,3.283126328213475e-23,6.0,-39.42,1.4276677814245327,-38.89,0.7758,0.9978,1.2387,0.8205,0.5247,0.4743,0
115848,npp,671,2169,1.27101826667786,9.14821720123291,7.43496561050415,3670176,671,1730,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-06-29 01:03:00.132317,-77.59090832950643,7.865573671284783,6.9561325922226285,7.04100852629508e-06,10.0,7.83,1.0,8.58,0.6991,0.911,1.1281,0.8986,1.1787,1.1422,0
122288,npp,2827,2401,0.604525983333588,9.15117359161377,7.43697881698608,3670176,2827,1942,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-07-20 01:09:20.349333,-79.54886726361927,20.74559259920425,18.26997463401548,1.2593273954779984e-31,11.0,20.77,1.0837787002826917,21.165,0.682,0.7507,0.9781,1.0905,0.6838,0.6592,0
4463,npp,1379,1038,0.754975199699402,9.14821720123291,7.43110656738281,3670176,1380,763,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-07-22 00:31:41.487078,97.97147270604471,47.241388104377926,40.526183601027405,1.2654565435677467e-30,5.0,-47.25,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,0.6025,0.5564,0
123011,npp,1928,3313,0.789684295654297,9.15337657928467,7.43253183364868,3670176,1929,2661,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-07-24 01:34:25.441982,-79.31127080094144,55.163961729629214,46.58976607141307,3.122568548278334e-29,15.0,55.21,2.0682789409984763,55.32,1.0671,1.4407,1.7392,0.5682,0.5039,0.4487,0
5363,npp,2769,589,0.882445275783539,9.15240478515625,7.43523645401001,3670176,2772,376,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-08-13 00:19:06.980371,97.39017334408423,59.37008202501038,49.60349254286901,7.347175286836636e-13,3.0,-59.38,2.3545700244418297,-59.28,1.0483,1.3076,1.8982,0.6261,0.6381,0.5525,0
5615,npp,434,142,1.50892376899719,9.14786720275879,7.43579053878784,3670176,437,67,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-08-19 00:06:31.437350,97.09137352134377,67.97317854967324,55.131723958679395,4.515694479143399e-33,1.0,-67.99,3.3166247903554,-67.98,1.3016,1.6477,2.018,0.4968,0.7768,0.7497,0
132977,npp,2432,3764,1.0872852802276611,9.14811515808105,7.43072938919067,3670176,2437,3036,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-08-19 01:46:54.262077,-78.57478459754081,64.91685237409239,53.28992755809219,5.551593679316748e-32,17.0,64.98,2.898275349237888,64.99,1.3969,1.7136,2.0184,0.4777,0.6025,0.5194,0
139605,npp,1473,1720,0.492871642112732,9.14967250823975,7.43336153030396,3670176,1473,1306,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-09-23 00:50:16.811688,98.5769121259118,17.934406391299454,15.814914183050654,3.33444067352335e-14,8.0,-17.93,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,0.501,0.4893,0
143097,npp,2529,3977,2.07479119300842,9.15012264251709,7.43270826339722,3670176,2533,3156,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-10-11 01:52:46.331890,-78.78716574358334,68.53770482186297,55.45631600685412,0.00024477396003476197,18.0,68.59,3.3985290935932855,68.79,1.0846,1.7831,2.2486,0.4591,0.9045,0.9526,0
8126,npp,509,808,1.033743798732758,9.1478214263916,7.43505907058716,3670176,507,595,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-10-21 00:25:04.101817,97.41740158199968,53.95294321250816,45.68619528306703,8.880723597226217e-19,4.0,-53.96,1.9513309067639726,-53.75,0.9716,1.2174,1.5085,0.6725,0.7245,0.6951,0
148798,npp,1082,2404,0.686928033828735,9.15144538879395,7.43522214889526,3670176,1082,1945,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-09 01:09:10.455363,-79.55700940518439,20.90472259152595,18.40773068606732,0.0001559810417961969,11.0,20.93,1.0837787002826917,21.165,0.682,0.7507,0.9781,1.0905,0.7598,0.7491,0
148995,npp,372,1724,0.495281338691711,9.15083980560303,7.43261766433716,3670176,372,1310,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-10 00:50:21.966427,97.71277800808495,17.722090213760566,15.627760095890679,6.6504450985953425e-12,8.0,-17.71,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,0.5033,0.4917,0
8972,npp,2725,1042,0.5615070760250089,9.1504020690918,7.43568181991577,3670176,2726,765,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-11 00:31:31.699096,97.74769961397529,47.10869672226488,40.41826048827294,5.958753700668529e-20,5.0,-47.12,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,0.4849,0.4138,0
149773,npp,2579,2632,0.734723269939423,9.15135860443115,7.43483781814575,3670176,2580,2123,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-14 01:15:29.059247,-80.70430469338821,32.00486325925768,27.972441623462192,1.3479390288378675e-33,12.0,32.02,1.2365102219381485,32.045,0.7173,0.9808,1.1474,0.8347,0.6196,0.6132,0
149961,npp,1871,1950,0.475087732076645,9.15128231048584,7.4316930770874,3670176,1871,1521,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-15 00:56:38.794688,89.33204001254204,4.973213769419073,4.400133963830054,4.3740023544201955e-33,9.0,-4.87,1.0,-4.7,0.6109,0.8186,1.0514,1.0,0.4751,0.4751,0
150147,npp,1138,1272,0.574460357427597,9.15102386474609,7.43671083450317,3670176,1139,950,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-16 00:37:50.313468,98.39894717126622,38.962504970694035,33.81401299108027,5.141910331646951e-32,6.0,-38.97,1.4276677814245327,-38.89,0.7758,0.9978,1.2387,0.8205,0.5221,0.4713,0
9206,npp,413,590,1.048558533191681,9.14841747283936,7.43123245239258,3670176,411,378,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-17 00:18:58.273219,97.18443989984956,59.35176903168188,49.58493540924628,9.328880551033066e-29,3.0,-59.36,2.3545700244418297,-59.28,1.0483,1.3076,1.8982,0.6261,0.7086,0.6565,0
150533,npp,1678,3539,1.096476554870605,9.14706993103027,7.43307399749756,3670176,1676,2872,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-18 01:40:32.617069,-78.74973444274848,60.490760841100645,50.37537204947759,1.382308513258205e-29,16.0,60.54,2.4157378735459294,60.63,1.1326,1.5297,1.7583,0.5352,0.6393,0.5868,0
150715,npp,982,2860,0.689891397953033,9.15357971191406,7.4308614730835,3670176,983,2306,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-19 01:21:45.911025,-79.6069147545204,41.25254060129725,35.702051978836934,3.5468080962304136e-25,13.0,41.3,1.4867838833500562,41.53,0.7685,1.0509,1.2331,0.779,0.5759,0.5374,0
150900,npp,277,2180,0.625517308712006,9.14663600921631,7.43365335464478,3670176,277,1740,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-11-20 01:02:57.425584,-80.37215103008519,8.447125430286583,7.469927244607102,5.861846228913558e-19,10.0,8.46,1.0,8.58,0.6991,0.911,1.1281,0.8986,0.5332,0.5621,0
9971,npp,2542,810,1.005106389522552,9.15229034423828,7.43424463272095,3670176,2540,599,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-08 00:25:15.388687,97.23490680064168,53.85838672328346,45.62027365564664,2.26578972304258e-05,4.0,-53.91,1.9513309067639726,-53.75,0.9716,1.2174,1.5085,0.6725,0.7098,0.6759,0
154271,npp,719,3760,1.15576219558716,9.15136432647705,7.43426704406738,3670176,716,3034,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-09 01:46:47.889490,-78.40946533792643,64.88717032999283,53.267560950700066,0.00019534588049056447,17.0,64.91,2.898275349237888,64.99,1.3969,1.7136,2.0184,0.4777,0.6262,0.5521,0
154463,npp,26,3087,0.779186189174652,9.14755153656006,7.43604564666748,3670176,25,2477,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-10 01:28:01.124901,-79.59666026451164,48.908090137369165,41.84070337669593,2.0600059858000875e-11,14.0,48.92,1.7549928774784245,49.1,0.8882,1.1326,1.4526,0.7228,0.6173,0.5632,0
154660,npp,2393,2402,0.5696896910667419,9.14976978302002,7.42992877960205,3670176,2393,1944,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-11 01:09:12.577676,-79.51359119682121,20.82279902995558,18.338438353711016,6.289075517126988e-20,11.0,20.82,1.0837787002826917,21.165,0.682,0.7507,0.9781,1.0905,0.6516,0.6213,0
154860,npp,1679,1721,0.561117321252823,9.14791393280029,7.43133354187012,3670176,1678,1307,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-12 00:50:22.248484,96.93649256102447,17.84267299514077,15.735063050425966,3.250044779465351e-27,8.0,-17.87,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,0.5664,0.5571,0
10169,npp,940,1038,1.1126633882522579,9.14927768707275,7.43646717071533,3670176,939,762,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-13 00:31:31.919572,97.23938756467936,47.21502981839758,40.508303352857574,3.760150614106953e-33,5.0,-47.25,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,0.8197,0.82,0
10205,npp,210,361,1.76171481609344,9.14838409423828,7.43335151672363,3670176,213,200,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-14 00:12:41.588553,97.28359533415761,64.0506192219758,52.73314792768996,5.223674897181143e-34,2.0,-64.1,2.7445598364131496,-64.03,1.3805,1.6918,2.0732,0.4839,0.8441,0.8525,0
155242,npp,2174,3983,1.7830890417099,9.15011024475098,7.4355673789978,3670176,2171,3159,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-14 01:53:02.632834,-78.25690308225373,68.66741149584345,55.53617720157433,1.5409753610732688e-31,18.0,68.69,3.3985290935932855,68.79,1.0846,1.7831,2.2486,0.4591,0.8186,0.8186,0
155612,npp,783,2628,0.635413706302643,9.14698886871338,7.43247890472412,3670176,782,2121,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-16 01:15:27.311463,-79.35265112954939,31.846461004018902,27.841189123980307,5.90426486218453e-32,12.0,31.84,1.2365102219381485,32.045,0.7173,0.9808,1.1474,0.8347,0.5393,0.5304,0
155794,npp,71,1947,0.77849555015564,9.15001773834229,7.43411588668823,3670176,71,1518,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-17 00:56:38.756786,94.92763762549487,5.041456092491004,4.460899795786925,5.459903275976742e-29,9.0,-5.05,1.0,-4.7,0.6109,0.8186,1.0514,1.0,0.7785,0.7785,0
10358,npp,2422,1266,0.762723088264465,9.15315628051758,7.43456411361694,3670176,2423,945,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-18 00:37:48.432098,98.04289473421461,39.14418166553257,33.96761063147176,5.334294045079495e-24,6.0,-39.19,1.4276677814245327,-38.89,0.7758,0.9978,1.2387,0.8205,0.654,0.6258,0
156349,npp,2955,3534,1.34983098506927,9.15150547027588,7.4327826499939,3670176,2954,2868,196615,3866791,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-20 01:40:30.556349,-78.89071750592012,60.41865211325058,50.33198098799376,2.5805031551520768e-20,16.0,60.44,2.4157378735459294,60.63,1.1326,1.5297,1.7583,0.5352,0.7442,0.7224,4
156528,npp,2241,2856,1.29874050617218,9.1481294631958,7.43316173553467,3670176,2243,2302,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-21 01:21:43.783383,-80.04625691026847,41.13219545889357,35.60717821184138,2.2026891603702284e-13,13.0,41.15,1.4276677814245327,41.53,0.7685,1.0509,1.2331,0.779,0.9923,1.0117,0
156709,npp,1531,2174,0.815148174762726,9.15107345581055,7.43231201171875,3670176,1531,1735,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2012-12-22 01:02:53.449893,-77.72130810798772,8.140322468257546,7.199678411911944,6.3565372382586e-06,10.0,8.12,1.0,8.58,0.6991,0.911,1.1281,0.8986,0.7228,0.7325,0
169122,npp,2122,2168,0.774111568927765,9.15100002288818,7.43104410171509,3670176,2122,1729,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-07 01:02:47.442920,-78.11639992127847,7.788550489508222,6.888971739881401,1.6487543163861456e-05,10.0,7.77,1.0,8.58,0.6991,0.911,1.1281,0.8986,0.6818,0.6956,0
169301,npp,1402,1486,1.18720364570618,9.14981842041016,7.43305349349976,3670176,1402,1114,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-08 00:43:57.126729,98.08749164979628,29.730484728633634,26.03559126915003,2.6483316519106436e-14,7.0,-29.78,1.184412938166907,-29.005,0.7761,0.9216,1.1882,0.8883,1.0429,1.0546,0
11294,npp,2994,127,2.65898251533508,9.1470365524292,7.42976665496826,3670176,2997,59,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-10 00:06:14.720277,97.02562029315021,68.16981034687917,55.245142679207504,1.3256397851577242e-28,1.0,-68.23,3.3166247903554,-67.98,1.3016,1.6477,2.018,0.4968,1.1236,1.3211,0
169669,npp,1919,3751,1.53564822673798,9.14893245697021,7.43583345413208,3670176,1916,3027,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-10 01:46:37.544986,-78.52277538404036,64.71903258242409,53.16528602566488,2.830683197927056e-21,17.0,64.74,2.898275349237888,64.99,1.3969,1.7136,2.0184,0.4777,0.7572,0.7336,0
169852,npp,1206,3076,1.56141638755798,9.14858722686768,7.43407440185547,3670176,1207,2469,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-11 01:27:50.791713,-79.51207897935247,48.5756522893128,41.58267839098951,1.1192808168510407e-28,14.0,48.59,1.7549928774784245,49.1,0.8882,1.1326,1.4526,0.7228,1.063,1.1286,0
170032,npp,497,2392,0.732528626918793,9.15202617645264,7.43388986587524,3670176,498,1935,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-12 01:09:02.258648,-81.29143154669191,20.303501715275697,17.886307204705123,1.3753780459114261e-33,11.0,20.3,1.0837787002826917,21.165,0.682,0.7507,0.9781,1.0905,0.8019,0.7988,0
170207,npp,2852,1711,0.978332877159119,9.14744281768799,7.43458890914917,3670176,2852,1298,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-13 00:50:11.943273,97.87174007355937,18.40697989778036,16.229327127861225,1.338487821746999e-33,8.0,-18.42,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,0.9659,0.9713,0
11465,npp,2125,1026,0.944364607334137,9.15049839019775,7.43426084518433,3670176,2124,754,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-14 00:31:19.845329,97.22696798470939,47.605814593555294,40.817868838110385,5.302147359963217e-32,5.0,-47.64,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,0.7175,0.696,0
11501,npp,1390,349,1.35735929012299,9.1525297164917,7.43598651885986,3670176,1388,191,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-15 00:12:27.745566,96.80173845575153,64.29117185607006,52.88784128182085,2.1638651202862496e-28,2.0,-64.34,2.7445598364131496,-64.03,1.3805,1.6918,2.0732,0.4839,0.6968,0.6568,0
170584,npp,284,3971,1.17285263538361,9.15078830718994,7.43105554580688,3670176,282,3153,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-15 01:52:50.570362,-78.34907414684892,68.47641087439176,55.42884826719915,5.443596394409467e-32,18.0,68.5,3.3985290935932855,68.79,1.0846,1.7831,2.2486,0.4591,0.6391,0.5385,0
170768,npp,2670,3301,1.67030167579651,9.15076351165771,7.43567514419556,3670176,2668,2648,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-16 01:34:03.802942,-79.15743856138192,54.891223916418355,46.39336985838869,1.963060095577233e-29,15.0,54.91,2.0682789409984763,55.32,1.0671,1.4407,1.7392,0.5682,0.9297,0.9491,0
170948,npp,1983,2617,0.942374706268311,9.14698600769043,7.43246984481812,3670176,1982,2113,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-17 01:15:17.036217,-79.69787505585421,31.361340491652378,27.427705743020574,5.609054082782037e-25,12.0,31.35,1.2365102219381485,32.045,0.7173,0.9808,1.1474,0.8347,0.7876,0.7866,0
171131,npp,1269,1937,0.7567538022995,9.15185070037842,7.43287229537964,3670176,1269,1508,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-18 00:56:30.266004,98.94742251844478,5.586760154284628,4.942930596195586,5.687177063605955e-19,9.0,-5.63,1.0,-4.7,0.6109,0.8186,1.0514,1.0,0.7568,0.7568,0
171692,npp,1126,3527,1.4889817237854,9.15024471282959,7.43198442459106,3670176,1127,2863,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-01-21 01:40:27.436470,-79.1567929972501,60.27240058428274,50.230959175227035,5.748910980941928e-08,16.0,60.29,2.4157378735459294,60.63,1.1326,1.5297,1.7583,0.5352,0.8018,0.7968,0
12374,npp,684,586,1.2561012506485,9.15111541748047,7.4339165687561,3670176,683,374,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-05 00:19:11.807097,97.04093375073002,59.404196714813274,49.622347608157966,5.6780711289760566e-09,3.0,-59.45,2.3545700244418297,-59.28,1.0483,1.3076,1.8982,0.6261,0.7968,0.7864,0
174665,npp,1960,3536,1.77230525016785,9.14637279510498,7.43354606628418,3670176,1960,2870,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-06 01:40:47.843557,-78.91064440327915,60.46066035961407,50.35541999350588,4.404249793988945e-07,16.0,60.48,2.4157378735459294,60.63,1.1326,1.5297,1.7583,0.5352,0.9191,0.9485,0
174858,npp,1274,2858,1.34080743789673,9.15028190612793,7.4333348274231,3670176,1274,2304,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-07 01:22:01.055628,-79.8281900677966,41.2304536694956,35.68442670373625,1.3064633996204237e-15,13.0,41.23,1.4867838833500562,41.53,0.7685,1.0509,1.2331,0.779,1.0137,1.0445,0
175049,npp,562,2179,0.930849373340607,9.15187740325928,7.4351749420166,3670176,562,1739,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-08 01:03:14.268093,-82.03944052566945,8.423409325403076,7.449037516544377,1.9894637213754627e-23,10.0,8.41,1.0,8.58,0.6991,0.911,1.1281,0.8986,0.8385,0.8365,0
175237,npp,2930,1498,1.27112376689911,9.14825248718262,7.43346691131592,3670176,2930,1123,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-09 00:44:25.697409,98.38670498190365,29.182416936160468,25.56415977750333,1.1617495091918973e-29,7.0,-29.22,1.184412938166907,-29.005,0.7761,0.9216,1.1882,0.8883,1.1138,1.1291,0
176019,npp,2103,2406,1.26540851593018,9.1514720916748,7.43290281295776,3670176,2103,1947,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-13 01:09:36.002983,-80.65385272887504,21.05594960630573,18.539981930801847,1.063932342005417e-31,11.0,21.03,1.0837787002826917,21.165,0.682,0.7507,0.9781,1.0905,1.2936,1.38,0
176209,npp,1385,1726,1.027691960334778,9.15136623382568,7.43122148513794,3670176,1385,1312,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-14 00:50:47.425523,97.71716592478587,17.571513542301275,15.496291994174214,1.2340378734326637e-28,8.0,-17.6,1.0442604737599883,-17.6,0.6852,0.8245,1.0326,0.9928,1.0132,1.0203,0
12779,npp,675,1044,1.51243960857391,9.14829540252686,7.43130540847778,3670176,676,767,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-02-15 00:31:58.842696,97.82410209051031,47.01969209002446,40.34856120724851,7.473407079040951e-24,5.0,-47.05,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,1.0626,1.1146,0
180407,npp,662,1963,1.051444053649902,9.15118980407715,7.43380975723267,3670176,662,1533,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-03-07 00:57:28.974687,93.12934428374572,4.165823012444172,3.686026831960836,2.576528202807271e-10,9.0,-4.12,1.0,-4.7,0.6109,0.8186,1.0514,1.0,1.0514,1.0514,0
13652,npp,3027,1284,1.51903975009918,9.15131187438965,7.43539810180664,3670176,3028,961,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-03-08 00:38:40.371471,98.30514751438375,38.46955692378487,33.404252503896245,2.374846348677416e-18,6.0,-38.49,1.357151599901897,-38.89,0.7758,0.9978,1.2387,0.8205,1.2027,1.2463,0
181208,npp,2884,2874,0.953277349472046,9.15271663665771,7.43617916107178,3670176,2885,2317,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-03-11 01:22:39.171251,-80.20722403782686,41.79673588211295,36.14648439428137,2.159369414842166e-29,13.0,41.8,1.4867838833500562,41.53,0.7685,1.0509,1.2331,0.779,0.753,0.7426,0
181609,npp,1484,1513,1.18915140628815,9.14941883087158,7.43498039245605,3670176,1484,1134,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-03-13 00:45:01.980197,96.9959535647764,28.523879040824216,24.999093687103475,5.522725067620955e-33,7.0,-28.51,1.184412938166907,-29.005,0.7761,0.9216,1.1882,0.8883,1.0445,1.0563,0
14111,npp,2298,1059,2.0446650981903103,9.14776515960693,7.43517971038818,3670176,2297,777,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-03-19 00:32:34.994047,97.31225351560347,46.56241975735979,39.986846540905375,1.2632037638593211e-12,5.0,-46.57,1.646109783506203,-46.99,0.8955,1.1108,1.4197,0.737,1.3859,1.5068,0
186338,npp,563,3337,1.40395557880402,9.14712429046631,7.43163204193115,3670176,565,2686,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-04-06 01:35:36.750237,-79.40612806628488,55.80277744245806,47.05935668993153,9.109650624166752e-10,15.0,55.82,2.0682789409984763,55.32,1.0671,1.4407,1.7392,0.5682,0.8009,0.7978,0
187318,npp,2064,3560,1.86366868019104,9.14928817749023,7.43509101867676,3670176,2068,2890,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-04-11 01:41:54.815460,-78.60099062660366,60.973561486245394,50.70874923509801,1.429299426304569e-30,16.0,60.99,2.5331140255951103,60.63,1.1326,1.5297,1.7583,0.5352,0.9505,0.9974,0
187506,npp,1375,2883,0.889673054218292,9.14996719360352,7.43525266647339,3670176,1374,2325,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-04-12 01:23:08.006977,-79.53327889920584,42.11988436093026,36.414461018717084,6.124052969858295e-31,13.0,42.13,1.4867838833500562,41.53,0.7685,1.0509,1.2331,0.779,0.7102,0.6931,0
192622,npp,1307,2654,1.15738391876221,9.1489372253418,7.43480491638184,3670176,1307,2139,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-05-09 01:17:06.678272,-79.43006224210858,32.98598789210278,28.80989483254489,1.0459450156949854e-26,12.0,33.01,1.2365102219381485,32.045,0.7173,0.9808,1.1474,0.8347,0.9614,0.966,0
192806,npp,601,1973,1.87850975990295,9.14887428283691,7.43534326553345,3670176,601,1542,196611,3866787,276,nga_abuja_16_6,9.15,7.43333333,16,6,nga_abuja,2013-05-10 00:58:18.098748,96.72790309144045,3.5339203005230115,3.1275632398384516,2.569688465306894e-34,9.0,-3.54,1.0,-4.7,0.6109,0.8186,1.0514,1.0,1.8785,1.8785,0
