gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1992,3.588711977005,9.0031795501709,7.57891750335693,3670176,303,1561,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-04-21 00:57:51.067804,88.5554798590002,2.4555599579611505,2.1733097775844734,4.421978423581729e-31,9.0,-2.45,1.0,-3.11,3.664,5.5158,7.101,1.0,3.5887,3.5887,0
854,npp,2636,1311,4.24317502975464,9.00444221496582,7.57846355438232,3670176,2635,987,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-04-22 00:39:00.720519,97.36685119992069,37.395650541406305,32.51622421662469,8.675718085586783e-32,6.0,-37.4,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,3.9028,3.6386,0
115112,npp,3038,2648,8.67482852935791,9.00453186035156,7.57929706573486,3670176,3037,2135,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-06-23 01:15:39.246734,-79.53445074742085,32.73600760991448,28.592523038479435,5.761527457700325e-30,12.0,32.74,1.2365102219381485,33.23,5.0445,7.1747,9.2025,0.7688,6.729,6.6691,0
3347,npp,1570,1287,9.41304492950439,9.00748634338379,7.57976150512695,3670176,1572,964,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-06-25 00:37:58.581383,98.25717268603077,38.35743125540307,33.310587901475884,2.8533528123155134e-23,6.0,-38.36,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,7.7121,8.0718,0
115848,npp,689,2195,7.73419857025146,9.00436973571777,7.57945871353149,3670176,689,1755,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-06-29 01:03:03.690881,-81.31473779569399,9.344231330759657,8.261443762971155,6.335354772110352e-06,10.0,9.34,1.0,10.15,3.5088,5.8081,7.3399,0.9497,7.4419,7.345,0
123011,npp,1946,3338,17.4255523681641,9.00513172149658,7.57622289657593,3670176,1946,2687,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-07-24 01:34:27.221256,-79.30497507475906,55.81574289289619,47.06730324937037,2.900536499150461e-29,15.0,55.85,2.0682789409984763,56.0,7.1437,10.8191,13.4418,0.5098,8.71,8.8839,0
131704,npp,444,1295,2.98855566978455,9.00267601013184,7.57961845397949,3670176,443,972,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-08-12 00:37:59.080070,97.8094735588631,38.03637629325752,33.04823326932392,1.62707490950665e-05,6.0,-38.04,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,2.9783,2.5627,0
5363,npp,2789,614,10.07109260559082,9.00082874298096,7.58051443099976,3670176,2790,398,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-08-13 00:19:08.759653,97.35609941838031,58.8066368353239,49.20962022035046,7.868710176045373e-13,3.0,-58.81,2.253202848596432,-58.74,5.8984,8.0322,11.277,0.6867,6.4207,6.916,0
132248,npp,280,2887,2.34813165664673,9.00483703613281,7.58212900161743,3670176,280,2328,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-08-15 01:21:54.498477,-79.70542139060892,42.23821926312969,36.51159065234561,9.34672932613171e-18,13.0,42.27,1.4867838833500562,42.345,4.7174,6.1752,9.6863,0.8932,2.9417,2.0974,0
5615,npp,453,167,12.7261877059937,9.00414943695068,7.57708883285522,3670176,455,80,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-08-19 00:06:33.216624,97.1052298686232,67.57908176097162,54.90141948334713,4.333336945184398e-33,1.0,-67.58,3.1865100272627664,-67.58,4.5415,7.5063,12.6175,0.7348,7.1539,9.3514,0
132977,npp,2450,3791,5.27701282501221,9.00215148925781,7.58014345169067,3670176,2453,3052,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-08-19 01:46:57.820594,-78.88732751204975,65.40647272102272,53.595270434288,5.663838260350098e-32,17.0,65.47,3.0,65.515,6.3451,8.8026,11.8867,0.6266,4.3406,3.3066,0
6551,npp,1650,1294,1.79846143722534,9.00171375274658,7.58038806915283,3670176,1651,971,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-09-13 00:37:50.708668,98.1726814642503,38.0860547254118,33.08913326982323,2.675960577426814e-19,6.0,-38.08,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,2.1014,1.5422,0
139605,npp,1491,1745,10.3639307022095,9.00590801239014,7.57819890975952,3670176,1491,1329,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-09-23 00:50:18.590968,98.59021881538055,16.558654252005702,14.609795468303213,3.0373400193294166e-14,8.0,-16.55,1.0442604737599883,-16.195,4.4884,7.2512,8.4222,0.7607,8.4966,7.8835,0
143097,npp,2547,4002,3.00019764900208,9.00228023529053,7.57566547393799,3670176,2550,3169,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-10-11 01:52:48.111165,-78.79057009463956,68.94277358013747,55.686017238594985,0.0002516741305827997,18.0,68.98,3.5496478698597698,69.195,5.7145,8.471,11.9787,0.6511,3.9746,1.9536,0
7865,npp,2813,1288,7.253577709198,9.00193691253662,7.58196687698364,3670176,2812,965,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-10-15 00:37:35.859000,97.22469739404377,38.34325343783277,33.299356278428355,6.188415139889651e-32,6.0,-38.32,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,6.1209,6.22,0
8126,npp,528,833,7.31953430175781,9.00160503387451,7.57812786102295,3670176,525,624,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-10-21 00:25:05.881099,96.98063676843053,53.30732229427972,45.203210843950124,8.133846695686628e-19,4.0,-53.29,1.9513309067639726,-53.085,5.7039,8.3315,10.4121,0.662,4.9972,4.8459,0
148995,npp,390,1749,4.22441053390503,9.00692844390869,7.57634878158569,3670176,390,1332,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-10 00:50:23.745664,97.63998852799868,16.35340990761585,14.428631913408179,7.747047511915008e-12,8.0,-16.33,1.0442604737599883,-16.195,4.4884,7.2512,8.4222,0.7607,2.6173,3.2134,0
8972,npp,2744,1067,4.26928424835205,9.00313377380371,7.57569932937622,3670176,2744,784,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-11 00:31:33.478334,97.71673823565541,46.310383471140135,39.78482744991822,6.825627841895373e-20,5.0,-46.31,1.5732132722552272,-46.14,5.021,7.6889,10.4945,0.7174,3.3422,3.0627,0
149773,npp,2597,2657,8.63859558105469,9.00496196746826,7.57874202728271,3670176,2598,2141,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-14 01:15:30.838529,-79.85537687616961,33.11614505180009,28.915110347180544,1.4819757868490532e-33,12.0,33.15,1.2365102219381485,33.23,5.0445,7.1747,9.2025,0.7688,6.6997,6.6412,0
149961,npp,1889,1977,9.08404636383057,9.00600147247314,7.5792498588562,3670176,1889,1546,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-15 00:56:42.353207,102.45466947938998,3.32210642630436,2.939719525312938,4.597324671679639e-33,9.0,-3.31,1.0,-3.11,3.664,5.5158,7.101,1.0,9.084,9.084,0
150147,npp,1157,1297,10.3007793426514,9.00330257415771,7.58041143417358,3670176,1158,974,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-16 00:37:52.092697,98.37046796218095,37.967006311431604,32.987625985803824,5.171382149477231e-32,6.0,-37.96,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,8.3662,8.8331,0
9206,npp,432,615,6.18220615386963,9.00115489959717,7.57636260986328,3670176,436,401,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-17 00:19:00.052501,97.17163492933668,58.79054357269722,49.19259604660676,7.993622869000598e-29,3.0,-58.78,2.253202848596432,-58.74,5.8984,8.0322,11.277,0.6867,4.6948,4.2454,0
150533,npp,1695,3564,18.2874069213867,9.00687980651855,7.57850885391235,3670176,1700,2893,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-18 01:40:34.396351,-78.79795751917722,61.03794987727656,50.74753818766822,1.3322321269579217e-29,16.0,61.07,2.5331140255951103,61.15,6.8947,10.8643,14.4014,0.5077,8.4462,9.2845,0
150715,npp,1000,2886,10.7715635299683,9.00683307647705,7.57660150527954,3670176,1000,2328,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-19 01:21:47.690306,-79.61098938558334,42.208981561078964,36.48370533436945,3.2678573295931476e-25,13.0,42.24,1.4867838833500562,42.345,4.7174,6.1752,9.6863,0.8932,8.6073,9.6213,0
150900,npp,295,2205,3.35857796669006,9.00130939483643,7.57765674591064,3670176,295,1765,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-20 01:02:59.204813,-80.40034955416309,9.903800322158263,8.755447617108835,5.202516636039526e-19,10.0,9.92,1.0,10.15,3.5088,5.8081,7.3399,0.9497,3.0663,3.1896,0
9386,npp,1929,840,9.25571918487549,9.00133895874023,7.58111667633057,3670176,1929,631,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-11-22 00:25:18.672022,97.40347345751479,53.11217284481922,45.05849936736923,0.0003213619734182572,4.0,-53.1,1.9513309067639726,-53.085,5.7039,8.3315,10.4121,0.662,5.9895,6.1277,0
9971,npp,2562,836,5.98271989822388,9.00238513946533,7.57699871063232,3670176,2564,628,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-08 00:25:18.947240,97.61695725520998,53.17350494161646,45.10710097166725,2.6761056446393912e-05,4.0,-53.21,1.9513309067639726,-53.085,5.7039,8.3315,10.4121,0.662,4.3121,3.9608,0
154271,npp,737,3786,9.33936595916748,9.00655269622803,7.57859086990356,3670176,741,3051,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-09 01:46:51.448006,-79.01821622557911,65.37314697897888,53.570723031366235,0.0002038798775425497,17.0,65.38,3.0,65.515,6.3451,8.8026,11.8867,0.6266,5.6947,5.8521,0
154463,npp,43,3112,20.7903022766113,9.00752735137939,7.57758092880249,3670176,43,2494,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-10 01:28:02.904182,-79.16997901514812,49.66023713682498,42.42622003325713,2.4671211394297225e-11,14.0,49.67,1.7549928774784245,49.895,6.4319,9.1196,13.6598,0.6048,12.1658,12.5746,0
154660,npp,2411,2428,6.67961168289185,9.00238513946533,7.58103561401367,3670176,2411,1966,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-11 01:09:14.356956,-79.55318709593406,22.204738471902424,19.54143444160824,7.473441549526057e-20,11.0,22.19,1.0837787002826917,22.45,4.2021,6.5184,8.1737,0.8462,5.6646,5.6522,0
154860,npp,1697,1747,2.55877709388733,9.00557994842529,7.57608032226562,3670176,1697,1331,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-12 00:50:25.807044,98.61287118567854,16.426511595337455,14.494324610103442,3.694643800077382e-27,8.0,-16.44,1.0442604737599883,-16.195,4.4884,7.2512,8.4222,0.7607,1.0222,1.9464,0
10169,npp,959,1063,7.68888902664185,9.00244331359863,7.57679986953735,3670176,957,781,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-13 00:31:33.698852,97.20020260806372,46.41742262665806,39.87576355344561,4.077806049571033e-33,5.0,-46.44,1.646109783506203,-46.14,5.021,7.6889,10.4945,0.7174,5.5158,5.5158,0
10205,npp,229,386,10.8736057281494,9.00308227539062,7.57837867736816,3670176,231,217,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-14 00:12:43.367834,97.29039793260529,63.57953011639119,52.43018120830195,5.393584027355249e-34,2.0,-63.62,2.7445598364131496,-63.54,6.0291,8.3447,11.9968,0.661,6.4372,7.1874,0
155242,npp,2191,4008,7.72885513305664,9.00754928588867,7.57701301574707,3670176,2197,3172,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-14 01:53:04.412114,-78.28791810220127,69.06483893287889,55.76073979268625,1.6862675837606574e-31,18.0,69.07,3.5496478698597698,69.195,5.7145,8.471,11.9787,0.6511,5.3067,5.0326,0
155424,npp,1502,3338,10.3600091934204,9.0036563873291,7.57997560501099,3670176,1500,2686,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-15 01:34:17.640218,-78.96709861968964,55.84375870479576,47.09146939361987,9.64271220887478e-33,15.0,55.85,2.0682789409984763,56.0,7.1437,10.8191,13.4418,0.5098,5.2938,5.2818,0
155612,npp,801,2654,9.20252323150635,9.00267791748047,7.57654571533203,3670176,802,2139,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-16 01:15:30.870016,-80.22324515475633,33.00559193143597,28.824923713070177,5.833162027926154e-32,12.0,33.01,1.2365102219381485,33.23,5.0445,7.1747,9.2025,0.7688,7.1558,7.0748,0
155794,npp,89,1973,6.89674472808838,9.00500392913818,7.58217239379883,3670176,89,1542,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-17 00:56:40.536066,93.22308293011429,3.536957091775564,3.13009177262198,5.118696992786085e-29,9.0,-3.54,1.0,-3.11,3.664,5.5158,7.101,1.0,6.8967,6.8967,0
10358,npp,2441,1291,5.11320209503174,9.0047779083252,7.57641649246216,3670176,2441,969,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-18 00:37:50.211370,97.99244102236396,38.1623689659987,33.15315064235736,4.7938608272108396e-24,6.0,-38.2,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,4.5438,4.3846,0
156349,npp,2973,3559,8.74177265167236,9.00401782989502,7.57727479934692,3670176,2971,2889,196615,3866791,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-20 01:40:32.335629,-78.89668020351563,60.969066132995586,50.70686033475301,2.2247314384033494e-20,16.0,60.97,2.5331140255951103,61.15,6.8947,10.8643,14.4014,0.5077,4.6779,4.4382,4
156528,npp,2258,2882,9.762282371521,9.00709342956543,7.57939767837524,3670176,2260,2324,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-21 01:21:45.562662,-80.09394437642162,42.08914026314138,36.389835164652474,1.8457475255945421e-13,13.0,42.09,1.4867838833500562,42.345,4.7174,6.1752,9.6863,0.8932,7.9284,8.7198,0
156709,npp,1549,2199,8.72555828094482,9.00602722167969,7.57664203643799,3670176,1549,1759,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2012-12-22 01:02:55.229165,-78.1781225922418,9.600056382214865,8.488257976224988,5.333823172240708e-06,10.0,9.57,1.0,10.15,3.5088,5.8081,7.3399,0.9497,8.4333,8.2864,0
169122,npp,2140,2194,7.33165454864502,9.00452041625977,7.58168888092041,3670176,2140,1754,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-07 01:02:49.222195,-78.51901826836975,9.305376207454511,8.228201692339828,2.009440547355087e-05,10.0,9.28,1.0,10.15,3.5088,5.8081,7.3399,0.9497,7.0394,6.9627,0
169301,npp,1420,1511,11.2524166107178,9.00717735290527,7.57622575759888,3670176,1420,1133,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-08 00:43:58.906008,97.12973214367555,28.589985616228386,25.058541331754114,3.1878444537675345e-14,7.0,-28.6,1.184412938166907,-27.78,4.4568,6.4372,7.8165,0.8569,9.5813,9.6418,0
11294,npp,3013,154,6.91097450256348,9.00253772735596,7.58168458938599,3670176,3015,73,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-10 00:06:16.499512,97.04283170192716,67.75350799707293,55.003144805619904,1.4900692928921094e-28,1.0,-67.8,3.3166247903554,-67.58,4.5415,7.5063,12.6175,0.7348,5.3363,5.0783,0
169669,npp,1937,3776,10.7131948471069,9.003830909729,7.57851839065552,3670176,1941,3043,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-10 01:46:41.103541,-79.13071280446363,65.20460386512462,53.46937521025915,3.3405041377038194e-21,17.0,65.21,2.898275349237888,65.515,6.3451,8.8026,11.8867,0.6266,6.175,6.713,0
169852,npp,1224,3102,9.22184085845947,9.00088310241699,7.57857370376587,3670176,1224,2486,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-11 01:27:52.570993,-79.50663200403854,49.36934409381685,42.202034056082276,1.2642240136981468e-28,14.0,49.37,1.7549928774784245,49.895,6.4319,9.1196,13.6598,0.6048,5.5741,5.5776,0
170032,npp,515,2417,10.3643112182617,9.00701904296875,7.57652139663696,3670176,516,1956,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-12 01:09:04.037885,-81.23496066400752,21.62709433472148,19.039588181723857,1.4717264845064497e-33,11.0,21.61,1.0837787002826917,22.45,4.2021,6.5184,8.1737,0.8462,9.0644,8.7702,0
170207,npp,2870,1736,8.64438438415527,9.00370979309082,7.57948064804077,3670176,2870,1320,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-13 00:50:13.722509,97.82705697504062,17.036202963755148,15.029222683121052,1.3545881324977464e-33,8.0,-17.05,1.0442604737599883,-16.195,4.4884,7.2512,8.4222,0.7607,6.8499,6.5755,0
11465,npp,2144,1051,10.8699989318848,9.00328254699707,7.57715320587158,3670176,2147,773,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-14 00:31:21.624609,97.18837268604132,46.804119172193055,40.183778359276815,5.107548615818508e-32,5.0,-46.83,1.646109783506203,-46.14,5.021,7.6889,10.4945,0.7174,7.4483,7.7978,0
11501,npp,1410,374,6.248939037323,9.00747871398926,7.57826662063599,3670176,1413,209,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-15 00:12:31.304126,97.41390517976086,63.80799483401121,52.57840770401436,1.9820644964822254e-28,2.0,-63.85,2.7445598364131496,-63.54,6.0291,8.3447,11.9968,0.661,4.7522,4.1305,0
170584,npp,301,3996,10.4692440032959,9.00760746002197,7.57643795013428,3670176,299,3166,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-15 01:52:52.349643,-78.37924360436361,68.88586884252355,55.66152346289992,5.270752980076286e-32,18.0,68.89,3.5496478698597698,69.195,5.7145,8.471,11.9787,0.6511,6.0787,6.817,0
170948,npp,2001,2644,7.36789751052856,9.00164031982422,7.58059740066528,3670176,2002,2132,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-17 01:15:20.594734,-80.56339647098271,32.55943221524596,28.44592440438436,4.910687189878947e-25,12.0,32.56,1.2365102219381485,33.23,5.0445,7.1747,9.2025,0.7688,5.672,5.6643,0
171131,npp,1287,1963,4.68163633346558,9.00708198547363,7.58146953582764,3670176,1288,1533,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-18 00:56:32.045285,99.00461470122517,4.073263580934433,3.6044254050000832,4.791184950028957e-19,9.0,-4.12,1.0,-3.11,3.664,5.5158,7.101,1.0,4.6816,4.6816,0
171692,npp,1144,3552,7.05780458450317,9.00208282470703,7.57571840286255,3670176,1144,2883,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-01-21 01:40:29.215699,-79.15395688960861,60.82366401313367,50.60730275545207,4.704472854022155e-08,16.0,60.83,2.4157378735459294,61.15,6.8947,10.8643,14.4014,0.5077,3.9401,3.5833,0
12374,npp,703,611,4.28478336334229,9.00410461425781,7.57804346084595,3670176,708,397,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-05 00:19:13.586376,97.02632706096296,58.84732995767167,49.233339862035734,6.920126198087105e-09,3.0,-58.88,2.253202848596432,-58.74,5.8984,8.0322,11.277,0.6867,3.8527,2.9424,0
174665,npp,1977,3561,11.0599298477173,9.00480079650879,7.5796480178833,3670176,1977,2890,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-06 01:40:49.622836,-78.94939251833426,61.01134856662467,50.73013479084898,5.41826292602254e-07,16.0,61.01,2.5331140255951103,61.15,6.8947,10.8643,14.4014,0.5077,5.593,5.6151,0
174858,npp,1292,2884,9.61022472381592,9.00338459014893,7.57773876190186,3670176,1291,2326,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-07 01:22:02.834863,-79.22214307575854,42.163107338947974,36.44683114389899,1.574268187182186e-15,13.0,42.16,1.4867838833500562,42.345,4.7174,6.1752,9.6863,0.8932,7.8262,8.584,0
175237,npp,2948,1524,6.74793910980225,9.00436592102051,7.58154010772705,3670176,2949,1143,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-09 00:44:27.476689,98.40399819044849,27.962424279499352,24.517515628326855,1.282482806405384e-29,7.0,-27.99,1.184412938166907,-27.78,4.4568,6.4372,7.8165,0.8569,5.7782,5.7821,0
176019,npp,2121,2431,3.65821123123169,9.00534057617188,7.57703351974487,3670176,2121,1968,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-13 01:09:37.782217,-79.3445478159673,22.356460283463992,19.6716415334032,1.0059061855517036e-31,11.0,22.35,1.0837787002826917,22.45,4.2021,6.5184,8.1737,0.8462,2.8767,3.0955,0
176209,npp,1403,1752,2.81058168411255,9.00689697265625,7.58236885070801,3670176,1403,1334,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-14 00:50:49.204796,97.65780804386907,16.140838960768324,14.242538270966316,1.1070140307657701e-28,8.0,-16.17,1.0442604737599883,-16.195,4.4884,7.2512,8.4222,0.7607,1.2634,2.1379,0
12779,npp,693,1070,5.02104520797729,9.00695419311523,7.58067655563354,3670176,694,786,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-02-15 00:32:00.621975,97.85855090050642,46.17812339956092,39.680280213800444,5.441167280031429e-24,5.0,-46.2,1.5732132722552272,-46.14,5.021,7.6889,10.4945,0.7174,3.82,3.602,0
180407,npp,680,1989,0.981559157371521,9.00600814819336,7.581711769104,3670176,680,1558,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-03-07 00:57:30.753965,89.80277202432582,2.6695741453428137,2.3623680197529175,3.13952166601215e-10,9.0,-2.62,1.0,-3.11,3.664,5.5158,7.101,1.0,0.9816,0.9816,0
13652,npp,3046,1309,6.10836982727051,9.00255966186523,7.57790040969849,3670176,3046,985,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-03-08 00:38:42.150744,98.25829582639632,37.46968821124293,32.57251720821488,2.8029950161754112e-18,6.0,-37.48,1.357151599901897,-37.86,5.1157,6.4323,9.0748,0.8575,5.2771,5.238,0
14786,npp,2371,412,11.571310043335,9.00184917449951,7.5771656036377,3670176,2373,235,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-04-05 00:14:02.533231,97.36096707448398,63.10411155873182,52.11905731287819,6.613052841237522e-13,2.0,-63.12,2.7445598364131496,-63.54,6.0291,8.3447,11.9968,0.661,6.6915,7.6486,0
186338,npp,580,3362,13.4718904495239,9.00636196136475,7.57791423797607,3670176,582,2711,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-04-06 01:35:38.529474,-79.44722059954304,56.44601417412574,47.52707557997182,1.0855600260602922e-09,15.0,56.46,2.1127631471468895,56.0,7.1437,10.8191,13.4418,0.5098,6.7714,6.8683,0
187318,npp,2082,3586,13.3563423156738,9.00473976135254,7.5767993927002,3670176,2085,2910,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-04-11 01:41:58.373974,-79.28406246504622,61.52519610768774,51.0807374681584,1.4418940586645485e-30,16.0,61.53,2.5331140255951103,61.15,6.8947,10.8643,14.4014,0.5077,6.4996,6.781,0
187506,npp,1393,2909,8.08679580688477,9.00527763366699,7.57909965515137,3670176,1395,2346,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-04-12 01:23:11.565537,-80.13905353028048,43.065748179029036,37.183986559281486,5.899678474930985e-31,13.0,43.07,1.4867838833500562,42.345,4.7174,6.1752,9.6863,0.8932,6.8015,7.2233,0
187891,npp,3042,1547,4.91936779022217,9.00173473358154,7.57833385467529,3670176,3042,1161,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-04-14 00:45:34.396270,98.71611179539293,26.878050044263478,23.58669793173775,1.2577528943608484e-27,7.0,-26.88,1.1367971201176101,-27.78,4.4568,6.4372,7.8165,0.8569,4.1806,4.2152,0
192622,npp,1325,2679,7.06169605255127,9.00293350219727,7.57615852355957,3670176,1324,2156,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-05-09 01:17:08.457553,-79.44709821635554,34.08743389990632,29.741444111545047,1.0806522459349696e-26,12.0,34.1,1.2937979144666532,33.23,5.0445,7.1747,9.2025,0.7688,5.4285,5.4289,0
192806,npp,619,1998,5.73344373703003,9.00516414642334,7.57643604278564,3670176,619,1567,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-05-10 00:58:19.878029,81.75273691496702,2.2239090737352765,1.9683480087299685,2.54119218834951e-34,9.0,-2.1,1.0,-3.11,3.664,5.5158,7.101,1.0,5.7334,5.7334,0
16316,npp,2253,634,12.3168678283691,9.00721740722656,7.58018922805786,3670176,2252,417,196611,3866787,2131,nga_abuja_51_41,9.00416667,7.57916667,51,41,nga_abuja,2013-05-12 00:20:39.170527,97.283262297005,58.31153408335456,48.86373568128582,6.742130657773032e-30,3.0,-58.34,2.2013981571160284,-58.74,5.8984,8.0322,11.277,0.6867,7.4622,8.4582,0
