lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.685,0.736,0.782
2,0.55,0.615,0.657
3,0.461,0.511,0.551
4,0.397,0.423,0.453
5,0.328,0.349,0.351
6,0.27,0.288,0.259
7,0.24,0.237,0.191
8,0.21,0.196,0.137
9,0.196,0.163,0.098
10,0.18,0.137,0.063
11,0.175,0.117,0.042
12,0.135,0.102,0.003
13,0.104,0.091,-0.027
14,0.088,0.083,-0.044
15,0.08,0.078,-0.049
16,0.077,0.075,-0.05
17,0.045,0.072,-0.06
18,0.05,0.071,-0.044
19,0.053,0.071,-0.032
20,0.054,0.07,-0.02
21,0.059,0.069,-0.002
22,0.068,0.069,0.024
23,0.047,0.067,0.039
24,0.043,0.065,0.075
25,0.032,0.063,0.115
26,0.052,0.054,0.175
27,0.064,0.05,0.228
28,0.054,0.046,0.258
29,0.037,0.042,0.273
30,0.051,0.039,0.284
31,0.062,0.035,0.268
32,0.049,0.032,0.223
33,0.035,0.029,0.169
34,0.03,0.026,0.114
35,0.028,0.022,0.067
36,0.03,0.017,0.027
37,0.015,0.012,-0.017
38,-0.01,0.007,-0.059
39,-0.021,0.002,-0.084
40,-0.021,-0.002,-0.1
41,-0.022,-0.006,-0.113
42,-0.016,-0.009,-0.123
43,-0.01,-0.011,-0.128
44,-0.031,-0.012,-0.142
45,-0.015,-0.013,-0.132
46,-0.016,-0.013,-0.129
47,-0.015,-0.013,-0.118
48,-0.012,-0.013,-0.103
49,-0.006,-0.012,-0.088
50,0.007,-0.011,-0.064
51,0.001,-0.007,-0.046
52,0.012,-0.004,-0.013
53,-0.005,-0.001,0.01
54,-0.014,0.002,0.045
55,0.005,0.005,0.103
56,0.003,0.009,0.147
57,0.016,0.011,0.195
58,0.018,0.013,0.232
59,0.021,0.014,0.249
60,0.017,0.014,0.238
61,0.014,0.014,0.21
62,0.017,0.013,0.175
63,0.018,0.012,0.132
64,0.01,0.011,0.08
65,0.0,0.011,0.028
66,0.009,0.011,-0.008
67,0.011,0.011,-0.04
68,0.015,0.012,-0.062
69,0.016,0.011,-0.081
70,0.016,0.011,-0.094
71,0.012,0.01,-0.104
72,0.003,0.009,-0.117
73,-0.001,0.008,-0.123
74,-0.006,0.007,-0.124
75,-0.012,0.006,-0.126
76,0.004,0.005,-0.111
77,0.006,0.003,-0.099
78,0.003,0.002,-0.088
79,0.003,0.001,-0.073
80,0.002,0.001,-0.051
81,0.016,0.001,-0.014
82,0.021,0.0,0.025
83,0.024,-0.001,0.065
84,0.008,-0.001,0.097
85,-0.003,-0.002,0.134
86,-0.003,-0.002,0.172
87,-0.014,-0.002,0.192
88,-0.02,-0.002,0.208
89,-0.026,-0.003,0.205
90,-0.027,-0.003,0.186
91,-0.015,-0.003,0.162
92,-0.006,-0.004,0.123
93,0.01,-0.004,0.088
94,0.012,-0.005,0.051
95,0.009,-0.006,0.01
96,-0.001,-0.006,-0.03
97,0.004,-0.007,-0.057
98,-0.003,-0.007,-0.087
99,-0.004,-0.006,-0.108
100,-0.006,-0.004,-0.123
101,-0.009,-0.001,-0.134
102,-0.002,0.001,-0.134
103,0.005,0.003,-0.131
104,0.007,0.005,-0.126
105,0.01,0.007,-0.117
106,-0.001,0.01,-0.113
107,-0.003,0.012,-0.099
108,-0.004,0.013,-0.083
109,-0.001,0.013,-0.062
110,0.005,0.014,-0.031
111,0.01,0.013,0.001
112,0.018,0.012,0.04
113,0.021,0.011,0.08
114,0.019,0.009,0.117
115,0.022,0.006,0.157
116,0.023,0.003,0.194
117,0.018,0.0,0.216
118,0.018,-0.003,0.225
119,0.003,-0.007,0.205
120,-0.009,-0.011,0.174
121,-0.018,-0.016,0.136
122,-0.026,-0.02,0.091
123,-0.031,-0.024,0.043
124,-0.033,-0.028,0.0
125,-0.034,-0.03,-0.037
126,-0.03,-0.032,-0.067
127,-0.039,-0.033,-0.101
128,-0.046,-0.033,-0.129
129,-0.048,-0.032,-0.147
130,-0.054,-0.031,-0.163
131,-0.049,-0.029,-0.168
132,-0.047,-0.027,-0.172
133,-0.038,-0.025,-0.165
134,-0.026,-0.022,-0.152
135,-0.016,-0.018,-0.137
136,-0.008,-0.014,-0.121
137,0.004,-0.01,-0.098
138,0.013,-0.007,-0.074
139,0.015,-0.005,-0.049
140,0.01,-0.002,-0.024
141,0.008,-0.001,0.005
142,0.011,-0.001,0.042
143,0.014,-0.002,0.082
144,0.009,-0.003,0.118
145,0.004,-0.006,0.149
146,-0.004,-0.009,0.172
147,-0.01,-0.013,0.185
148,-0.022,-0.018,0.181
149,-0.034,-0.023,0.16
150,-0.048,-0.028,0.125
151,-0.054,-0.033,0.086
152,-0.055,-0.039,0.047
153,-0.051,-0.045,0.014
154,-0.054,-0.05,-0.022
155,-0.053,-0.056,-0.052
156,-0.052,-0.06,-0.079
157,-0.058,-0.064,-0.107
158,-0.072,-0.068,-0.135
159,-0.072,-0.07,-0.151
160,-0.063,-0.071,-0.157
161,-0.061,-0.07,-0.164
162,-0.067,-0.069,-0.173
163,-0.064,-0.066,-0.172
164,-0.062,-0.063,-0.167
165,-0.057,-0.059,-0.156
166,-0.051,-0.054,-0.141
167,-0.052,-0.048,-0.128
168,-0.047,-0.041,-0.107
169,-0.038,-0.034,-0.078
170,-0.032,-0.026,-0.046
171,-0.03,-0.018,-0.014
172,-0.028,-0.01,0.021
173,-0.023,-0.004,0.061
174,-0.014,0.001,0.104
175,-0.004,0.006,0.142
176,0.015,0.011,0.18
177,0.031,0.014,0.202
178,0.037,0.018,0.205
179,0.041,0.02,0.193
180,0.047,0.022,0.171
181,0.049,0.023,0.139
182,0.048,0.023,0.1
183,0.034,0.023,0.053
184,0.033,0.024,0.015
185,0.028,0.024,-0.022
186,0.028,0.024,-0.054
187,0.019,0.024,-0.085
188,0.015,0.024,-0.108
189,0.004,0.024,-0.129
190,-0.007,0.024,-0.148
191,-0.012,0.024,-0.159
192,-0.012,0.023,-0.161
193,-0.007,0.022,-0.156
194,0.0,0.022,-0.145
195,0.016,0.021,-0.123
196,0.038,0.021,-0.093
197,0.05,0.022,-0.066
198,0.045,0.023,-0.044
199,0.046,0.026,-0.014
200,0.049,0.029,0.019
201,0.054,0.033,0.055
202,0.048,0.036,0.085
203,0.046,0.038,0.119
204,0.051,0.04,0.155
205,0.036,0.041,0.171
206,0.024,0.041,0.181
207,0.019,0.04,0.181
208,0.02,0.037,0.171
209,0.02,0.034,0.147
210,0.016,0.03,0.113
211,0.008,0.025,0.073
212,0.014,0.02,0.04
213,0.024,0.014,0.013
214,0.027,0.007,-0.013
215,0.027,0.0,-0.039
216,0.021,-0.007,-0.066
217,0.008,-0.014,-0.092
218,0.002,-0.02,-0.11
219,-0.026,-0.026,-0.139
220,-0.043,-0.03,-0.159
221,-0.052,-0.034,-0.169
222,-0.057,-0.039,-0.174
223,-0.06,-0.043,-0.174
224,-0.059,-0.047,-0.168
225,-0.058,-0.051,-0.154
226,-0.059,-0.053,-0.136
227,-0.061,-0.055,-0.113
228,-0.058,-0.056,-0.082
229,-0.054,-0.056,-0.047
230,-0.049,-0.056,-0.01
231,-0.045,-0.055,0.03
232,-0.047,-0.053,0.067
233,-0.054,-0.05,0.102
234,-0.059,-0.047,0.134
235,-0.058,-0.044,0.161
236,-0.045,-0.041,0.182
237,-0.037,-0.037,0.183
238,-0.029,-0.034,0.171
239,-0.016,-0.03,0.15
240,-0.008,-0.027,0.119
241,-0.013,-0.024,0.076
242,-0.021,-0.021,0.031
243,-0.026,-0.02,-0.009
244,-0.015,-0.019,-0.032
245,-0.011,-0.019,-0.056
246,-0.002,-0.018,-0.071
247,-0.005,-0.016,-0.09
248,-0.009,-0.014,-0.106
249,-0.021,-0.013,-0.127
250,-0.029,-0.011,-0.142
251,-0.029,-0.009,-0.148
252,-0.026,-0.008,-0.147
253,-0.025,-0.006,-0.144
254,-0.017,-0.005,-0.132
255,-0.003,-0.004,-0.112
256,-0.005,-0.002,-0.097
257,0.009,-0.002,-0.065
258,0.007,-0.002,-0.038
259,0.013,-0.001,-0.002
260,0.009,-0.0,0.032
261,0.01,0.001,0.072
262,-0.002,0.001,0.106
263,-0.001,0.003,0.144
264,0.0,0.003,0.174
265,0.008,0.004,0.197
266,0.016,0.003,0.208
267,0.019,0.002,0.197
268,0.016,0.002,0.171
269,-0.007,0.001,0.125
270,-0.018,0.001,0.082
271,-0.015,-0.0,0.048
272,-0.007,-0.002,0.016
273,-0.007,-0.004,-0.016
274,-0.009,-0.006,-0.046
275,-0.012,-0.008,-0.069
276,-0.01,-0.009,-0.084
277,-0.01,-0.011,-0.097
278,-0.014,-0.012,-0.111
279,-0.014,-0.012,-0.124
280,-0.007,-0.012,-0.128
281,0.003,-0.013,-0.128
282,-0.006,-0.012,-0.133
283,-0.013,-0.011,-0.133
284,-0.012,-0.011,-0.125
285,-0.009,-0.01,-0.111
286,-0.017,-0.009,-0.098
287,-0.019,-0.008,-0.076
288,-0.001,-0.007,-0.036
289,-0.009,-0.006,-0.006
290,-0.003,-0.004,0.036
291,-0.008,-0.004,0.071
292,-0.012,-0.004,0.11
293,-0.011,-0.005,0.149
294,-0.014,-0.008,0.179
295,0.001,-0.01,0.202
296,-0.002,-0.012,0.2
297,-0.013,-0.015,0.177
298,-0.011,-0.016,0.152
299,-0.004,-0.018,0.121
300,-0.003,-0.02,0.077
301,-0.009,-0.022,0.03
302,-0.015,-0.024,-0.008
303,-0.02,-0.025,-0.04
304,-0.022,-0.026,-0.066
305,-0.035,-0.026,-0.094
306,-0.045,-0.025,-0.116
307,-0.034,-0.025,-0.122
308,-0.036,-0.024,-0.139
309,-0.036,-0.022,-0.148
310,-0.047,-0.019,-0.159
311,-0.031,-0.017,-0.152
312,-0.022,-0.013,-0.142
313,-0.021,-0.01,-0.134
314,-0.012,-0.006,-0.12
315,0.005,-0.003,-0.096
316,0.014,0.001,-0.069
317,0.029,0.004,-0.036
318,0.023,0.009,-0.012
319,0.032,0.013,0.028
320,0.026,0.017,0.065
321,0.014,0.02,0.099
322,0.014,0.022,0.137
323,0.034,0.025,0.184
324,0.036,0.026,0.211
325,0.025,0.025,0.212
326,0.025,0.024,0.2
327,0.017,0.022,0.167
328,0.013,0.018,0.128
329,0.009,0.014,0.086
330,-0.002,0.009,0.037
331,0.01,0.005,0.002
332,-0.007,0.002,-0.04
333,0.002,-0.003,-0.059
334,-0.005,-0.008,-0.081
335,-0.004,-0.012,-0.094
336,-0.011,-0.016,-0.112
337,-0.006,-0.019,-0.122
338,-0.02,-0.022,-0.142
339,-0.02,-0.023,-0.146
340,-0.033,-0.024,-0.156
341,-0.041,-0.024,-0.158
342,-0.043,-0.023,-0.149
343,-0.032,-0.023,-0.131
344,-0.035,-0.022,-0.12
345,-0.029,-0.021,-0.099
346,-0.022,-0.019,-0.073
347,-0.015,-0.016,-0.045
348,-0.001,-0.014,-0.005
349,-0.001,-0.011,0.031
350,-0.012,-0.01,0.061
351,-0.007,-0.008,0.107
352,0.014,-0.008,0.162
353,-0.012,-0.007,0.181
354,-0.012,-0.007,0.202
355,-0.016,-0.007,0.2
356,0.006,-0.007,0.19
357,0.018,-0.007,0.163
358,0.006,-0.006,0.11
359,0.0,-0.007,0.056
360,0.002,-0.008,0.01
361,-0.008,-0.01,-0.036
362,-0.007,-0.011,-0.064
363,-0.027,-0.014,-0.099
364,-0.021,-0.016,-0.11
365,-0.028,-0.017,-0.127
366,-0.024,-0.017,-0.135
367,-0.021,-0.016,-0.143
368,-0.028,-0.014,-0.155
369,-0.025,-0.011,-0.153
370,-0.018,-0.007,-0.146
371,-0.004,-0.003,-0.129
372,-0.005,0.002,-0.118
373,-0.002,0.007,-0.103
374,0.015,0.011,-0.075
375,0.019,0.015,-0.052
376,0.029,0.021,-0.024
377,0.017,0.027,-0.007
378,0.032,0.032,0.034
379,0.03,0.037,0.072
380,0.028,0.041,0.109
381,0.025,0.044,0.144
382,0.052,0.046,0.198
383,0.076,0.047,0.24
384,0.071,0.047,0.249
385,0.062,0.046,0.23
386,0.051,0.044,0.194
387,0.046,0.041,0.153
388,0.025,0.036,0.094
389,0.015,0.031,0.039
390,0.012,0.025,-0.009
391,-0.005,0.018,-0.055
392,0.006,0.012,-0.07
393,0.004,0.005,-0.088
394,0.006,-0.001,-0.098
395,-0.004,-0.007,-0.114
396,-0.014,-0.011,-0.131
397,0.008,-0.013,-0.126
398,-0.002,-0.012,-0.138
399,-0.011,-0.007,-0.146
400,-0.009,0.001,-0.144
