gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1992,3.42769074440002,9.02275276184082,7.58205842971802,3670176,300,1560,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-04-21 00:57:51.067804,92.53258411385531,2.426088325127867,2.1472291122848315,4.461823639616041e-31,9.0,-2.45,1.0,-3.11,2.7382,3.8205,6.5147,1.0,3.4277,3.4277,0
854,npp,2634,1311,4.23296070098877,9.01782703399658,7.58056497573853,3670176,2633,987,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-04-22 00:39:00.720519,97.52470212922564,37.39348200610403,32.51441585562645,8.731099223876963e-32,6.0,-37.4,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,1.8618,2.3468,0
115112,npp,3036,2648,8.08690929412842,9.01802635192871,7.58150005340576,3670176,3035,2134,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-23 01:15:39.246734,-79.72154688065767,32.73400872263672,28.59082832116593,5.787483951678486e-30,12.0,32.74,1.2365102219381485,33.21,4.9622,6.965,9.4382,0.5485,4.7278,4.4359,0
3347,npp,1568,1286,7.28162336349487,9.01752662658691,7.58197832107544,3670176,1570,964,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-25 00:37:56.802146,97.01744717054652,38.40689108710679,33.35175002543851,2.8539199854692303e-23,6.0,-38.4,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,4.1082,4.037,0
115848,npp,686,2194,7.11200428009033,9.02322864532471,7.58260297775269,3670176,686,1754,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-06-29 01:03:01.911600,-75.97092966976531,9.317005468014237,8.23744039501282,6.284709027040688e-06,10.0,9.28,1.0,10.15,3.5431,6.0241,7.4266,0.6342,4.9084,4.5105,0
121594,npp,636,1518,2.50653457641602,9.02389335632324,7.5791711807251,3670176,636,1138,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-16 00:44:15.265458,97.69691727998055,28.277468119670523,24.788055362405522,2.1107394307884147e-18,7.0,-28.27,1.184412938166907,-27.8,3.4999,5.9784,7.6269,0.6391,0.8892,1.6018,0
122288,npp,2843,2425,8.42580318450928,9.02001476287842,7.57602214813232,3670176,2843,1963,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-20 01:09:22.128564,-79.88501858996119,22.015518387332037,19.375627760021644,1.2349894472362557e-31,11.0,22.03,1.0837787002826917,22.35,3.4818,5.6426,7.5073,0.6771,6.3886,5.705,0
4463,npp,1395,1064,9.15360736846924,9.01965236663818,7.5814380645752,3670176,1396,781,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-22 00:31:43.266352,98.12078386391923,46.4089017842945,39.866100034729264,1.1687126970998694e-30,5.0,-46.41,1.646109783506203,-46.155,4.578,7.4999,10.1996,0.5094,4.8251,4.6629,0
123905,npp,355,3563,10.2843570709229,9.01886177062988,7.5814061164856,3670176,357,2891,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-07-29 01:40:43.756075,-79.12285089864612,61.00284566770182,50.725389782607046,3.8930677539733074e-05,16.0,61.05,2.5331140255951103,61.14,6.6977,9.1638,14.3549,0.4169,4.2629,4.2877,0
5363,npp,2786,613,17.2616996765137,9.02252960205078,7.57665395736694,3670176,2789,398,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-13 00:19:08.759653,97.47891769336015,58.828504791728776,49.22496194152489,7.918166626114191e-13,3.0,-58.83,2.253202848596432,-58.77,5.6104,8.009,13.957,0.477,7.927,8.2343,0
5615,npp,451,167,13.3211498260498,9.0177640914917,7.57924795150757,3670176,454,80,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-19 00:06:33.216624,97.16637741200998,67.57796769971786,54.900765410460835,4.3432915149133666e-33,1.0,-67.58,3.1865100272627664,-67.55,4.78,6.1606,11.7005,0.6202,6.0677,8.2612,0
132977,npp,2447,3789,6.5541558265686,9.01925086975098,7.57881927490234,3670176,2444,3051,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-08-19 01:46:56.041357,-78.67400990686095,65.38473684546577,53.58187456775529,5.678810350385666e-32,17.0,65.44,3.0,65.44,4.9914,7.5036,10.605,0.5092,3.504,3.3371,0
6551,npp,1647,1292,1.75736021995544,9.02035045623779,7.57644653320312,3670176,1646,969,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-13 00:37:48.929386,97.00780400268869,38.178817701075765,33.16634662780799,2.6831182901851423e-19,6.0,-38.16,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,0.0377,0.9743,0
139605,npp,1489,1745,7.96248531341553,9.01924800872803,7.58030271530151,3670176,1489,1328,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-09-23 00:50:18.590968,98.9844476652346,16.558029668972704,14.60924790422421,3.0178312304091205e-14,8.0,-16.55,1.0442604737599883,-16.25,2.826,5.1628,7.6498,0.74,6.5015,5.8923,0
143097,npp,2544,4001,4.5192403793335,9.01798629760742,7.57724237442017,3670176,2549,3169,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-11 01:52:46.331890,-78.33541109288295,68.92214819489034,55.6746025878855,0.00025191414448283146,18.0,68.97,3.5496478698597698,69.21,4.6161,7.2642,10.2903,0.5259,3.0472,2.3768,0
7865,npp,2810,1287,9.41715812683105,9.02323055267334,7.57825517654419,3670176,2810,965,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-15 00:37:35.859000,97.45625691586203,38.380381317422135,33.330186329742574,6.174738181139433e-32,6.0,-38.36,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,5.6817,5.2209,0
8126,npp,525,833,14.248438835144,9.0217981338501,7.58120727539062,3670176,524,623,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-10-21 00:25:05.881099,97.12349576044981,53.304958698267505,45.20143698405231,8.066962244693285e-19,4.0,-53.29,1.9513309067639726,-53.15,4.5205,7.4707,9.8677,0.5114,7.2939,7.2866,0
148995,npp,388,1749,3.48959279060364,9.020263671875,7.57844543457031,3670176,388,1332,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-10 00:50:23.745664,98.03895287972256,16.351028566350593,14.42654389067986,7.76432406511949e-12,8.0,-16.33,1.0442604737599883,-16.25,2.826,5.1628,7.6498,0.74,2.2182,2.5823,0
8972,npp,2741,1067,3.27036690711975,9.02374172210693,7.57882022857666,3670176,2742,783,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-11 00:31:33.478334,97.89812220348922,46.30887637632972,39.783628586264115,6.839034095397434e-20,5.0,-46.31,1.5732132722552272,-46.155,4.578,7.4999,10.1996,0.5094,1.132,1.6659,0
149773,npp,2595,2657,6.92874193191528,9.01850318908691,7.58097553253174,3670176,2595,2141,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-14 01:15:30.838529,-80.0405982264928,33.11479591398887,28.913967870509,1.4795699746962543e-33,12.0,33.15,1.2365102219381485,33.21,4.9622,6.965,9.4382,0.5485,3.7912,3.8006,0
149961,npp,1887,1976,6.13926887512207,9.01960277557373,7.58198261260986,3670176,1887,1545,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-15 00:56:40.573969,87.05665217378433,3.4685714238705105,3.0692996163784936,4.586567418823602e-33,9.0,-3.37,1.0,-3.11,2.7382,3.8205,6.5147,1.0,6.1393,6.1393,0
150147,npp,1154,1296,20.5860118865967,9.0245304107666,7.57672691345215,3670176,1156,973,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-16 00:37:52.092697,98.60284185488364,38.00665057323935,33.020599247910845,5.151917793093714e-32,6.0,-38.0,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,13.9114,11.413,0
9206,npp,429,615,5.52659702301025,9.02194404602051,7.57946062088013,3670176,427,400,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-17 00:19:00.052501,97.29550527471488,58.78896676416492,49.191489591533625,7.946497129839465e-29,3.0,-58.78,2.253202848596432,-58.77,5.6104,8.009,13.957,0.477,2.7188,2.6363,0
150533,npp,1693,3564,22.4376621246338,9.02024841308594,7.58080101013184,3670176,1691,2892,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-18 01:40:34.396351,-78.87176335244101,61.03678185121904,50.74674705048171,1.3282230723260762e-29,16.0,61.07,2.5331140255951103,61.14,6.6977,9.1638,14.3549,0.4169,9.0606,9.3545,0
150715,npp,998,2886,9.90781497955322,9.02021026611328,7.57885217666626,3670176,998,2327,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-19 01:21:47.690306,-79.74500421353581,42.20778303046416,36.48272814382749,3.257337309286521e-25,13.0,42.24,1.4867838833500562,42.35,4.6625,8.5223,10.3127,0.4483,4.7524,4.4417,0
150900,npp,292,2205,2.62248826026917,9.02139091491699,7.58089780807495,3670176,292,1764,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-20 01:02:59.204813,-81.4085241231693,9.902809264046674,8.754573400662714,5.177642909115873e-19,10.0,9.92,1.0,10.15,3.5431,6.0241,7.4266,0.6342,0.4189,1.6632,0
9386,npp,1926,839,9.86768341064453,9.02236557006836,7.57748794555664,3670176,1927,631,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-11-22 00:25:18.672022,97.5458593373515,53.13730387261888,45.077396081375916,0.0003218292918575661,4.0,-53.13,1.9513309067639726,-53.15,4.5205,7.4707,9.8677,0.5114,5.0489,5.0463,0
9971,npp,2559,835,4.8049578666687,9.01956367492676,7.57898712158203,3670176,2557,627,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-08 00:25:17.167960,97.31311185342705,53.19205861286512,45.12111369740856,2.6774238390023164e-05,4.0,-53.23,1.9513309067639726,-53.15,4.5205,7.4707,9.8677,0.5114,2.4544,2.4572,0
154271,npp,734,3784,7.20702362060547,9.02357864379883,7.57712745666504,3670176,732,3050,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-09 01:46:49.668769,-78.51204113477888,65.34147806634365,53.5512370202336,0.00020363866363800747,17.0,65.35,3.0,65.44,4.9914,7.5036,10.605,0.5092,3.7217,3.6695,0
154463,npp,41,3112,16.510763168335,9.02105140686035,7.57988357543945,3670176,41,2494,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-10 01:28:02.904182,-79.2769342821621,49.65887742436884,42.425164632431674,2.4651872696163745e-11,14.0,49.67,1.7549928774784245,49.865,6.2759,9.9994,12.0918,0.3821,7.5307,6.3084,0
154660,npp,2408,2427,3.19861769676208,9.02369213104248,7.57748126983643,3670176,2408,1965,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-11 01:09:14.356956,-79.98881401995483,22.148981475948595,19.49294969796378,7.410448549593317e-20,11.0,22.14,1.0837787002826917,22.35,3.4818,5.6426,7.5073,0.6771,1.5655,2.1657,0
154860,npp,1695,1746,1.93971753120422,9.01769351959229,7.57784128189087,3670176,1694,1329,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-12 00:50:24.027763,97.20633040095773,16.465785504980516,14.528779076976958,3.688201084182831e-27,8.0,-16.5,1.0442604737599883,-16.25,2.826,5.1628,7.6498,0.74,0.734,1.4354,0
10169,npp,956,1063,10.6891555786133,9.02242374420166,7.57983827590942,3670176,955,780,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-13 00:31:33.698852,97.3756192788944,46.41501588216287,39.873850014384274,4.064216165201067e-33,5.0,-46.44,1.646109783506203,-46.155,4.578,7.4999,10.1996,0.5094,5.7579,5.4451,0
10205,npp,226,386,7.76275873184204,9.02346420288086,7.5814528465271,3670176,229,217,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-14 00:12:43.367834,97.39469645851823,63.57823411887893,52.42934414352545,5.373170344833573e-34,2.0,-63.62,2.7445598364131496,-63.5,6.3126,8.6501,13.246,0.4417,3.4972,3.4286,0
155242,npp,2189,4008,7.42847919464111,9.02098655700684,7.5793342590332,3670176,2187,3172,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-14 01:53:04.412114,-78.34478600860733,69.06372981449746,55.760116346266884,1.683010894832717e-31,18.0,69.07,3.5496478698597698,69.21,4.6161,7.2642,10.2903,0.5259,3.8668,3.9069,0
155424,npp,1500,3337,10.3311767578125,9.018479347229,7.57531642913818,3670176,1498,2686,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-15 01:34:17.640218,-79.05604751622248,55.81653200422667,47.071592908206576,9.615455536430544e-33,15.0,55.82,2.0682789409984763,55.98,6.008,10.3312,13.0709,0.3698,3.8205,3.8205,0
155612,npp,798,2653,9.9027738571167,9.02049446105957,7.57945013046265,3670176,797,2138,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-16 01:15:29.090736,-79.64796675300344,32.981488618979505,28.804540495579836,5.818891663245621e-32,12.0,32.97,1.2365102219381485,33.21,4.9622,6.965,9.4382,0.5485,6.1964,5.432,0
155794,npp,87,1972,2.58487558364868,9.01914978027344,7.57757949829102,3670176,87,1542,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-17 00:56:40.536066,95.13439283345136,3.583097017983288,3.170912619219307,5.126048148141025e-29,9.0,-3.6,1.0,-3.11,2.7382,3.8205,6.5147,1.0,2.5849,2.5849,0
10358,npp,2439,1291,3.80634689331055,9.01828670501709,7.57852602005005,3670176,2439,968,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-18 00:37:50.211370,98.1476236370398,38.16115990541117,33.152145656171655,4.785775972426698e-24,6.0,-38.2,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,1.5475,2.1103,0
156349,npp,2971,3559,7.5478949546814,9.01735019683838,7.57959270477295,3670176,2970,2888,196615,3866791,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-20 01:40:32.335629,-78.97052519401282,60.96806620694748,50.70618211759506,2.224888476172756e-20,16.0,60.97,2.5331140255951103,61.14,6.6977,9.1638,14.3549,0.4169,3.1826,3.1468,4
156528,npp,2256,2881,8.20488548278809,9.0185432434082,7.58118724822998,3670176,2254,2323,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-21 01:21:43.783383,-79.00450808077179,42.051846329245045,36.35950743019055,1.8466019761679807e-13,13.0,42.06,1.4867838833500562,42.35,4.6625,8.5223,10.3127,0.4483,3.607,3.6782,0
156709,npp,1547,2199,7.4266414642334,9.01939678192139,7.57879114151001,3670176,1547,1759,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2012-12-22 01:02:55.229165,-78.87110474678612,9.594558013844198,8.483406408433263,5.337539263482288e-06,10.0,9.57,1.0,10.15,3.5431,6.0241,7.4266,0.6342,5.223,4.71,0
169122,npp,2138,2193,7.91533279418945,9.01897621154785,7.57701969146729,3670176,2138,1753,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-07 01:02:49.222195,-79.2249182941312,9.242540579360284,8.172746339659236,1.9918872573822514e-05,10.0,9.22,1.0,10.15,3.5431,6.0241,7.4266,0.6342,5.7117,5.0199,0
169301,npp,1418,1511,10.3167572021484,9.02053260803223,7.57831287384033,3670176,1418,1133,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-08 00:43:58.906008,97.34743021667998,28.58714643294969,25.056105564821962,3.1814009043559135e-14,7.0,-28.6,1.184412938166907,-27.8,3.4999,5.9784,7.6269,0.6391,7.4834,6.593,0
11294,npp,3010,153,9.49350261688232,9.0239086151123,7.57808446884155,3670176,3014,73,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-10 00:06:16.499512,97.13336760792335,67.76819892843343,55.01172601823539,1.4796086699702841e-28,1.0,-67.81,3.3166247903554,-67.55,4.78,6.1606,11.7005,0.6202,4.8254,5.8874,0
169669,npp,1934,3775,12.1100101470947,9.01988887786865,7.58031511306763,3670176,1931,3042,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-10 01:46:39.324266,-78.61975498956274,65.18119554112695,53.45497742544546,3.329794847280105e-21,17.0,65.19,2.898275349237888,65.44,4.9914,7.5036,10.605,0.5092,5.4099,6.1659,0
169852,npp,1221,3102,12.6686115264893,9.02105236053467,7.58205366134644,3670176,1222,2486,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-11 01:27:52.570993,-79.66772111583185,49.368081247958095,42.201051466616256,1.2612610185104854e-28,14.0,49.37,1.7549928774784245,49.865,6.2759,9.9994,12.0918,0.3821,5.3415,4.8404,0
170032,npp,513,2417,9.42117977142334,9.02040481567383,7.57870626449585,3670176,513,1956,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-12 01:09:04.037885,-81.53272938408469,21.62786753054189,19.040261187917427,1.4699423438828998e-33,11.0,21.61,1.0837787002826917,22.35,3.4818,5.6426,7.5073,0.6771,7.307,6.3789,0
170207,npp,2868,1736,9.87127304077148,9.01707363128662,7.58158731460571,3670176,2868,1320,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-13 00:50:13.722509,98.21054349307349,17.034139278203305,15.027414417618303,1.3536005580160377e-33,8.0,-17.05,1.0442604737599883,-16.25,2.826,5.1628,7.6498,0.74,8.3294,7.3048,0
11465,npp,2141,1051,15.2495775222778,9.02337455749512,7.5802001953125,3670176,2140,772,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-14 00:31:21.624609,97.36264873457552,46.801742114158415,40.1818933380772,5.103411990486432e-32,5.0,-46.83,1.646109783506203,-46.155,4.578,7.4999,10.1996,0.5094,8.5284,7.7682,0
11501,npp,1407,373,6.40714454650879,9.02255535125732,7.58046436309814,3670176,1404,208,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-15 00:12:29.524845,96.87742068476147,63.831033575506154,52.59340959235592,1.9816015466691514e-28,2.0,-63.87,2.7445598364131496,-63.5,6.3126,8.6501,13.246,0.4417,3.0033,2.8299,0
170584,npp,299,3996,9.32843399047852,9.02097225189209,7.57879209518433,3670176,298,3166,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-15 01:52:52.349643,-78.43619481176796,68.88490823080163,55.66098045871997,5.275162670835957e-32,18.0,68.89,3.5496478698597698,69.21,4.6161,7.2642,10.2903,0.5259,4.4021,4.9062,0
170768,npp,2685,3326,5.53546857833862,9.02320861816406,7.58116722106934,3670176,2684,2674,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-16 01:34:05.582222,-79.2886083065476,55.54099690933083,46.87101808833119,1.8090680038752484e-29,15.0,55.54,2.0682789409984763,55.98,6.008,10.3312,13.0709,0.3698,1.5018,2.047,0
170948,npp,1998,2642,7.93181848526001,9.02080535888672,7.57767295837402,3670176,1997,2131,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-17 01:15:18.815498,-79.14863621467347,32.47498140622341,28.374346809557693,4.94188919993431e-25,12.0,32.47,1.2365102219381485,33.21,4.9622,6.965,9.4382,0.5485,4.6024,4.3508,0
171131,npp,1285,1962,3.19932913780212,9.0212516784668,7.57686996459961,3670176,1285,1532,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-18 00:56:32.045285,100.58908619881268,4.131165684092083,3.6556437312323804,4.829616382280279e-19,9.0,-4.18,1.0,-3.11,2.7382,3.8205,6.5147,1.0,3.1993,3.1993,0
171692,npp,1141,3552,8.02946043014526,9.02281379699707,7.57949924468994,3670176,1143,2883,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-01-21 01:40:29.215699,-79.26947351395228,60.8229534624192,50.60681964206631,4.723786873002573e-08,16.0,60.83,2.4157378735459294,61.14,6.6977,9.1638,14.3549,0.4169,3.3509,3.3476,0
12374,npp,701,611,5.47395944595337,9.01795959472656,7.58024311065674,3670176,699,396,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-05 00:19:13.586376,97.10885376162182,58.84570350626244,49.232199484239146,6.901807252600023e-09,3.0,-58.88,2.253202848596432,-58.77,5.6104,8.009,13.957,0.477,2.6954,2.6112,0
174665,npp,1975,3561,10.7090148925781,9.01816749572754,7.58190727233887,3670176,1975,2890,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-06 01:40:49.622836,-79.02323158321772,61.01019214023532,50.7293511378918,5.402802492903921e-07,16.0,61.01,2.5331140255951103,61.14,6.6977,9.1638,14.3549,0.4169,4.4305,4.4647,0
174858,npp,1289,2884,10.873872756958,9.02343463897705,7.58113193511963,3670176,1289,2325,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-07 01:22:02.834863,-79.4233439136257,42.160734082341534,36.44489565709321,1.5694689113035365e-15,13.0,42.16,1.4867838833500562,42.35,4.6625,8.5223,10.3127,0.4483,5.4022,4.8747,0
175237,npp,2946,1523,8.050346374511719,9.01865863800049,7.5770001411438,3670176,2946,1142,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-09 00:44:27.476689,98.62518469759054,28.008583898135374,24.55717142784922,1.276959510348912e-29,7.0,-28.04,1.184412938166907,-27.8,3.4999,5.9784,7.6269,0.6391,5.5699,5.1446,0
176019,npp,2119,2431,3.14782428741455,9.01879978179932,7.57922649383545,3670176,2119,1968,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-13 01:09:37.782217,-79.633045465956,22.353784708657848,19.669315868675078,1.0084005179454568e-31,11.0,22.35,1.0837787002826917,22.35,3.4818,5.6426,7.5073,0.6771,1.5186,2.1313,0
176209,npp,1401,1751,4.90043020248413,9.02124404907227,7.57772445678711,3670176,1401,1334,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-14 00:50:49.204796,98.06313062115537,16.193220572806304,14.28847891719112,1.1138298465084407e-28,8.0,-16.22,1.0442604737599883,-16.25,2.826,5.1628,7.6498,0.74,3.5693,3.6264,0
12779,npp,691,1069,3.7383291721344,9.02165126800537,7.57582664489746,3670176,692,785,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-02-15 00:32:00.621975,97.9788434445161,46.21112900675377,39.70655637066897,5.486532436672732e-24,5.0,-46.24,1.5732132722552272,-46.155,4.578,7.4999,10.1996,0.5094,1.4295,1.9043,0
180407,npp,678,1988,1.50080442428589,9.02025604248047,7.57713937759399,3670176,678,1557,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-03-07 00:57:30.753965,92.40511144992064,2.708419865492125,2.396737978942808,3.1106771621760857e-10,9.0,-2.68,1.0,-3.11,2.7382,3.8205,6.5147,1.0,1.5008,1.5008,0
13652,npp,3043,1309,4.74995803833008,9.02269840240479,7.58099126815796,3670176,3044,985,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-03-08 00:38:42.150744,98.49485928538505,37.468826712451495,32.57179916535722,2.7986901480281425e-18,6.0,-37.48,1.357151599901897,-37.84,4.3164,6.8912,8.7294,0.5544,2.2428,2.6334,0
14786,npp,2368,411,12.8593196868896,9.0183744430542,7.57981157302856,3670176,2364,234,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-04-05 00:14:00.753952,96.82056736883185,63.127479882902385,52.13446620963451,6.609006368416563e-13,2.0,-63.14,2.7445598364131496,-63.5,6.3126,8.6501,13.246,0.4417,5.3542,5.6796,0
186338,npp,578,3362,12.1621675491333,9.02004718780518,7.58027648925781,3670176,580,2711,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-04-06 01:35:38.529474,-79.53472399513369,56.44524395111738,47.52651755992418,1.0861791359542685e-09,15.0,56.46,2.1127631471468895,55.98,6.008,10.3312,13.0709,0.3698,4.6872,4.4976,0
187318,npp,2079,3585,12.254940032959,9.02067184448242,7.57895851135254,3670176,2084,2910,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-04-11 01:41:56.594694,-78.71081261426606,61.50029226886657,51.064180243693784,1.45170117965818e-30,16.0,61.51,2.5331140255951103,61.14,6.6977,9.1638,14.3549,0.4169,5.0408,5.1092,0
187506,npp,1390,2908,6.82051801681519,9.02233505249023,7.58156633377075,3670176,1389,2345,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-04-12 01:23:09.786257,-79.13768953620541,43.026004502789945,37.15183231858219,5.945031148235859e-31,13.0,43.03,1.4867838833500562,42.35,4.6625,8.5223,10.3127,0.4483,2.6759,3.0576,0
192622,npp,1322,2679,7.00131416320801,9.02284717559814,7.57950019836426,3670176,1322,2156,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-05-09 01:17:08.457553,-79.71045163044987,34.08501321774942,29.739400375098107,1.0915100756130948e-26,12.0,34.1,1.2937979144666532,33.21,4.9622,6.965,9.4382,0.5485,3.8486,3.8404,0
192806,npp,617,1998,5.31120634078979,9.01834201812744,7.57854318618774,3670176,617,1567,196611,3866787,1923,nga_abuja_51_37,9.02083333,7.57916667,51,37,nga_abuja,2013-05-10 00:58:19.878029,84.64410417183257,2.1894992649295517,1.937895650132085,2.5583686112962824e-34,9.0,-2.1,1.0,-3.11,2.7382,3.8205,6.5147,1.0,5.3112,5.3112,0
