lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.793,0.767,0.892
2,0.584,0.615,0.729
3,0.42,0.486,0.564
4,0.315,0.379,0.412
5,0.265,0.29,0.283
6,0.219,0.218,0.171
7,0.181,0.159,0.08
8,0.147,0.113,0.008
9,0.112,0.078,-0.051
10,0.082,0.051,-0.098
11,0.055,0.032,-0.136
12,0.039,0.019,-0.167
13,0.026,0.01,-0.19
14,0.01,0.006,-0.209
15,0.002,0.004,-0.219
16,-0.002,0.005,-0.223
17,-0.011,0.007,-0.224
18,-0.012,0.009,-0.217
19,-0.005,0.012,-0.2
20,-0.003,0.015,-0.179
21,0.001,0.018,-0.15
22,0.005,0.019,-0.108
23,0.008,0.02,-0.052
24,0.018,0.02,0.018
25,0.03,0.018,0.105
26,0.047,0.013,0.207
27,0.042,0.008,0.305
28,0.001,0.003,0.38
29,-0.035,-0.0,0.424
30,-0.055,-0.003,0.427
31,-0.02,-0.006,0.386
32,0.021,-0.01,0.309
33,0.013,-0.013,0.202
34,-0.0,-0.017,0.095
35,-0.019,-0.023,0.001
36,-0.035,-0.031,-0.078
37,-0.045,-0.038,-0.14
38,-0.053,-0.044,-0.186
39,-0.055,-0.049,-0.217
40,-0.058,-0.053,-0.24
41,-0.064,-0.055,-0.259
42,-0.065,-0.056,-0.269
43,-0.063,-0.055,-0.273
44,-0.059,-0.053,-0.272
45,-0.053,-0.049,-0.266
46,-0.045,-0.044,-0.255
47,-0.04,-0.038,-0.24
48,-0.035,-0.032,-0.222
49,-0.032,-0.024,-0.198
50,-0.029,-0.017,-0.166
51,-0.025,-0.01,-0.127
52,-0.018,-0.004,-0.076
53,-0.008,0.0,-0.01
54,-0.005,0.005,0.067
55,-0.002,0.01,0.153
56,0.004,0.016,0.244
57,0.029,0.02,0.338
58,0.074,0.02,0.419
59,0.099,0.019,0.46
60,0.064,0.017,0.426
61,0.031,0.013,0.347
62,0.002,0.007,0.252
63,-0.005,-0.0,0.152
64,-0.007,-0.007,0.056
65,-0.019,-0.012,-0.029
66,-0.025,-0.016,-0.097
67,-0.037,-0.022,-0.151
68,-0.046,-0.028,-0.193
69,-0.056,-0.034,-0.224
70,-0.061,-0.041,-0.245
71,-0.061,-0.047,-0.261
72,-0.065,-0.053,-0.272
73,-0.072,-0.058,-0.278
74,-0.074,-0.062,-0.277
75,-0.074,-0.066,-0.272
76,-0.073,-0.068,-0.261
77,-0.068,-0.069,-0.244
78,-0.063,-0.068,-0.222
79,-0.057,-0.066,-0.195
80,-0.048,-0.063,-0.16
81,-0.04,-0.058,-0.115
82,-0.034,-0.052,-0.061
83,-0.029,-0.047,0.003
84,-0.023,-0.043,0.08
85,-0.019,-0.041,0.167
86,-0.035,-0.04,0.247
87,-0.066,-0.039,0.31
88,-0.103,-0.038,0.351
89,-0.092,-0.038,0.365
90,-0.048,-0.038,0.342
91,-0.015,-0.038,0.279
92,-0.01,-0.04,0.191
93,-0.015,-0.043,0.102
94,-0.025,-0.047,0.023
95,-0.034,-0.053,-0.045
96,-0.04,-0.058,-0.102
97,-0.046,-0.062,-0.148
98,-0.05,-0.065,-0.183
99,-0.054,-0.065,-0.208
100,-0.058,-0.064,-0.226
101,-0.065,-0.061,-0.24
102,-0.069,-0.055,-0.247
103,-0.07,-0.049,-0.249
104,-0.064,-0.04,-0.243
105,-0.058,-0.031,-0.233
106,-0.051,-0.021,-0.218
107,-0.039,-0.01,-0.197
108,-0.028,0.001,-0.171
109,-0.015,0.011,-0.136
110,-0.003,0.022,-0.095
111,0.011,0.031,-0.045
112,0.031,0.04,0.016
113,0.048,0.049,0.086
114,0.067,0.06,0.163
115,0.095,0.07,0.243
116,0.132,0.077,0.324
117,0.161,0.082,0.39
118,0.173,0.085,0.422
119,0.146,0.085,0.404
120,0.1,0.084,0.342
121,0.067,0.08,0.265
122,0.054,0.076,0.179
123,0.046,0.07,0.096
124,0.038,0.064,0.022
125,0.029,0.057,-0.042
126,0.022,0.048,-0.094
127,0.017,0.038,-0.136
128,0.012,0.028,-0.17
129,0.004,0.018,-0.196
130,-0.002,0.008,-0.215
131,-0.008,-0.001,-0.229
132,-0.015,-0.009,-0.236
133,-0.021,-0.016,-0.239
134,-0.025,-0.022,-0.236
135,-0.026,-0.026,-0.227
136,-0.026,-0.029,-0.212
137,-0.024,-0.029,-0.191
138,-0.018,-0.029,-0.162
139,-0.011,-0.027,-0.124
140,-0.009,-0.024,-0.078
141,-0.01,-0.021,-0.024
142,-0.011,-0.018,0.038
143,-0.01,-0.016,0.108
144,-0.01,-0.016,0.186
145,-0.027,-0.016,0.256
146,-0.042,-0.016,0.312
147,-0.045,-0.015,0.347
148,-0.031,-0.014,0.36
149,-0.0,-0.014,0.344
150,0.011,-0.013,0.297
151,0.007,-0.013,0.227
152,-0.004,-0.014,0.147
153,-0.014,-0.015,0.072
154,-0.014,-0.017,0.008
155,-0.015,-0.017,-0.046
156,-0.016,-0.017,-0.092
157,-0.019,-0.016,-0.129
158,-0.02,-0.016,-0.157
159,-0.017,-0.015,-0.177
160,-0.015,-0.015,-0.19
161,-0.015,-0.015,-0.2
162,-0.016,-0.014,-0.204
163,-0.016,-0.013,-0.204
164,-0.018,-0.011,-0.2
165,-0.018,-0.009,-0.19
166,-0.017,-0.007,-0.175
167,-0.014,-0.006,-0.153
168,-0.009,-0.004,-0.124
169,-0.003,-0.002,-0.085
170,0.003,-0.001,-0.037
171,0.007,0.001,0.021
172,0.007,0.004,0.085
173,0.015,0.007,0.153
174,0.022,0.01,0.221
175,0.027,0.012,0.282
176,0.03,0.013,0.325
177,0.013,0.014,0.341
178,-0.006,0.014,0.329
179,-0.011,0.013,0.294
180,-0.004,0.012,0.241
181,0.015,0.012,0.177
182,0.023,0.011,0.107
183,0.028,0.01,0.04
184,0.024,0.008,-0.02
185,0.013,0.004,-0.074
186,0.001,0.0,-0.119
187,-0.007,-0.003,-0.153
188,-0.01,-0.006,-0.179
189,-0.01,-0.008,-0.198
190,-0.009,-0.01,-0.211
191,-0.009,-0.011,-0.219
192,-0.012,-0.01,-0.222
193,-0.014,-0.009,-0.222
194,-0.014,-0.007,-0.215
195,-0.013,-0.005,-0.203
196,-0.012,-0.002,-0.184
197,-0.01,0.001,-0.158
198,-0.008,0.004,-0.125
199,-0.004,0.007,-0.083
200,-0.0,0.009,-0.033
201,0.003,0.01,0.03
202,0.011,0.011,0.104
203,0.012,0.012,0.184
204,0.006,0.012,0.26
205,0.009,0.013,0.323
206,0.025,0.014,0.366
207,0.048,0.013,0.381
208,0.065,0.012,0.358
209,0.052,0.009,0.299
210,0.02,0.005,0.22
211,0.004,-0.0,0.145
212,-0.008,-0.006,0.075
213,-0.015,-0.01,0.012
214,-0.022,-0.013,-0.045
215,-0.032,-0.014,-0.093
216,-0.039,-0.016,-0.132
217,-0.044,-0.018,-0.161
218,-0.045,-0.021,-0.184
219,-0.042,-0.024,-0.201
220,-0.038,-0.026,-0.213
221,-0.035,-0.028,-0.219
222,-0.033,-0.029,-0.22
223,-0.03,-0.03,-0.216
224,-0.028,-0.029,-0.207
225,-0.027,-0.028,-0.192
226,-0.022,-0.026,-0.171
227,-0.015,-0.023,-0.143
228,-0.013,-0.02,-0.107
229,-0.007,-0.017,-0.06
230,0.0,-0.013,-0.001
231,0.005,-0.01,0.068
232,0.012,-0.007,0.147
233,0.019,-0.005,0.232
234,0.017,-0.005,0.311
235,0.002,-0.007,0.369
236,-0.034,-0.008,0.389
237,-0.061,-0.011,0.371
238,-0.064,-0.014,0.323
239,-0.031,-0.017,0.264
240,-0.002,-0.019,0.193
241,0.005,-0.022,0.115
242,0.001,-0.026,0.042
243,-0.01,-0.031,-0.023
244,-0.027,-0.037,-0.081
245,-0.041,-0.041,-0.128
246,-0.049,-0.045,-0.164
247,-0.052,-0.048,-0.19
248,-0.054,-0.05,-0.212
249,-0.057,-0.051,-0.23
250,-0.059,-0.052,-0.242
251,-0.06,-0.052,-0.249
252,-0.057,-0.051,-0.249
253,-0.053,-0.049,-0.244
254,-0.05,-0.046,-0.233
255,-0.047,-0.042,-0.218
256,-0.044,-0.039,-0.196
257,-0.043,-0.035,-0.166
258,-0.04,-0.032,-0.125
259,-0.034,-0.029,-0.074
260,-0.03,-0.027,-0.01
261,-0.026,-0.025,0.068
262,-0.032,-0.023,0.154
263,-0.039,-0.019,0.243
264,-0.022,-0.015,0.329
265,0.02,-0.013,0.397
266,0.048,-0.012,0.418
267,0.032,-0.012,0.38
268,-0.001,-0.014,0.307
269,-0.021,-0.017,0.223
270,-0.03,-0.022,0.14
271,-0.034,-0.026,0.062
272,-0.03,-0.029,-0.005
273,-0.031,-0.031,-0.062
274,-0.027,-0.032,-0.106
275,-0.036,-0.034,-0.143
276,-0.047,-0.036,-0.174
277,-0.054,-0.037,-0.197
278,-0.059,-0.039,-0.216
279,-0.06,-0.041,-0.23
280,-0.057,-0.043,-0.239
281,-0.055,-0.044,-0.243
282,-0.055,-0.045,-0.243
283,-0.053,-0.045,-0.237
284,-0.045,-0.044,-0.223
285,-0.037,-0.043,-0.205
286,-0.033,-0.04,-0.18
287,-0.03,-0.037,-0.147
288,-0.022,-0.033,-0.102
289,-0.015,-0.028,-0.044
290,-0.004,-0.022,0.026
291,0.007,-0.017,0.106
292,0.015,-0.015,0.199
293,0.017,-0.013,0.289
294,-0.008,-0.011,0.356
295,-0.049,-0.008,0.383
296,-0.074,-0.007,0.369
297,-0.053,-0.006,0.324
298,-0.021,-0.004,0.261
299,0.003,-0.003,0.185
300,0.01,-0.003,0.104
301,0.013,-0.005,0.031
302,0.013,-0.009,-0.031
303,0.011,-0.015,-0.081
304,0.006,-0.019,-0.122
305,-0.004,-0.023,-0.153
306,-0.012,-0.025,-0.179
307,-0.019,-0.026,-0.199
308,-0.023,-0.026,-0.213
309,-0.025,-0.025,-0.222
310,-0.027,-0.023,-0.228
311,-0.029,-0.02,-0.23
312,-0.026,-0.016,-0.225
313,-0.025,-0.01,-0.216
314,-0.027,-0.004,-0.2
315,-0.022,0.002,-0.179
316,-0.017,0.009,-0.15
317,-0.01,0.015,-0.111
318,0.001,0.021,-0.059
319,0.006,0.026,0.005
320,0.016,0.031,0.087
321,0.015,0.037,0.177
322,0.022,0.044,0.273
323,0.059,0.051,0.368
324,0.104,0.056,0.447
325,0.157,0.06,0.478
326,0.143,0.062,0.433
327,0.095,0.063,0.345
328,0.056,0.06,0.247
329,0.049,0.056,0.157
330,0.046,0.051,0.073
331,0.044,0.047,-0.002
332,0.037,0.043,-0.062
333,0.028,0.038,-0.109
334,0.021,0.031,-0.145
335,0.012,0.024,-0.173
336,0.007,0.017,-0.194
337,-0.001,0.01,-0.21
338,-0.009,0.004,-0.223
339,-0.016,-0.001,-0.231
340,-0.021,-0.005,-0.235
341,-0.024,-0.009,-0.234
342,-0.024,-0.01,-0.228
343,-0.022,-0.011,-0.215
344,-0.011,-0.01,-0.195
345,-0.008,-0.007,-0.172
346,-0.004,-0.003,-0.142
347,0.006,0.003,-0.099
348,0.016,0.011,-0.041
349,0.028,0.019,0.031
350,0.043,0.025,0.119
351,0.056,0.029,0.224
352,0.071,0.032,0.331
353,0.032,0.035,0.41
354,-0.002,0.038,0.453
355,0.006,0.04,0.447
356,0.035,0.042,0.397
357,0.074,0.044,0.32
358,0.072,0.045,0.219
359,0.052,0.046,0.116
360,0.044,0.043,0.03
361,0.034,0.036,-0.04
362,0.028,0.028,-0.095
363,0.023,0.02,-0.136
364,0.022,0.012,-0.163
365,0.021,0.006,-0.185
366,0.009,0.001,-0.206
367,0.002,-0.003,-0.22
368,-0.003,-0.005,-0.229
369,-0.008,-0.006,-0.234
370,-0.013,-0.006,-0.235
371,-0.013,-0.005,-0.23
372,-0.017,-0.003,-0.222
373,-0.021,-0.0,-0.209
374,-0.019,0.003,-0.189
375,-0.018,0.007,-0.163
376,-0.012,0.011,-0.126
377,-0.009,0.016,-0.077
378,-0.005,0.021,-0.013
379,-0.004,0.025,0.066
380,-0.015,0.029,0.153
381,-0.002,0.033,0.249
382,0.04,0.035,0.348
383,0.105,0.037,0.437
384,0.166,0.037,0.478
385,0.122,0.037,0.433
386,0.069,0.035,0.34
387,0.025,0.032,0.234
388,0.005,0.028,0.131
389,-0.004,0.023,0.035
390,-0.011,0.017,-0.045
391,-0.017,0.01,-0.107
392,-0.018,0.002,-0.152
393,-0.02,-0.006,-0.185
394,-0.024,-0.014,-0.209
395,-0.027,-0.021,-0.225
396,-0.025,-0.028,-0.237
397,-0.026,-0.033,-0.245
398,-0.028,-0.036,-0.249
399,-0.03,-0.037,-0.248
400,-0.03,-0.034,-0.244
