gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1974,23.1877098083496,9.07411003112793,7.46716356277466,3670176,296,1544,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-04-21 00:57:51.067804,99.15725536438582,3.44585108689403,3.0495772632002858,4.326967624428144e-31,9.0,-3.49,1.0,-4.24,15.9539,21.6376,25.8967,1.0,23.1877,23.1877,0
854,npp,2629,1293,21.2677364349365,9.06874656677246,7.46475601196289,3670176,2629,970,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-04-22 00:39:00.720519,97.90864647749767,38.110765217938216,33.11168501614089,8.745119203406289e-32,6.0,-38.12,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,18.3134,17.8509,0
103956,npp,1742,2201,20.2637882232666,9.06881809234619,7.46310758590698,3670176,1742,1761,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-04-26 01:04:03.966512,-75.68800766529097,9.71338893696127,8.588446837616633,1.4066585804854357e-25,10.0,9.68,1.0,9.045,15.7404,19.9792,26.3749,1.083,21.9222,21.9458,0
3347,npp,1563,1268,10.8909034729004,9.06912136077881,7.4651460647583,3670176,1562,947,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-06-25 00:37:56.802146,97.40512278163274,39.11293955572236,33.93701089680174,3.152957736720921e-23,6.0,-39.12,1.4276677814245327,-38.69,21.2677,25.7793,32.4368,0.8393,11.2092,9.1412,0
115848,npp,682,2176,22.0362377166748,9.06959342956543,7.46436166763306,3670176,682,1737,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-06-29 01:03:01.911600,-76.97458919944016,8.256616454406764,7.301439463464437,6.980523255985829e-06,10.0,8.23,1.0,9.045,15.7404,19.9792,26.3749,1.083,23.6946,23.8654,0
122288,npp,2838,2408,30.9329147338867,9.07253932952881,7.46561193466187,3670176,2838,1948,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-07-20 01:09:22.128564,-80.63392762257686,21.11754961511329,18.594023654527252,1.228906230451958e-31,11.0,21.14,1.0837787002826917,21.48,16.975,20.8167,27.5533,1.0394,30.9718,32.1528,0
131704,npp,436,1277,11.8010578155518,9.07439994812012,7.46495532989502,3670176,437,955,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-08-12 00:37:59.080070,98.40874650523705,38.75565909056213,33.64550625962229,1.4885630409977027e-05,6.0,-38.77,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,11.338,9.9051,0
5363,npp,2780,596,39.2385749816895,9.07246398925781,7.46981000900269,3670176,2779,382,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-08-13 00:19:06.980371,96.96187840428621,59.22624134249822,49.50329829766373,7.319063134027422e-13,3.0,-59.22,2.3545700244418297,-59.16,23.4551,29.2006,33.8708,0.741,25.9008,29.0757,0
5615,npp,444,149,12.8104543685913,9.07380294799805,7.4690957069397,3670176,442,70,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-08-19 00:06:31.437350,96.79332164583806,67.87426599902514,55.074211911428144,4.438415443817107e-33,1.0,-67.88,3.3166247903554,-67.855,18.1672,29.3009,38.3843,0.7385,16.6656,9.46,0
6551,npp,1642,1275,25.0641174316406,9.07061862945557,7.46517419815063,3670176,1642,953,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-09-13 00:37:48.929386,97.3932905103374,38.8560085115714,33.72836708180649,2.4726170175315386e-19,6.0,-38.85,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,21.1107,21.0374,0
139605,npp,1484,1727,20.2862949371338,9.068678855896,7.46938800811768,3670176,1484,1312,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-09-23 00:50:16.811688,96.53310457361019,17.568697888479722,15.494780372484225,3.306824962036458e-14,8.0,-17.54,1.0442604737599883,-17.13,17.8906,21.842,28.0633,0.9906,20.1478,20.0965,0
143097,npp,2540,3983,6.91383028030396,9.06836414337158,7.46412515640259,3670176,2538,3160,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-10-11 01:52:46.331890,-78.46651184787974,68.64609071869738,55.51811511905166,0.0002458220091412211,18.0,68.69,3.3985290935932855,68.95,16.3916,21.3226,28.9683,1.0148,17.3979,7.016,0
8126,npp,520,815,35.320972442627,9.07184886932373,7.46405744552612,3670176,520,604,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-10-21 00:25:05.881099,97.34722289427161,53.78605967600861,45.56160785031378,8.834588496315171e-19,4.0,-53.77,1.9513309067639726,-53.56,20.9303,27.7827,37.0618,0.7788,25.5008,27.5086,0
148995,npp,383,1731,18.211986541748,9.06990242004395,7.46866273880005,3670176,383,1316,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-10 00:50:21.966427,95.62682218325547,17.365232371282787,15.315317363610921,6.909545190373449e-12,8.0,-17.32,1.0442604737599883,-17.13,17.8906,21.842,28.0633,0.9906,18.1615,18.0416,0
8972,npp,2736,1048,27.5741748809814,9.07102966308594,7.46390295028687,3670176,2739,771,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-11 00:31:31.699096,97.11483224852091,46.92783705192483,40.275086323232394,6.137179276526813e-20,5.0,-46.93,1.646109783506203,-46.73,20.7167,25.9668,30.3934,0.8333,22.6141,22.977,0
149773,npp,2590,2638,25.8608856201172,9.0706787109375,7.46358346939087,3670176,2589,2128,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-14 01:15:29.059247,-79.65358477255747,32.282448596973005,28.20822430927928,1.3874450468264706e-33,12.0,32.29,1.2365102219381485,32.38,19.1184,25.5346,28.642,0.8474,21.9015,21.9141,0
149961,npp,1882,1958,23.0967025756836,9.07111740112305,7.46676063537598,3670176,1882,1528,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-15 00:56:40.573969,93.41229470051695,4.4503990475145025,3.9377697752824217,4.466201592309932e-33,9.0,-4.41,1.0,-4.24,15.9539,21.6376,25.8967,1.0,23.0967,23.0967,0
150147,npp,1149,1278,36.3135223388672,9.07156467437744,7.46582508087158,3670176,1148,956,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-16 00:37:50.313468,97.57754946868381,38.733230699123595,33.62402351510785,5.20039631402696e-32,6.0,-38.73,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,29.3996,30.4795,0
150715,npp,993,2868,44.1696701049805,9.07388591766357,7.46539783477783,3670176,995,2313,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-19 01:21:47.690306,-80.0943574973523,41.55469958871521,35.94933935354202,3.497985582986105e-25,13.0,41.59,1.4867838833500562,41.82,18.4747,24.841,31.463,0.871,34.6379,38.4738,0
150900,npp,287,2186,26.8316173553467,9.07331943511963,7.46389532089233,3670176,287,1747,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-11-20 01:02:57.425584,-76.6124796350395,8.824804684836808,7.803346598787585,5.738652447642384e-19,10.0,8.81,1.0,9.045,15.7404,19.9792,26.3749,1.083,28.49,29.0588,0
9971,npp,2554,818,38.8026542663574,9.06844043731689,7.46920776367188,3670176,2553,607,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-08 00:25:17.167960,97.53479407647943,53.64629647913593,45.4616719438786,2.372876067346143e-05,4.0,-53.69,1.9513309067639726,-53.56,20.9303,27.7827,37.0618,0.7788,27.285,30.2202,0
154463,npp,37,3094,28.9249801635742,9.06921577453613,7.46485710144043,3670176,38,2482,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-10 01:28:02.904182,-79.50247016168058,49.1163020889289,42.00309387875327,2.1621463653643377e-11,14.0,49.13,1.7549928774784245,49.34,24.9791,27.8436,33.2199,0.7771,22.2538,22.478,0
154660,npp,2404,2410,19.3687896728516,9.06953811645508,7.46582078933716,3670176,2404,1951,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-11 01:09:14.356956,-80.5858718089304,21.251487525017875,18.711880089001948,6.624993691115043e-20,11.0,21.24,1.0837787002826917,21.48,16.975,20.8167,27.5533,1.0394,20.3016,20.1326,0
154860,npp,1690,1729,19.6813049316406,9.06849956512451,7.46747207641602,3670176,1690,1314,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-12 00:50:24.027763,98.20489502706053,17.392458543996252,15.340836404042532,3.390727183585923e-27,8.0,-17.43,1.0442604737599883,-17.13,17.8906,21.842,28.0633,0.9906,19.5685,19.4971,0
10169,npp,951,1045,37.4150314331055,9.07242774963379,7.4646954536438,3670176,952,768,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-13 00:31:33.698852,97.65445062842164,46.991943386201214,40.33165214536195,3.86152774441216e-33,5.0,-47.02,1.646109783506203,-46.73,20.7167,25.9668,30.3934,0.8333,28.5923,31.1772,0
155242,npp,2185,3990,43.6460723876953,9.07140350341797,7.46593952178955,3670176,2185,3163,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-14 01:53:04.412114,-78.47544961786878,68.78853441777001,55.60476245129407,1.5873238216002088e-31,18.0,68.8,3.5496478698597698,68.95,16.3916,21.3226,28.9683,1.0148,27.9265,44.2909,0
155424,npp,1495,3320,52.7298927307129,9.07336330413818,7.46561145782471,3670176,1496,2668,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-15 01:34:17.640218,-79.29057069836372,55.380943978304536,46.75272107286818,9.421228382005907e-33,15.0,55.39,2.0682789409984763,55.54,23.3869,27.8044,35.1707,0.7782,33.6889,41.0349,0
155612,npp,794,2636,25.8590545654297,9.06711578369141,7.46844816207886,3670176,793,2126,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-16 01:15:29.090736,-80.02993256932345,32.21595896457588,28.155119689366003,5.913359129982742e-32,12.0,32.2,1.2365102219381485,32.38,19.1184,25.5346,28.642,0.8474,21.9,21.9126,0
155794,npp,82,1955,23.2371139526367,9.06974983215332,7.46908235549927,3670176,82,1525,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-17 00:56:40.536066,99.53555081566277,4.555372164257411,4.0309893729592305,5.391069692986708e-29,9.0,-4.59,1.0,-4.24,15.9539,21.6376,25.8967,1.0,23.2371,23.2371,0
10358,npp,2434,1274,31.4479904174805,9.06902599334717,7.46728610992432,3670176,2435,952,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-18 00:37:50.211370,98.51292919421134,38.84287639129493,33.71797003794462,5.205717228615482e-24,6.0,-38.89,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,25.8145,26.3956,0
156349,npp,2966,3542,46.233715057373,9.07287120819092,7.47054862976074,3670176,2967,2874,196615,3866791,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-20 01:40:32.335629,-79.17508426229298,60.604340684387005,50.45871999384861,2.4667344200573848e-20,16.0,60.61,2.4157378735459294,60.8,21.1861,30.7822,40.5809,0.7029,28.0338,32.4989,4
156528,npp,2251,2863,39.371036529541,9.07257652282715,7.4684796333313,3670176,2251,2308,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-21 01:21:43.783383,-79.34481927676248,41.397282296198604,35.824397537467114,2.0931919236702568e-13,13.0,41.41,1.4867838833500562,41.82,18.4747,24.841,31.463,0.871,31.4104,34.2939,0
156709,npp,1542,2182,30.5451011657715,9.07134819030762,7.46838331222534,3670176,1542,1742,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2012-12-22 01:02:55.229165,-80.59604157311455,8.600415402989418,7.605933692731463,6.028480926286799e-06,10.0,8.58,1.0,9.045,15.7404,19.9792,26.3749,1.083,32.2035,33.0805,0
169122,npp,2133,2176,19.3327655792236,9.07084560394287,7.46681308746338,3670176,2133,1737,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-07 01:02:49.222195,-81.06397208522083,8.250428097539395,7.296881305505032,1.75449564042755e-05,10.0,8.23,1.0,9.045,15.7404,19.9792,26.3749,1.083,20.9911,20.9375,0
169301,npp,1413,1494,28.8433628082275,9.07092380523682,7.46888542175293,3670176,1413,1120,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-08 00:43:58.906008,97.89270292515467,29.38200590596563,25.73733670666282,2.8108843715628e-14,7.0,-29.4,1.184412938166907,-28.65,18.8949,23.873,28.8434,0.9064,25.8341,26.1426,0
11294,npp,3004,134,24.6220035552979,9.0725040435791,7.46399688720703,3670176,3002,63,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-10 00:06:14.720277,96.72798210383709,68.0695726667396,55.187188031622,1.3745037564826952e-28,1.0,-68.12,3.3166247903554,-67.855,18.1672,29.3009,38.3843,0.7385,20.2269,18.1824,0
169669,npp,1930,3758,24.490873336792,9.06957817077637,7.46730518341064,3670176,1929,3031,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-10 01:46:39.324266,-78.76592848722177,64.86231690942873,53.25528374492618,2.977166820717885e-21,17.0,64.87,2.898275349237888,65.17,16.4066,24.4909,35.5257,0.8835,21.6376,21.6376,0
169852,npp,1217,3084,27.4088954925537,9.06858158111572,7.46834230422974,3670176,1219,2475,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-11 01:27:52.570993,-79.89848718959601,48.82809367467208,41.77999619543668,1.1635316477542433e-28,14.0,48.83,1.7549928774784245,49.34,24.9791,27.8436,33.2199,0.7771,21.3899,21.2998,0
170032,npp,508,2399,30.538215637207,9.07112884521484,7.46935224533081,3670176,508,1940,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-12 01:09:02.258648,-79.56326240206151,20.67951992472166,18.214204943509113,1.4076320236499151e-33,11.0,20.66,1.0837787002826917,21.48,16.975,20.8167,27.5533,1.0394,30.6076,31.7425,0
170207,npp,2862,1717,37.0276565551758,9.07404804229736,7.46496438980103,3670176,2862,1304,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-13 00:50:11.943273,96.05396575846507,18.10038898601021,15.961105839588917,1.3450839479181326e-33,8.0,-18.09,1.0442604737599883,-17.13,17.8906,21.842,28.0633,0.9906,36.1796,36.6812,0
11465,npp,2136,1034,42.5307159423828,9.07276248931885,7.47033882141113,3670176,2136,759,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-14 00:31:21.624609,97.63977554610884,47.347882982601625,40.61416633219381,5.251900048065248e-32,5.0,-47.38,1.646109783506203,-46.73,20.7167,25.9668,30.3934,0.8333,31.7001,35.44,0
11501,npp,1402,356,29.3181457519531,9.07162094116211,7.46671438217163,3670176,1401,196,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-15 00:12:29.524845,97.0335671921795,64.1572256198287,52.80228934108832,2.116236828290851e-28,2.0,-64.2,2.7445598364131496,-63.83,24.71,30.6874,35.6415,0.7051,21.1387,20.6722,0
170584,npp,295,3979,22.8040924072266,9.07017421722412,7.47020483016968,3670176,296,3157,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-15 01:52:52.349643,-78.56659310996687,68.61918594033901,55.51016259267632,5.376264772901493e-32,18.0,68.63,3.3985290935932855,68.95,16.3916,21.3226,28.9683,1.0148,22.0735,23.141,0
170948,npp,1993,2625,28.5732135772705,9.07375812530518,7.46893119812012,3670176,1993,2118,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-17 01:15:18.815498,-79.61733666414978,31.708239227533902,27.722897062888357,5.381827985857971e-25,12.0,31.71,1.2365102219381485,32.38,19.1184,25.5346,28.642,0.8474,24.095,24.2125,0
171131,npp,1280,1944,21.848087310791,9.07216739654541,7.46825122833252,3670176,1280,1515,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-18 00:56:30.266004,92.0188859645808,5.227806768123887,4.625542369662834,5.3913182304235e-19,9.0,-5.22,1.0,-4.24,15.9539,21.6376,25.8967,1.0,21.8481,21.8481,0
171692,npp,1137,3535,25.6087055206299,9.07200622558594,7.46769762039185,3670176,1140,2869,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-01-21 01:40:29.215699,-79.4412533415117,60.45313112754309,50.354594344960574,5.384102936760349e-08,16.0,60.46,2.4157378735459294,60.8,21.1861,30.7822,40.5809,0.7029,19.496,18.001,0
12374,npp,696,594,18.3431816101074,9.06781482696533,7.46797847747803,3670176,696,381,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-05 00:19:13.586376,97.29785916482808,59.23162728572531,49.50201949829161,6.052302330717935e-09,3.0,-59.27,2.3545700244418297,-59.16,23.4551,29.2006,33.8708,0.741,17.0264,13.5923,0
174665,npp,1971,3543,28.6924648284912,9.0689754486084,7.46519041061401,3670176,1973,2876,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-06 01:40:49.622836,-79.19567306917132,60.62665460888932,50.468600864577475,4.6895867249705454e-07,16.0,60.63,2.4157378735459294,60.8,21.1861,30.7822,40.5809,0.7029,20.7726,20.1687,0
174858,npp,1285,2866,28.5619926452637,9.0706205368042,7.46676158905029,3670176,1286,2311,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-07 01:22:02.834863,-79.70016385051962,41.50736781993003,35.91113450899455,1.3838398913980065e-15,13.0,41.51,1.4867838833500562,41.82,18.4747,24.841,31.463,0.871,24.1403,24.8788,0
175049,npp,573,2185,19.5257663726807,9.07191181182861,7.46427345275879,3670176,573,1746,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-08 01:03:14.268093,-77.81878982283847,8.787949714248725,7.770865602956272,2.0729341069238385e-23,10.0,8.76,1.0,9.045,15.7404,19.9792,26.3749,1.083,21.1841,21.1465,0
175237,npp,2941,1505,19.8349208831787,9.06760883331299,7.46860647201538,3670176,2940,1128,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-09 00:44:25.697409,97.2047230439767,28.867597407488557,25.29439933983384,1.1963240054040933e-29,7.0,-28.89,1.184412938166907,-28.65,18.8949,23.873,28.8434,0.9064,18.2283,17.9777,0
176019,npp,2114,2414,20.710298538208,9.07141017913818,7.46827363967896,3670176,2114,1953,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-13 01:09:37.782217,-80.35780676133258,21.4540726329585,18.886659299102334,1.0394664236986162e-31,11.0,21.45,1.0837787002826917,21.48,16.975,20.8167,27.5533,1.0394,21.5394,21.527,0
176209,npp,1396,1734,20.6333827972412,9.07220363616943,7.46759796142578,3670176,1396,1318,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-14 00:50:49.204796,99.0343834550414,17.123853905407216,15.104200089654402,1.1870168454812228e-28,8.0,-17.16,1.0442604737599883,-17.13,17.8906,21.842,28.0633,0.9906,20.4802,20.4403,0
12779,npp,686,1051,21.3448886871338,9.06808567047119,7.46589803695679,3670176,684,772,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-02-15 00:31:58.842696,97.19047170015746,46.807302284579094,40.18029962854385,7.100735440682097e-24,5.0,-46.83,1.646109783506203,-46.73,20.7167,25.9668,30.3934,0.8333,18.8298,17.7863,0
180407,npp,673,1971,27.0119457244873,9.07108116149902,7.46879005432129,3670176,673,1540,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-03-07 00:57:30.753965,98.61981426166204,3.6686587043613614,3.246254381544156,2.739468183756098e-10,9.0,-3.66,1.0,-4.24,15.9539,21.6376,25.8967,1.0,27.0119,27.0119,0
13652,npp,3038,1290,22.2948703765869,9.07100200653076,7.46413612365723,3670176,3037,968,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-03-08 00:38:40.371471,97.4591541605537,38.240236546747674,33.21382483724076,2.482648801629034e-18,6.0,-38.24,1.357151599901897,-38.69,21.2677,25.7793,32.4368,0.8393,19.0702,18.713,0
181208,npp,2895,2880,23.4402084350586,9.0723705291748,7.46435213088989,3670176,2894,2323,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-03-11 01:22:39.171251,-79.461106965569,42.02360866280111,36.3317445497573,2.1832604794488864e-29,13.0,42.02,1.4867838833500562,41.82,18.4747,24.841,31.463,0.871,20.6955,20.4175,0
183209,npp,2875,3339,24.6583080291748,9.06970596313477,7.46712923049927,3670176,2874,2687,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-03-21 01:35:22.358259,-79.20650160205774,55.876814292663845,47.10993166822477,2.981071126282196e-09,15.0,55.88,2.0682789409984763,55.54,23.3869,27.8044,35.1707,0.7782,20.1165,19.1893,0
186338,npp,573,3344,35.4912986755371,9.07021331787109,7.47000360488892,3670176,571,2692,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-04-06 01:35:36.750237,-78.95972273992666,55.99376714768283,47.19866102759224,9.592323371374868e-10,15.0,56.0,2.0682789409984763,55.54,23.3869,27.8044,35.1707,0.7782,25.3542,27.6196,0
187318,npp,2075,3568,31.6793003082275,9.06945705413818,7.46909523010254,3670176,2074,2895,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-04-11 01:41:56.594694,-78.87247549540609,61.144618072945796,50.82441399834639,1.4086590526503866e-30,16.0,61.16,2.5331140255951103,60.8,21.1861,30.7822,40.5809,0.7029,21.9918,22.2682,0
187506,npp,1386,2890,24.4623489379883,9.07069110870361,7.46429252624512,3670176,1386,2331,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-04-12 01:23:09.786257,-79.40798924391707,42.36851482973694,36.61710974220762,5.949536432061652e-31,13.0,42.38,1.4867838833500562,41.82,18.4747,24.841,31.463,0.871,21.3829,21.3078,0
192622,npp,1318,2661,23.9153804779053,9.06995391845703,7.4649453163147,3670176,1318,2144,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-05-09 01:17:08.457553,-80.07835035095736,33.311384203089425,29.085391521055787,1.033437492421654e-26,12.0,33.32,1.2365102219381485,32.38,19.1184,25.5346,28.642,0.8474,20.3281,20.2655,0
192806,npp,612,1980,19.8177185058594,9.07012367248535,7.46379280090332,3670176,612,1550,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-05-10 00:58:19.878029,94.39605813426465,3.1633195117527624,2.799649866818349,2.5068049974563796e-34,9.0,-3.14,1.0,-4.24,15.9539,21.6376,25.8967,1.0,19.8177,19.8177,0
193919,npp,1385,1526,16.5922889709473,9.0694637298584,7.46679449081421,3670176,1385,1144,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-05-16 00:45:47.684904,97.61151202907133,27.897433290399373,24.464983359530002,6.93921656286132e-21,7.0,-27.9,1.184412938166907,-28.65,18.8949,23.873,28.8434,0.9064,15.4905,15.0387,0
194292,npp,1913,3790,13.7284383773804,9.07387542724609,7.46687841415405,3670176,1913,3052,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-05-18 01:48:29.802484,-78.61780856124314,65.4319561191992,53.613141326901236,4.984826530180033e-19,17.0,65.45,3.0,65.17,16.4066,24.4909,35.5257,0.8835,18.0501,12.129,0
17405,npp,2071,384,27.1639442443848,9.0681266784668,7.46593046188354,3670176,2071,216,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-06-08 00:14:24.046758,97.33049032843994,63.62495374686492,52.458186935347626,2.06229305862195e-30,2.0,-63.66,2.7445598364131496,-63.83,24.71,30.6874,35.6415,0.7051,20.3538,19.1533,0
199153,npp,1733,3555,17.3718070983887,9.06811428070068,7.46794033050537,3670176,1734,2885,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-06-14 01:42:14.732727,-79.06148707318572,60.87694333919676,50.64108769535544,6.902534350607864e-28,16.0,60.89,2.5331140255951103,60.8,21.1861,30.7822,40.5809,0.7029,16.3436,12.2111,0
199507,npp,312,2195,21.7778148651123,9.07059097290039,7.46337175369263,3670176,312,1755,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-06-16 01:04:37.598924,-78.69959178647174,9.320114797738677,8.240808787674224,7.520819964453203e-19,10.0,9.34,1.0,9.045,15.7404,19.9792,26.3749,1.083,23.4362,23.5855,0
215970,npp,48,1951,31.8467674255371,9.07287311553955,7.46998262405396,3670176,48,1521,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-07-13 00:58:11.856409,88.02888805808527,4.933530796330758,4.365019693686187,3.4892015437610897e-28,9.0,-4.82,1.0,-4.24,15.9539,21.6376,25.8967,1.0,31.8468,31.8468,0
219750,npp,2385,2186,32.1905822753906,9.07275104522705,7.46875381469727,3670176,2385,1746,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-08-03 01:04:53.667288,-81.05652534888884,8.792542438983894,7.775137900179323,4.9654181826971034e-14,10.0,8.81,1.0,9.045,15.7404,19.9792,26.3749,1.083,33.849,34.8626,0
219930,npp,1683,1505,27.4299640655518,9.06905841827393,7.46798467636108,3670176,1683,1128,196611,3866787,1272,nga_abuja_24_25,9.07083333,7.46666667,24,25,nga_abuja,2013-08-04 00:46:05.089938,98.8602617275868,28.8683393139681,25.29603466324908,1.1453759909622901e-20,7.0,-28.89,1.184412938166907,-28.65,18.8949,23.873,28.8434,0.9064,24.6408,24.8616,0
