gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1963,1.64567840099335,9.15067291259766,7.41089105606079,3670176,284,1533,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-04-21 00:57:49.288530,92.70537201982525,4.122342767366379,3.6480754536304474,4.348998312736105e-31,9.0,-4.12,1.0,-4.93,0.7053,0.8896,1.1366,1.0,1.6457,1.6457,0
854,npp,2617,1282,1.76280546188354,9.15638732910156,7.40906858444214,3670176,2617,960,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-04-22 00:38:58.941238,97.435636539994,38.554286412385295,33.48019190624599,8.592099671044781e-32,6.0,-38.57,1.357151599901897,-39.06,0.968,1.1763,1.3106,0.7563,1.3218,1.3331,0
103956,npp,1731,2191,0.606272757053375,9.15321731567383,7.40661907196045,3670176,1731,1751,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-04-26 01:04:03.966512,-79.37690259699534,9.091904981140402,8.039990336547646,1.5098791867244696e-25,10.0,9.1,1.0,8.46,0.7755,1.0067,1.1994,0.8836,0.4891,0.5357,0
108307,npp,2982,1730,0.775584280490875,9.1564769744873,7.40785789489746,3670176,2982,1315,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-05-18 00:51:13.356261,98.43811355355065,17.34588380235814,15.3000845765865,1.703624434767665e-20,8.0,-17.38,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,0.7195,0.7238,0
115112,npp,3020,2619,0.714745938777924,9.15521240234375,7.41053628921509,3670176,3020,2114,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-06-23 01:15:37.467506,-79.5194066751178,31.425890825080426,27.47960255741114,6.359619388922556e-30,12.0,31.44,1.2365102219381485,31.91,0.8671,0.987,1.2313,0.9013,0.6694,0.6442,0
115848,npp,671,2165,0.882267236709595,9.15254878997803,7.40791511535645,3670176,671,1726,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-06-29 01:03:00.132317,-77.49540790172114,7.634524082604646,6.752066951537366,7.223512665404184e-06,10.0,7.59,1.0,8.46,0.7755,1.0067,1.1994,0.8836,0.7651,0.7796,0
122288,npp,2827,2397,0.686503231525421,9.15563201904297,7.40994834899902,3670176,2827,1939,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-07-20 01:09:20.349333,-79.541847677425,20.534806289210515,18.086225942053055,1.2537169768950565e-31,11.0,20.56,1.0837787002826917,20.955,0.8069,0.9607,1.063,0.926,0.6366,0.6357,0
4463,npp,1379,1035,1.1473616361618,9.15110397338867,7.41051626205444,3670176,1380,760,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-07-22 00:31:41.487078,97.9683809007252,47.339201361709904,40.603475543816025,1.274783536908737e-30,5.0,-47.35,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,0.7625,0.7524,0
123011,npp,1929,3309,0.843040645122528,9.1515064239502,7.40508031845093,3670176,1929,2657,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-07-24 01:34:25.441982,-79.27006364568682,55.06441203452966,46.516487023356376,3.161379071501325e-29,15.0,55.11,2.0682789409984763,55.24,1.201,1.58,1.9796,0.563,0.5333,0.4746,0
123905,npp,340,3534,0.466673523187637,9.15313720703125,7.40821647644043,3670176,342,2868,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-07-29 01:40:41.976794,-79.02287984821254,60.37319053601986,50.29653646176303,4.4808063735243674e-05,16.0,60.44,2.4157378735459294,60.53,1.3691,1.7143,2.1079,0.5189,0.3732,0.2422,0
5363,npp,2769,585,1.028284430503845,9.15608310699463,7.407546043396,3670176,2772,373,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-08-13 00:19:06.980371,97.38639536630943,59.46057365578359,49.666413685758094,7.168595563577952e-13,3.0,-59.47,2.3545700244418297,-59.4,1.2727,1.6499,2.0145,0.5392,0.6256,0.5544,0
6551,npp,1631,1264,1.47142207622528,9.15187454223633,7.41121530532837,3670176,1630,943,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-09-13 00:37:47.150106,97.53070210000236,39.25096437039188,34.05543492799769,2.422011495342003e-19,6.0,-39.27,1.4276677814245327,-39.06,0.968,1.1763,1.3106,0.7563,1.0963,1.1128,0
139605,npp,1473,1716,0.509677350521088,9.15391635894775,7.40564346313477,3670176,1473,1303,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-09-23 00:50:16.811688,98.57487229980916,18.155892249058887,16.008723403756072,3.4206979233226084e-14,8.0,-18.15,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,0.4649,0.4757,0
7712,npp,546,353,1.82808482646942,9.15657138824463,7.40805387496948,3670176,549,194,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-10-11 00:12:23.505219,97.32822946711153,64.26159572768995,52.86217801587413,2.777379225014997e-13,2.0,-64.26,2.7445598364131496,-64.1,1.6679,1.8281,2.2755,0.4866,0.8896,0.8896,0
143097,npp,2529,3973,2.26942467689514,9.15532684326172,7.40607881546021,3670176,2533,3155,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-10-11 01:52:46.331890,-78.79122643249767,68.4751439072039,55.42055380771309,0.0002432986574070443,18.0,68.53,3.3985290935932855,68.72,1.7697,2.2835,2.9384,0.3896,0.8854,0.8841,0
8126,npp,509,804,1.0647265315055852,9.15156269073486,7.40650749206543,3670176,507,591,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-10-21 00:25:04.101817,97.41318780536285,54.06439925975226,45.76922998520366,9.100834720249586e-19,4.0,-54.07,1.9513309067639726,-53.85,1.1842,1.5016,1.8129,0.5925,0.6657,0.6308,0
148995,npp,372,1720,0.601681023836136,9.1550407409668,7.40504121780396,3670176,372,1306,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-10 00:50:21.966427,97.72141651379873,17.942673964207557,15.8208171624327,6.458564160810253e-12,8.0,-17.93,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,0.553,0.5615,0
8972,npp,2725,1038,0.546836018562317,9.15417766571045,7.40859889984131,3670176,2726,762,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-11 00:31:31.699096,97.7443504907064,47.23768779276307,40.5202628238289,5.810758843738123e-20,5.0,-47.25,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,0.3977,0.3586,0
149773,npp,2579,2628,0.725782036781311,9.15582370758057,7.40801620483398,3670176,2580,2121,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-14 01:15:29.059247,-80.71001838204286,31.825918046084166,27.820339064889822,1.3302967594329317e-33,12.0,31.84,1.2365102219381485,31.91,0.8671,0.987,1.2313,0.9013,0.6783,0.6542,0
149961,npp,1871,1947,0.5585555732250209,9.15439414978027,7.41157674789429,3670176,1871,1517,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-15 00:56:38.794688,89.64993576748657,5.144148861059091,4.551284586856351,4.35905259702692e-33,9.0,-5.05,1.0,-4.93,0.7053,0.8896,1.1366,1.0,0.5586,0.5586,0
150147,npp,1138,1268,0.520185679197311,9.15476608276367,7.41093063354492,3670176,1139,947,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-16 00:37:50.313468,98.3944170706582,39.11195699667053,33.937753540509775,5.161016245641909e-32,6.0,-39.12,1.4276677814245327,-39.06,0.968,1.1763,1.3106,0.7563,0.43,0.3934,0
9206,npp,413,587,1.056128263473511,9.15103149414062,7.41068887710571,3670176,411,374,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-17 00:18:58.273219,97.18140692032199,59.41889666988383,49.63162270795272,9.417426435131107e-29,3.0,-59.42,2.3545700244418297,-59.4,1.2727,1.6499,2.0145,0.5392,0.6374,0.5694,0
150715,npp,982,2857,0.697023332118988,9.1569652557373,7.41120386123657,3670176,983,2303,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-19 01:21:45.911025,-79.60805614745766,41.14339087668933,35.61259411733384,3.5936439383467216e-25,13.0,41.19,1.4867838833500562,41.35,0.9152,1.1891,1.4637,0.7481,0.5586,0.5214,0
150900,npp,276,2176,0.684871912002563,9.15763568878174,7.40761089324951,3670176,277,1737,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-11-20 01:02:57.425584,-80.76709175906436,8.214778650112876,7.264773008564821,5.998100245683377e-19,10.0,8.23,1.0,8.46,0.7755,1.0067,1.1994,0.8836,0.5677,0.6052,0
9971,npp,2542,806,1.108676493167877,9.15593719482422,7.40634107589722,3670176,2540,595,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-08 00:25:15.388687,97.23133237609217,53.96768284921049,45.70179538829741,2.1961991504684686e-05,4.0,-54.02,1.9513309067639726,-53.85,1.1842,1.5016,1.8129,0.5925,0.6883,0.6568,0
154463,npp,26,3083,0.870346009731293,9.15219306945801,7.41010475158691,3670176,25,2474,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-10 01:28:01.124901,-79.60006841795553,48.789153362647156,41.74778626960794,2.002921062677576e-11,14.0,48.8,1.7549928774784245,48.98,1.0664,1.2124,1.5616,0.7337,0.6947,0.6386,0
154660,npp,2393,2399,0.472785145044327,9.15310096740723,7.40969562530518,3670176,2393,1941,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-11 01:09:12.577676,-79.50795678125388,20.665131052259206,18.201007625768447,6.170426977310091e-20,11.0,20.66,1.0837787002826917,20.955,0.8069,0.9607,1.063,0.926,0.4394,0.4378,0
154860,npp,1679,1718,0.529893159866333,9.15099334716797,7.41071367263794,3670176,1678,1304,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-12 00:50:22.248484,96.94878147858358,18.007489105525615,15.879311113275092,3.2044062881207023e-27,8.0,-18.04,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,0.4842,0.4945,0
10169,npp,940,1034,1.23564374446869,9.1530179977417,7.40895414352417,3670176,939,760,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-13 00:31:31.919572,97.23724864521763,47.34573197706105,40.611602143406756,3.721372001293729e-33,5.0,-47.38,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,0.8162,0.8103,0
10205,npp,210,357,1.72983431816101,9.15216827392578,7.40394115447998,3670176,213,197,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-14 00:12:41.588553,97.27916067400419,64.13170038673546,52.78496061597037,5.215462710513651e-34,2.0,-64.18,2.7445598364131496,-64.1,1.6679,1.8281,2.2755,0.4866,0.8538,0.8418,0
155242,npp,2174,3979,1.44503545761108,9.15566253662109,7.40801763534546,3670176,2171,3157,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-14 01:53:02.632834,-78.2607058936655,68.60292486940783,55.49944812771531,1.5215045722985366e-31,18.0,68.63,3.3985290935932855,68.72,1.7697,2.2835,2.9384,0.3896,0.6429,0.5629,0
155424,npp,1484,3309,1.64628934860229,9.156982421875,7.41111278533936,3670176,1483,2656,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-15 01:34:15.860982,-78.97179884216368,55.09618602015294,46.54353371897738,9.246255891934308e-33,15.0,55.11,2.0682789409984763,55.24,1.201,1.58,1.9796,0.563,0.9216,0.9269,0
155612,npp,783,2624,0.493447303771973,9.15150547027588,7.40614175796509,3670176,782,2118,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-16 01:15:27.311463,-79.35118223578696,31.670008269393982,27.691112906465214,5.931294058504287e-32,12.0,31.67,1.2365102219381485,31.91,0.8671,0.987,1.2313,0.9013,0.4904,0.4448,0
155794,npp,71,1943,0.764457643032074,9.15419960021973,7.40726470947266,3670176,71,1514,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-17 00:56:38.756786,95.09890699946004,5.2725795295235445,4.665284930305895,5.531349783015206e-29,9.0,-5.28,1.0,-4.93,0.7053,0.8896,1.1366,1.0,0.7645,0.7645,0
10358,npp,2422,1262,1.032188475131989,9.15686988830566,7.40863132476807,3670176,2423,942,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-18 00:37:48.432098,98.03955644144658,39.293974739345586,34.09154761584937,5.440391515110303e-24,6.0,-39.34,1.4276677814245327,-39.06,0.968,1.1763,1.3106,0.7563,0.7887,0.7806,0
156349,npp,2955,3530,1.84939801692963,9.15652179718018,7.40629386901855,3670176,2954,2865,196615,3866791,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-20 01:40:30.556349,-78.89409636913871,60.334139911199536,50.274091399994724,2.6425964091337238e-20,16.0,60.35,2.4157378735459294,60.53,1.3691,1.7143,2.1079,0.5189,0.9455,0.9597,4
156528,npp,2240,2851,1.106139481067657,9.1562967300415,7.40798997879028,3670176,2243,2299,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-21 01:21:42.004147,-79.46487538796238,40.96884659242001,35.473233219225584,2.2634932169226064e-13,13.0,40.96,1.4276677814245327,41.35,0.9152,1.1891,1.4637,0.7481,0.8315,0.8275,0
156709,npp,1531,2170,0.901435673236847,9.15540885925293,7.4052586555481,3670176,1531,1731,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2012-12-22 01:02:53.449893,-77.63328262151516,7.9092359962665215,6.995583764414655,6.557724785866963e-06,10.0,7.88,1.0,8.46,0.7755,1.0067,1.1994,0.8836,0.7843,0.7965,0
169122,npp,2122,2165,0.727939367294312,9.15425491333008,7.41071891784668,3670176,2122,1726,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-07 01:02:47.442920,-78.05652829656808,7.614646278235375,6.735354214329577,1.6118712074038535e-05,10.0,7.59,1.0,8.46,0.7755,1.0067,1.1994,0.8836,0.6108,0.6432,0
169301,npp,1402,1482,1.22551333904266,9.15384197235107,7.40545606613159,3670176,1402,1112,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-08 00:43:57.126729,98.08502876623359,29.920527680061554,26.19810818397519,2.5738127336977816e-14,7.0,-29.97,1.184412938166907,-29.195,0.8483,1.071,1.253,0.8306,1.02,1.0179,0
11294,npp,2993,124,1.25474786758423,9.15653228759766,7.41015100479126,3670176,2997,57,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-10 00:06:14.720277,97.05291451372798,68.21792806333369,55.27290320478074,1.3086634136982254e-28,1.0,-68.28,3.3166247903554,-68.01,1.5226,1.7666,2.319,0.5036,0.7353,0.6318,0
169669,npp,1919,3747,1.92683863639832,9.15410614013672,7.40947818756104,3670176,1916,3024,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-10 01:46:37.544986,-78.52628100923906,64.6471422913196,53.11992093697206,2.7631017408585414e-21,17.0,64.67,2.898275349237888,64.93,1.6143,2.1397,2.5623,0.4158,0.8162,0.8011,0
169852,npp,1206,3072,1.44027256965637,9.15302658081055,7.4089527130127,3670176,1207,2467,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-11 01:27:50.791713,-79.51462372184177,48.459431522390055,41.49164509583528,1.1010527801532142e-28,14.0,48.47,1.7549928774784245,48.98,1.0664,1.2124,1.5616,0.7337,1.0194,1.0568,0
170032,npp,497,2388,0.85617196559906,9.15635108947754,7.40722131729126,3670176,498,1931,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-12 01:09:02.258648,-81.30194338720275,20.094463816512864,17.70393802739352,1.3625815819357244e-33,11.0,20.09,1.0837787002826917,20.955,0.8069,0.9607,1.063,0.926,0.7932,0.7928,0
170207,npp,2852,1707,1.41590070724487,9.151686668396,7.40673875808716,3670176,2852,1294,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-13 00:50:11.943273,97.87799527555191,18.62857200458014,16.42311742446833,1.3372711338497034e-33,8.0,-18.64,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,1.3327,1.3214,0
11465,npp,2125,1022,1.1221534609794621,9.15425395965576,7.40650129318237,3670176,2124,751,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-14 00:31:19.845329,97.22468191629673,47.736316408790586,40.92072413860059,5.341019357655743e-32,5.0,-47.77,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,0.7472,0.7359,0
11501,npp,1390,345,1.1226257681846619,9.1561279296875,7.40668439865112,3670176,1388,189,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-15 00:12:27.745566,96.79769020837394,64.37117349284546,52.938703926700285,2.1996352993196673e-28,2.0,-64.42,2.7445598364131496,-64.1,1.6679,1.8281,2.2755,0.4866,0.6326,0.5463,0
170584,npp,284,3968,1.74259865283966,9.15392208099365,7.40951013565063,3670176,282,3152,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-15 01:52:50.570362,-78.34711469021228,68.42617663062667,55.40007715846059,5.461246989973209e-32,18.0,68.45,3.3166247903554,68.72,1.7697,2.2835,2.9384,0.3896,0.7265,0.6789,0
170768,npp,2670,3297,1.38689124584198,9.1556339263916,7.40944194793701,3670176,2668,2644,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-16 01:34:03.802942,-79.16081243968198,54.790469155540684,46.31896107674619,1.9863080381485412e-29,15.0,54.81,2.0682789409984763,55.24,1.201,1.58,1.9796,0.563,0.7962,0.7808,0
170948,npp,1983,2613,0.877439379692078,9.15147972106934,7.40624856948853,3670176,1982,2110,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-17 01:15:17.036217,-79.69858321081247,31.184239614247748,27.276866900882627,5.715033813257237e-25,12.0,31.17,1.2365102219381485,31.91,0.8671,0.987,1.2313,0.9013,0.801,0.7908,0
171131,npp,1269,1933,0.884685933589935,9.15604591369629,7.40596771240234,3670176,1269,1505,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-18 00:56:30.266004,98.94203351020222,5.8186626366824585,5.147957432864742,5.830831229110946e-19,9.0,-5.86,1.0,-4.93,0.7053,0.8896,1.1366,1.0,0.8847,0.8847,0
171692,npp,1126,3523,1.75074505805969,9.15511417388916,7.40591955184937,3670176,1127,2859,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-01-21 01:40:27.436470,-79.1604341804586,60.18885443449127,50.1735975428447,5.912049535321166e-08,16.0,60.2,2.4157378735459294,60.53,1.3691,1.7143,2.1079,0.5189,0.9047,0.9085,0
12374,npp,684,582,1.65950500965118,9.15467071533203,7.40611267089844,3670176,683,371,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-05 00:19:11.807097,97.03732864052975,59.49485733883727,49.685342465017705,5.513398043393529e-09,3.0,-59.54,2.3545700244418297,-59.4,1.2727,1.6499,2.0145,0.5392,0.8937,0.8948,0
174665,npp,1960,3532,1.89896774291992,9.15127563476562,7.40747737884521,3670176,1960,2867,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-06 01:40:47.843557,-78.91383361588422,60.37766765443833,50.29862158931501,4.27882782428585e-07,16.0,60.39,2.4157378735459294,60.53,1.3691,1.7143,2.1079,0.5189,0.9661,0.9855,0
174858,npp,1274,2854,1.49191069602966,9.15460681915283,7.4067587852478,3670176,1274,2301,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-07 01:22:01.055628,-79.82824133643366,41.082980682751064,35.563532467195664,1.2715089899944385e-15,13.0,41.08,1.4276677814245327,41.35,0.9152,1.1891,1.4637,0.7481,1.1017,1.1161,0
175049,npp,562,2175,1.23342216014862,9.15621089935303,7.40800523757935,3670176,562,1736,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-08 01:03:14.268093,-82.07704492310671,8.191344274217787,7.244127942985708,1.945110886017676e-23,10.0,8.17,1.0,8.46,0.7755,1.0067,1.1994,0.8836,1.1163,1.0899,0
175237,npp,2930,1494,1.2253634929657,9.15233612060547,7.40614032745361,3670176,2930,1120,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-09 00:44:25.697409,98.38360831384459,29.372210236397734,25.726682324684887,1.1440781000785879e-29,7.0,-29.4,1.184412938166907,-29.195,0.8483,1.071,1.253,0.8306,1.0199,1.0178,0
176019,npp,2103,2402,1.13396096229553,9.15589904785156,7.40595054626465,3670176,2103,1944,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-13 01:09:36.002983,-80.65858658572209,20.846491948178954,18.357486474234094,1.069963069155514e-31,11.0,20.82,1.0837787002826917,20.955,0.8069,0.9607,1.063,0.926,1.0495,1.0501,0
176209,npp,1385,1723,0.994882881641388,9.15446662902832,7.41072559356689,3670176,1385,1308,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-14 00:50:47.425523,97.7230702561256,17.735733606718888,15.640055987338421,1.2465255684559703e-28,8.0,-17.76,1.0442604737599883,-17.76,0.7729,0.9532,1.1852,0.9333,0.9295,0.9285,0
12779,npp,675,1041,1.46206080913544,9.15115642547607,7.41097497940063,3670176,676,764,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-02-15 00:31:58.842696,97.82158423951914,47.11682127630607,40.425426829413546,7.587037870093443e-24,5.0,-47.15,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,0.9537,0.9588,0
180407,npp,662,1959,0.925753474235535,9.15537738800049,7.40701723098755,3670176,662,1529,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-03-07 00:57:28.974687,93.43148088461237,4.3960146703051315,3.8896216278512616,2.5035406905538714e-10,9.0,-4.35,1.0,-4.93,0.7053,0.8896,1.1366,1.0,0.9258,0.9258,0
13652,npp,3027,1280,1.17275726795197,9.1553373336792,7.40767812728882,3670176,3028,958,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-03-08 00:38:40.371471,98.3007960189353,38.63189517600627,33.53894449257415,2.3121525787502947e-18,6.0,-38.65,1.357151599901897,-39.06,0.968,1.1763,1.3106,0.7563,0.887,0.8869,0
181208,npp,2884,2870,0.92877984046936,9.15724182128906,7.40983104705811,3670176,2885,2314,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-03-11 01:22:39.171251,-80.21148352082336,41.652216535569835,36.02835865615089,2.1257187603895063e-29,13.0,41.66,1.4867838833500562,41.35,0.9152,1.1891,1.4637,0.7481,0.7145,0.6948,0
181609,npp,1484,1509,1.0289697051048279,9.15334129333496,7.40805292129517,3670176,1484,1132,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-03-13 00:45:01.980197,97.00182827156165,28.712613863121547,25.16097912035951,5.5182303688335325e-33,7.0,-28.7,1.184412938166907,-29.195,0.8483,1.071,1.253,0.8306,0.8541,0.8547,0
14111,npp,2298,1055,2.35837435722351,9.15151786804199,7.40789461135864,3670176,2297,775,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-03-19 00:32:34.994047,97.31024797984955,46.694252354125204,40.091496937832616,1.298669357175453e-12,5.0,-46.7,1.646109783506203,-47.105,1.1468,1.3565,1.6154,0.6558,1.4982,1.5466,0
186338,npp,563,3333,1.34193587303162,9.15194225311279,7.40502834320068,3670176,565,2682,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-04-06 01:35:36.750237,-79.40955494871721,55.70366114726432,46.986937038000896,8.849757276966745e-10,15.0,55.72,2.0682789409984763,55.24,1.201,1.58,1.9796,0.563,0.7745,0.7555,0
187318,npp,2064,3556,1.7967973947525,9.15427684783936,7.40918397903442,3670176,2068,2887,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-04-11 01:41:54.815460,-78.60402443328819,60.89248681160388,50.65372806268709,1.4158807284665495e-30,16.0,60.91,2.5331140255951103,60.53,1.3691,1.7143,2.1079,0.5189,0.9222,0.9324,0
187506,npp,1375,2879,0.832944571971893,9.15464782714844,7.40885400772095,3670176,1374,2321,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-04-12 01:23:08.006977,-79.53585794177508,41.9759390840042,36.29698485506155,6.109297490157778e-31,13.0,41.98,1.4867838833500562,41.35,0.9152,1.1891,1.4637,0.7481,0.65,0.6231,0
192622,npp,1307,2650,1.17906308174133,9.15354156494141,7.4078311920166,3670176,1307,2136,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-05-09 01:17:06.678272,-79.4290126619995,32.808767252567485,28.65968492239734,1.029976068289228e-26,12.0,32.83,1.2365102219381485,31.91,0.8671,0.987,1.2313,0.9013,1.0449,1.0627,0
192806,npp,601,1969,1.77122175693512,9.15305614471436,7.40860795974731,3670176,601,1539,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-05-10 00:58:18.098748,96.86025443737803,3.76533212214911,3.3323035270905326,2.5485897978014858e-34,9.0,-3.78,1.0,-4.93,0.7053,0.8896,1.1366,1.0,1.7712,1.7712,0
16316,npp,2234,605,1.68809533119202,9.15679740905762,7.405517578125,3670176,2234,391,196611,3866787,218,nga_abuja_10_5,9.15416667,7.40833333,10,5,nga_abuja,2013-05-12 00:20:37.391253,97.28180320985686,58.98029666397508,49.33429992621654,7.476160772034699e-30,3.0,-59.02,2.253202848596432,-59.4,1.2727,1.6499,2.0145,0.5392,0.9065,0.9102,0
