lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.767,0.787,0.769
2,0.633,0.68,0.633
3,0.537,0.59,0.535
4,0.476,0.513,0.472
5,0.435,0.448,0.429
6,0.4,0.394,0.392
7,0.349,0.349,0.341
8,0.326,0.312,0.317
9,0.303,0.281,0.295
10,0.28,0.255,0.273
11,0.265,0.234,0.262
12,0.233,0.217,0.233
13,0.213,0.202,0.216
14,0.205,0.19,0.21
15,0.182,0.179,0.188
16,0.177,0.17,0.182
17,0.151,0.161,0.155
18,0.145,0.153,0.147
19,0.132,0.145,0.131
20,0.128,0.137,0.124
21,0.134,0.13,0.129
22,0.114,0.122,0.11
23,0.089,0.114,0.088
24,0.101,0.106,0.104
25,0.091,0.099,0.097
26,0.08,0.089,0.09
27,0.081,0.083,0.093
28,0.069,0.078,0.084
29,0.054,0.074,0.07
30,0.049,0.07,0.065
31,0.054,0.067,0.067
32,0.065,0.063,0.073
33,0.054,0.06,0.058
34,0.049,0.057,0.049
35,0.053,0.053,0.049
36,0.058,0.049,0.051
37,0.057,0.044,0.047
38,0.062,0.039,0.05
39,0.047,0.034,0.035
40,0.046,0.029,0.033
41,0.034,0.024,0.024
42,0.039,0.018,0.031
43,0.027,0.013,0.021
44,0.007,0.008,0.002
45,-0.005,0.003,-0.01
46,-0.004,-0.002,-0.01
47,-0.026,-0.007,-0.033
48,-0.036,-0.012,-0.045
49,-0.043,-0.016,-0.055
50,-0.037,-0.02,-0.051
51,-0.029,-0.024,-0.044
52,-0.025,-0.027,-0.041
53,-0.027,-0.03,-0.041
54,-0.031,-0.033,-0.043
55,-0.05,-0.035,-0.058
56,-0.038,-0.037,-0.043
57,-0.033,-0.038,-0.033
58,-0.031,-0.039,-0.029
59,-0.02,-0.039,-0.017
60,-0.027,-0.039,-0.024
61,-0.028,-0.038,-0.027
62,-0.024,-0.037,-0.026
63,-0.036,-0.036,-0.039
64,-0.041,-0.035,-0.047
65,-0.042,-0.035,-0.05
66,-0.037,-0.036,-0.047
67,-0.038,-0.036,-0.048
68,-0.035,-0.038,-0.045
69,-0.052,-0.04,-0.061
70,-0.053,-0.043,-0.059
71,-0.055,-0.045,-0.058
72,-0.043,-0.048,-0.044
73,-0.05,-0.05,-0.049
74,-0.045,-0.052,-0.043
75,-0.057,-0.054,-0.055
76,-0.054,-0.055,-0.052
77,-0.046,-0.057,-0.045
78,-0.043,-0.058,-0.044
79,-0.047,-0.059,-0.048
80,-0.057,-0.061,-0.06
81,-0.07,-0.062,-0.073
82,-0.07,-0.063,-0.072
83,-0.077,-0.063,-0.076
84,-0.078,-0.064,-0.073
85,-0.074,-0.064,-0.065
86,-0.071,-0.065,-0.058
87,-0.067,-0.065,-0.053
88,-0.055,-0.065,-0.04
89,-0.054,-0.065,-0.038
90,-0.058,-0.064,-0.042
91,-0.056,-0.063,-0.042
92,-0.057,-0.061,-0.046
93,-0.054,-0.059,-0.046
94,-0.053,-0.056,-0.049
95,-0.06,-0.054,-0.059
96,-0.058,-0.051,-0.06
97,-0.056,-0.049,-0.057
98,-0.053,-0.047,-0.054
99,-0.054,-0.046,-0.053
100,-0.058,-0.045,-0.057
101,-0.054,-0.043,-0.053
102,-0.039,-0.041,-0.037
103,-0.026,-0.039,-0.024
104,-0.025,-0.038,-0.023
105,-0.025,-0.036,-0.023
106,-0.029,-0.035,-0.028
107,-0.031,-0.035,-0.032
108,-0.03,-0.035,-0.034
109,-0.032,-0.034,-0.038
110,-0.026,-0.034,-0.034
111,-0.034,-0.034,-0.042
112,-0.033,-0.035,-0.041
113,-0.042,-0.036,-0.048
114,-0.05,-0.037,-0.052
115,-0.056,-0.038,-0.055
116,-0.06,-0.039,-0.056
117,-0.048,-0.04,-0.043
118,-0.026,-0.04,-0.021
119,-0.024,-0.04,-0.02
120,-0.018,-0.04,-0.016
121,-0.024,-0.039,-0.023
122,-0.032,-0.038,-0.034
123,-0.034,-0.037,-0.038
124,-0.042,-0.036,-0.048
125,-0.054,-0.035,-0.06
126,-0.058,-0.033,-0.064
127,-0.056,-0.03,-0.06
128,-0.041,-0.028,-0.045
129,-0.031,-0.027,-0.034
130,-0.02,-0.026,-0.021
131,-0.016,-0.025,-0.015
132,-0.015,-0.024,-0.013
133,-0.016,-0.023,-0.014
134,-0.009,-0.023,-0.008
135,-0.007,-0.023,-0.006
136,-0.005,-0.024,-0.005
137,-0.012,-0.024,-0.013
138,-0.017,-0.025,-0.02
139,-0.021,-0.026,-0.025
140,-0.031,-0.026,-0.037
141,-0.033,-0.026,-0.04
142,-0.036,-0.026,-0.043
143,-0.039,-0.025,-0.044
144,-0.037,-0.025,-0.04
145,-0.031,-0.024,-0.031
146,-0.026,-0.024,-0.023
147,-0.026,-0.023,-0.021
148,-0.026,-0.022,-0.021
149,-0.029,-0.021,-0.024
150,-0.023,-0.02,-0.018
151,-0.018,-0.017,-0.013
152,-0.012,-0.014,-0.009
153,-0.008,-0.011,-0.008
154,-0.005,-0.007,-0.007
155,0.003,-0.003,0.001
156,0.005,0.001,0.004
157,0.007,0.005,0.008
158,0.014,0.008,0.018
159,0.018,0.012,0.025
160,0.019,0.016,0.027
161,0.022,0.02,0.031
162,0.026,0.023,0.035
163,0.034,0.026,0.042
164,0.037,0.029,0.044
165,0.037,0.032,0.041
166,0.035,0.035,0.037
167,0.028,0.038,0.028
168,0.028,0.042,0.026
169,0.034,0.045,0.029
170,0.038,0.049,0.03
171,0.045,0.052,0.037
172,0.048,0.055,0.04
173,0.051,0.057,0.044
174,0.059,0.06,0.054
175,0.066,0.063,0.062
176,0.067,0.065,0.064
177,0.071,0.067,0.068
178,0.071,0.068,0.067
179,0.076,0.07,0.071
180,0.084,0.07,0.078
181,0.082,0.07,0.073
182,0.077,0.07,0.065
183,0.073,0.07,0.061
184,0.069,0.07,0.056
185,0.075,0.069,0.063
186,0.068,0.067,0.057
187,0.063,0.065,0.054
188,0.056,0.063,0.05
189,0.054,0.06,0.049
190,0.052,0.057,0.049
191,0.047,0.053,0.046
192,0.043,0.05,0.042
193,0.042,0.046,0.041
194,0.045,0.043,0.043
195,0.036,0.039,0.033
196,0.037,0.036,0.032
197,0.035,0.034,0.029
198,0.033,0.031,0.025
199,0.031,0.029,0.022
200,0.035,0.027,0.026
201,0.034,0.025,0.027
202,0.034,0.024,0.029
203,0.028,0.024,0.025
204,0.027,0.025,0.026
205,0.023,0.026,0.023
206,0.016,0.027,0.018
207,0.019,0.029,0.021
208,0.02,0.031,0.022
209,0.025,0.033,0.027
210,0.036,0.034,0.036
211,0.033,0.036,0.03
212,0.032,0.037,0.027
213,0.033,0.039,0.026
214,0.036,0.04,0.028
215,0.042,0.042,0.034
216,0.049,0.043,0.042
217,0.058,0.044,0.054
218,0.053,0.045,0.05
219,0.05,0.046,0.049
220,0.051,0.046,0.052
221,0.054,0.046,0.054
222,0.057,0.046,0.057
223,0.06,0.045,0.058
224,0.05,0.044,0.046
225,0.042,0.042,0.036
226,0.03,0.04,0.022
227,0.016,0.038,0.007
228,0.021,0.035,0.011
229,0.021,0.032,0.01
230,0.025,0.029,0.013
231,0.03,0.026,0.019
232,0.03,0.023,0.022
233,0.031,0.021,0.024
234,0.028,0.019,0.023
235,0.015,0.016,0.012
236,0.011,0.014,0.007
237,0.01,0.012,0.006
238,0.01,0.011,0.004
239,0.013,0.01,0.006
240,0.009,0.01,-0.0
241,0.006,0.01,-0.005
242,0.008,0.011,-0.005
243,0.011,0.012,-0.003
244,0.011,0.014,-0.003
245,0.009,0.015,-0.004
246,0.013,0.016,0.002
247,0.014,0.017,0.005
248,0.011,0.017,0.003
249,0.013,0.017,0.006
250,0.011,0.015,0.004
251,0.016,0.013,0.009
252,0.016,0.011,0.008
253,0.017,0.01,0.008
254,0.013,0.008,0.003
255,0.012,0.005,0.001
256,0.005,0.002,-0.006
257,0.011,-0.001,-0.001
258,0.016,-0.004,0.003
259,0.006,-0.008,-0.005
260,0.0,-0.012,-0.008
261,-0.023,-0.017,-0.028
262,-0.029,-0.021,-0.032
263,-0.029,-0.025,-0.03
264,-0.042,-0.029,-0.041
265,-0.055,-0.034,-0.053
266,-0.06,-0.039,-0.056
267,-0.055,-0.044,-0.052
268,-0.054,-0.047,-0.052
269,-0.049,-0.051,-0.05
270,-0.052,-0.053,-0.057
271,-0.05,-0.055,-0.058
272,-0.041,-0.056,-0.051
273,-0.042,-0.057,-0.053
274,-0.049,-0.057,-0.059
275,-0.053,-0.057,-0.062
276,-0.047,-0.056,-0.055
277,-0.056,-0.055,-0.061
278,-0.052,-0.053,-0.056
279,-0.05,-0.049,-0.052
280,-0.058,-0.046,-0.06
281,-0.058,-0.041,-0.06
282,-0.049,-0.037,-0.053
283,-0.041,-0.033,-0.047
284,-0.027,-0.029,-0.035
285,-0.033,-0.025,-0.043
286,-0.028,-0.022,-0.039
287,-0.014,-0.018,-0.026
288,-0.003,-0.016,-0.014
289,-0.002,-0.014,-0.012
290,-0.003,-0.013,-0.01
291,-0.014,-0.011,-0.018
292,-0.014,-0.009,-0.015
293,-0.004,-0.007,-0.001
294,-0.004,-0.006,0.003
295,0.002,-0.004,0.011
296,0.003,-0.004,0.011
297,0.012,-0.003,0.021
298,0.012,-0.003,0.018
299,0.004,-0.003,0.008
300,-0.005,-0.004,-0.002
301,-0.02,-0.005,-0.019
302,-0.029,-0.007,-0.028
303,-0.029,-0.008,-0.029
304,-0.015,-0.011,-0.015
305,-0.017,-0.013,-0.014
306,-0.021,-0.015,-0.015
307,-0.031,-0.017,-0.022
308,-0.026,-0.019,-0.016
309,-0.018,-0.021,-0.008
310,-0.007,-0.022,0.002
311,0.001,-0.023,0.009
312,-0.002,-0.024,0.004
313,-0.013,-0.025,-0.009
314,-0.019,-0.026,-0.017
315,-0.025,-0.026,-0.024
316,-0.035,-0.026,-0.034
317,-0.035,-0.026,-0.034
318,-0.032,-0.026,-0.03
319,-0.031,-0.026,-0.027
320,-0.032,-0.026,-0.026
321,-0.041,-0.025,-0.031
322,-0.032,-0.024,-0.018
323,-0.032,-0.024,-0.015
324,-0.026,-0.023,-0.006
325,-0.015,-0.023,0.007
326,-0.012,-0.023,0.008
327,-0.021,-0.022,-0.003
328,-0.01,-0.02,0.004
329,-0.016,-0.018,-0.005
330,-0.01,-0.016,-0.004
331,-0.003,-0.014,-0.0
332,-0.0,-0.012,0.001
333,-0.011,-0.009,-0.011
334,-0.017,-0.006,-0.017
335,-0.004,-0.002,-0.003
336,0.002,0.003,0.005
337,0.002,0.007,0.006
338,-0.002,0.011,0.003
339,0.006,0.015,0.011
340,0.022,0.02,0.026
341,0.035,0.025,0.037
342,0.034,0.03,0.033
343,0.032,0.035,0.028
344,0.027,0.04,0.021
345,0.025,0.045,0.015
346,0.043,0.049,0.032
347,0.049,0.053,0.038
348,0.052,0.056,0.043
349,0.066,0.059,0.059
350,0.065,0.062,0.061
351,0.077,0.064,0.076
352,0.078,0.065,0.081
353,0.078,0.066,0.084
354,0.08,0.065,0.09
355,0.081,0.064,0.091
356,0.073,0.062,0.082
357,0.062,0.06,0.068
358,0.057,0.056,0.061
359,0.032,0.051,0.034
360,0.038,0.046,0.038
361,0.042,0.041,0.04
362,0.035,0.036,0.032
363,0.023,0.031,0.02
364,0.013,0.026,0.011
365,0.018,0.022,0.018
366,0.01,0.018,0.011
367,0.009,0.014,0.013
368,0.017,0.01,0.021
369,0.01,0.006,0.014
370,0.01,0.002,0.013
371,0.003,0.0,0.006
372,0.002,-0.002,0.002
373,-0.004,-0.003,-0.005
374,-0.018,-0.003,-0.02
375,-0.009,-0.002,-0.013
376,-0.01,-0.002,-0.014
377,-0.013,-0.001,-0.016
378,0.006,-0.001,0.004
379,0.002,-0.0,0.003
380,-0.007,-0.0,-0.002
381,0.012,0.0,0.02
382,0.013,-0.0,0.024
383,0.015,-0.001,0.029
384,-0.006,-0.001,0.009
385,-0.015,-0.003,-0.001
386,-0.014,-0.005,-0.004
387,-0.006,-0.008,0.0
388,-0.016,-0.011,-0.013
389,-0.023,-0.014,-0.023
390,-0.029,-0.019,-0.031
391,-0.022,-0.024,-0.027
392,-0.009,-0.029,-0.015
393,-0.026,-0.035,-0.033
394,-0.031,-0.041,-0.038
395,-0.053,-0.048,-0.059
396,-0.06,-0.054,-0.065
397,-0.066,-0.061,-0.07
398,-0.075,-0.067,-0.078
399,-0.073,-0.073,-0.075
400,-0.07,-0.077,-0.074
