gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1974,3.49648714065552,9.12619209289551,7.48236179351807,3670176,287,1543,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-04-21 00:57:49.288530,89.74069894918121,3.509239673101952,3.1056688728775885,4.445103223213781e-31,9.0,-3.49,1.0,-4.3,1.5252,2.0148,2.7207,1.0,3.4965,3.4965,0
854,npp,2620,1293,4.27846145629883,9.12545394897461,7.48129844665527,3670176,2620,970,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-04-22 00:38:58.941238,97.20449891883695,38.113917408506815,33.114399565562124,8.582890458091865e-32,6.0,-38.12,1.357151599901897,-38.67,1.9221,2.6238,3.4739,0.7679,3.2341,3.2855,0
103956,npp,1733,2202,1.29176068305969,9.12791156768799,7.47936391830444,3670176,1733,1762,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-04-26 01:04:03.966512,-78.78230479349266,9.732956300406618,8.605711356235414,1.439015181017407e-25,10.0,9.74,1.0,9.045,1.5725,2.1468,2.973,0.9385,1.1598,1.2124,0
108307,npp,2985,1741,2.67623043060303,9.12505626678467,7.47984170913696,3670176,2985,1325,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-05-18 00:51:13.356261,97.85610282246473,16.74273545862619,14.771609720203404,1.792232387819794e-20,8.0,-16.77,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,2.369,2.3379,0
115112,npp,3023,2630,1.44627046585083,9.12264060974121,7.48070478439331,3670176,3022,2122,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-06-23 01:15:37.467506,-79.2349346490721,31.921746793080622,27.901374768068376,6.172412155636149e-30,12.0,31.93,1.2365102219381485,32.43,1.888,2.34,3.0361,0.8611,1.2921,1.2453,0
3347,npp,1554,1269,1.32631742954254,9.12778091430664,7.48207235336304,3670176,1556,948,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-06-25 00:37:56.802146,98.07033595958154,39.06172153561965,33.89461628314901,3.147087133308053e-23,6.0,-39.08,1.4276677814245327,-38.67,1.9221,2.6238,3.4739,0.7679,1.106,1.0185,0
115848,npp,674,2177,2.63775372505188,9.12190818786621,7.47959041595459,3670176,674,1738,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-06-29 01:03:01.911600,-80.20344653197388,8.291330427920768,7.3320905210545915,6.783359924640634e-06,10.0,8.29,1.0,9.045,1.5725,2.1468,2.973,0.9385,2.5058,2.4756,0
123011,npp,1931,3320,1.34731757640839,9.12471771240234,7.47589588165283,3670176,1930,2668,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-07-24 01:34:25.441982,-79.17227534545896,55.3428293308211,46.721220389982655,3.056534110088874e-29,15.0,55.39,2.0682789409984763,55.54,2.4681,3.1865,4.1264,0.6323,1.1256,0.8519,0
123905,npp,342,3545,1.15867030620575,9.1257438659668,7.47912454605103,3670176,343,2877,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-07-29 01:40:41.976794,-78.9369100741689,60.60691458168738,50.45631173049115,4.176802927354332e-05,16.0,60.67,2.4157378735459294,60.77,2.3616,3.1153,4.4434,0.6468,1.2049,0.7494,0
131704,npp,428,1277,3.17310428619385,9.12388038635254,7.48091983795166,3670176,427,955,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-08-12 00:37:57.300839,97.63937506837951,38.75319085014618,33.64355297596515,1.546210899908446e-05,6.0,-38.77,1.357151599901897,-38.67,1.9221,2.6238,3.4739,0.7679,2.4196,2.4367,0
5363,npp,2772,596,2.49233818054199,9.12581253051758,7.48074102401733,3670176,2774,382,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-08-13 00:19:06.980371,97.2782605709893,59.21225387643496,49.49354351563868,7.578657760210706e-13,3.0,-59.22,2.3545700244418297,-59.135,2.8913,3.8002,4.6668,0.5302,1.4594,1.3214,0
5615,npp,437,149,5.58999729156494,9.12149715423584,7.47917938232422,3670176,438,70,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-08-19 00:06:31.437350,97.00715207191628,67.86402341529002,55.068247179730335,4.473345560092594e-33,1.0,-67.88,3.3166247903554,-67.86,3.4622,4.2241,4.714,0.477,2.4267,2.6663,0
139605,npp,1476,1727,0.900609910488129,9.12224292755127,7.47812128067017,3670176,1476,1312,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-09-23 00:50:16.811688,98.02191829733435,17.552627770476356,15.480709425982793,3.221503781551714e-14,8.0,-17.54,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,0.6686,0.7868,0
143097,npp,2531,3984,3.96157455444336,9.1274881362915,7.47813653945923,3670176,2534,3160,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-10-11 01:52:46.331890,-78.72280971116012,68.65032662288853,55.52052624275568,0.00024717768901789705,18.0,68.71,3.3985290935932855,68.94,2.8823,4.0316,4.8148,0.4998,1.9942,1.9798,0
8126,npp,511,815,3.96219182014465,9.12788391113281,7.48151922225952,3670176,509,603,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-10-21 00:25:04.101817,97.32986899753283,53.76385805944317,45.545101555034314,8.566215777924558e-19,4.0,-53.77,1.9513309067639726,-53.56,2.6209,3.3338,4.2129,0.6044,2.3369,2.3946,0
148995,npp,375,1731,1.36260724067688,9.12344264984131,7.47740268707275,3670176,375,1316,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-10 00:50:21.966427,97.1318441616675,17.342251930345494,15.295192206577804,6.974227034413261e-12,8.0,-17.32,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,1.1111,1.1904,0
8972,npp,2728,1049,1.49826240539551,9.12366962432861,7.47992372512817,3670176,2728,770,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-11 00:31:31.699096,97.5794779127063,46.88407140918756,40.24041292968872,6.214322566966087e-20,5.0,-46.89,1.646109783506203,-46.73,2.2827,3.0886,3.7787,0.6523,1.0487,0.9774,0
149773,npp,2582,2639,1.36484694480896,9.1233491897583,7.47869968414307,3670176,2582,2128,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-14 01:15:29.059247,-80.41045301781861,32.31898607205869,28.239244530982777,1.3828760457450193e-33,12.0,32.34,1.2365102219381485,32.43,1.888,2.34,3.0361,0.8611,1.2262,1.1752,0
149961,npp,1874,1959,1.38641405105591,9.12262153625488,7.48190879821777,3670176,1874,1529,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-15 00:56:40.573969,99.3330636020824,4.364725223640005,3.8619967045275234,4.4300206943369166e-33,9.0,-4.35,1.0,-4.3,1.5252,2.0148,2.7207,1.0,1.3864,1.3864,0
150147,npp,1141,1279,1.39643359184265,9.1248836517334,7.48192596435547,3670176,1142,957,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-16 00:37:50.313468,98.19151757864441,38.683003297698455,33.58237673533674,5.129286350279772e-32,6.0,-38.69,1.357151599901897,-38.67,1.9221,2.6238,3.4739,0.7679,1.1105,1.0723,0
9206,npp,415,597,1.89112496376038,9.12886238098145,7.47723627090454,3670176,420,385,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-17 00:18:58.273219,97.11244348720376,59.19535384477656,49.475964051841736,9.160317976705617e-29,3.0,-59.2,2.3545700244418297,-59.135,2.8913,3.8002,4.6668,0.5302,1.204,1.0026,0
150533,npp,1680,3546,2.27074027061462,9.1240348815918,7.47901630401611,3670176,1684,2879,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-18 01:40:32.617069,-78.66664455676735,60.64515870873899,50.480778145934174,1.3617093672510833e-29,16.0,60.7,2.4157378735459294,60.77,2.3616,3.1153,4.4434,0.6468,1.6652,1.4686,0
150715,npp,985,2868,2.03503751754761,9.12474822998047,7.47939395904541,3670176,985,2312,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-19 01:21:45.911025,-79.40018871217632,41.54146994046971,35.93861737716784,3.442584258725763e-25,13.0,41.59,1.4867838833500562,41.66,2.2164,2.6041,3.5577,0.7737,1.6321,1.5746,0
150900,npp,279,2187,1.68144142627716,9.1256856918335,7.47906732559204,3670176,279,1747,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-20 01:02:57.425584,-79.6366719815644,8.855358498000339,7.83031658868546,5.632589908624036e-19,10.0,8.87,1.0,9.045,1.5725,2.1468,2.973,0.9385,1.5495,1.5781,0
9386,npp,1913,821,2.73145437240601,9.12191581726074,7.47869396209717,3670176,1913,610,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-11-22 00:25:16.892785,97.28399055003838,53.60984341330075,45.43194847636983,0.0003353507897763135,4.0,-53.61,1.9513309067639726,-53.56,2.6209,3.3338,4.2129,0.6044,1.7062,1.6508,0
9971,npp,2546,818,3.15344023704529,9.12236022949219,7.47887229919434,3670176,2548,608,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-08 00:25:17.167960,97.91416629552991,53.63697768328886,45.45470137920596,2.3855774290548864e-05,4.0,-53.69,1.9513309067639726,-53.56,2.6209,3.3338,4.2129,0.6044,1.9224,1.9058,0
154271,npp,722,3768,4.25434064865112,9.1257438659668,7.47955179214478,3670176,725,3039,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-09 01:46:49.668769,-78.91576188969667,65.03707215160085,53.36136164251891,0.00019780045539786326,17.0,65.06,2.898275349237888,65.11,3.1197,3.6413,4.761,0.5533,2.2263,2.354,0
154463,npp,28,3094,2.06783163547516,9.12600421905518,7.47926473617554,3670176,27,2482,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-10 01:28:01.124901,-79.48286321692544,49.11680652979694,42.003550260993784,2.1657688662292493e-11,14.0,49.13,1.7549928774784245,49.34,1.9838,3.0654,3.7127,0.6573,1.4464,1.3591,0
154660,npp,2395,2410,1.69425857067108,9.1275053024292,7.48173570632935,3670176,2395,1950,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-11 01:09:12.577676,-79.22481941316664,21.245103958061428,18.706367680272763,6.625791632957163e-20,11.0,21.24,1.0837787002826917,21.51,1.5742,2.1676,2.8403,0.9295,1.5781,1.5749,0
154860,npp,1681,1729,1.38453304767609,9.12867259979248,7.47741937637329,3670176,1682,1314,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-12 00:50:24.027763,99.8963781057738,17.388388602863333,15.33727190435842,3.3643316987872014e-27,8.0,-17.43,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,1.1321,1.2095,0
10169,npp,943,1045,3.18821501731873,9.12271881103516,7.48052263259888,3670176,941,767,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-13 00:31:31.919572,97.06929068541237,46.99272727014377,40.33239042846271,3.840382855958328e-33,5.0,-47.02,1.646109783506203,-46.73,2.2827,3.0886,3.7787,0.6523,2.0753,2.0798,0
10205,npp,213,368,6.34927749633789,9.12160396575928,7.47876071929932,3670176,214,204,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-14 00:12:41.588553,97.1869728019495,63.917738647883944,52.64804172829466,5.257248743371398e-34,2.0,-63.97,2.7445598364131496,-63.85,3.2229,4.1034,4.9891,0.491,2.8331,3.1176,0
155242,npp,2177,3991,5.70362520217896,9.1238842010498,7.4796404838562,3670176,2181,3163,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-14 01:53:04.412114,-78.70278858388068,68.79508555343142,55.60847600829786,1.5785486850112722e-31,18.0,68.82,3.5496478698597698,68.94,2.8823,4.0316,4.8148,0.4998,2.4859,2.8504,0
155612,npp,785,2636,1.42826724052429,9.12760734558105,7.47749710083008,3670176,786,2126,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-16 01:15:29.090736,-80.88424087754612,32.20738549379544,28.14783781818642,5.865669941686557e-32,12.0,32.2,1.2365102219381485,32.43,1.888,2.34,3.0361,0.8611,1.2775,1.2298,0
155794,npp,74,1954,2.36574625968933,9.12300109863281,7.47788000106812,3670176,74,1525,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-17 00:56:38.756786,92.47459155507006,4.656109811642765,4.120098731246436,5.35161611411277e-29,9.0,-4.64,1.0,-4.3,1.5252,2.0148,2.7207,1.0,2.3657,2.3657,0
10358,npp,2425,1273,2.6603479385376,9.12661743164062,7.47746467590332,3670176,2425,952,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-18 00:37:48.432098,97.82513599110362,38.879214746587294,33.748177090118375,5.163946607567131e-24,6.0,-38.93,1.357151599901897,-38.67,1.9221,2.6238,3.4739,0.7679,2.0418,2.0429,0
156349,npp,2958,3541,6.80336141586304,9.12185764312744,7.47667169570923,3670176,2956,2874,196615,3866791,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-20 01:40:30.556349,-78.76881147217054,60.57120833848508,50.43627720494451,2.4725659593518373e-20,16.0,60.59,2.4157378735459294,60.77,2.3616,3.1153,4.4434,0.6468,3.5415,4.4001,4
156528,npp,2243,2863,4.01051497459412,9.12572479248047,7.47599744796753,3670176,2244,2309,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-21 01:21:43.783383,-79.88967184438754,41.38445739039116,35.81389514529777,2.0993961936263018e-13,13.0,41.41,1.4867838833500562,41.66,2.2164,2.6041,3.5577,0.7737,2.9608,3.103,0
156709,npp,1534,2181,2.47020363807678,9.12345027923584,7.47659349441528,3670176,1534,1742,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2012-12-22 01:02:53.449893,-76.69881169070065,8.557712880873895,7.568249769400894,6.045745793570678e-06,10.0,8.52,1.0,9.045,1.5725,2.1468,2.973,0.9385,2.3382,2.3184,0
169122,npp,2125,2176,3.43452477455139,9.12232971191406,7.48200702667236,3670176,2125,1736,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-07 01:02:47.442920,-77.05653619386806,8.262617114343755,7.307664294311382,1.754627342649188e-05,10.0,8.23,1.0,9.045,1.5725,2.1468,2.973,0.9385,3.3026,3.2234,0
169301,npp,1405,1493,3.60247755050659,9.1226863861084,7.47761869430542,3670176,1404,1120,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-08 00:43:57.126729,97.77330393687389,29.403046607660887,25.75538629579606,2.7908067911591805e-14,7.0,-29.45,1.184412938166907,-28.675,1.7769,2.1738,3.1504,0.9269,3.221,3.339,0
11294,npp,2996,134,4.60644102096558,9.12717533111572,7.47638845443726,3670176,2998,63,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-10 00:06:14.720277,96.97204183106517,68.05586652637417,55.17925047335036,1.366048264572639e-28,1.0,-68.12,3.3166247903554,-67.86,3.4622,4.2241,4.714,0.477,2.1301,2.1972,0
169669,npp,1922,3759,5.12742710113525,9.1218843460083,7.48158407211304,3670176,1925,3032,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-10 01:46:39.324266,-79.02503380962627,64.87233085692118,53.26157684931936,2.967771363653575e-21,17.0,64.89,2.898275349237888,65.11,3.1197,3.6413,4.761,0.5533,2.5276,2.8371,0
169852,npp,1208,3083,3.83195185661316,9.12730693817139,7.47679090499878,3670176,1208,2474,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-11 01:27:50.791713,-79.39913874266065,48.783980477330566,41.74565456030776,1.1544929205446106e-28,14.0,48.8,1.7549928774784245,49.34,1.9838,3.0654,3.7127,0.6573,2.4516,2.5186,0
170032,npp,500,2399,2.95851993560791,9.12443447113037,7.47766494750977,3670176,500,1941,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-12 01:09:02.258648,-80.80692666022767,20.6708611323973,18.206656424744878,1.4007625155086649e-33,11.0,20.66,1.0837787002826917,21.51,1.5742,2.1676,2.8403,0.9295,2.7446,2.75,0
170207,npp,2854,1718,3.23382997512817,9.12665462493896,7.48079538345337,3670176,2854,1304,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-13 00:50:11.943273,97.49735464474784,18.024057314045365,15.894309837393624,1.3415846467602776e-33,8.0,-18.04,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,2.903,2.825,0
11465,npp,2128,1033,3.31416654586792,9.12373065948486,7.47923517227173,3670176,2131,760,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-14 00:31:19.845329,97.05828702925203,47.38142028164457,40.64078528640337,5.239801295783323e-32,5.0,-47.41,1.646109783506203,-46.73,2.2827,3.0886,3.7787,0.6523,2.1519,2.162,0
11501,npp,1394,356,4.58493852615356,9.12624359130859,7.47842502593994,3670176,1397,196,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-15 00:12:29.524845,97.31063969960772,64.14397489392178,52.79383222513123,2.11019081674691e-28,2.0,-64.2,2.7445598364131496,-63.85,3.2229,4.1034,4.9891,0.491,2.1903,2.2513,0
170584,npp,286,3979,4.39738798141479,9.12662792205811,7.48304414749146,3670176,283,3157,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-15 01:52:50.570362,-78.28438938016647,68.6050605625398,55.502334721241894,5.393509984968839e-32,18.0,68.63,3.3985290935932855,68.94,2.8823,4.0316,4.8148,0.4998,2.1225,2.1976,0
170948,npp,1985,2625,2.33996152877808,9.12730693817139,7.47681617736816,3670176,1986,2119,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-17 01:15:18.815498,-80.38761884561477,31.696903318924498,27.713254367538013,5.419359371272799e-25,12.0,31.71,1.2365102219381485,32.43,1.888,2.34,3.0361,0.8611,2.0148,2.0148,0
171131,npp,1272,1944,2.97538018226624,9.12478733062744,7.47672462463379,3670176,1272,1515,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-18 00:56:30.266004,97.05635114633775,5.1862312873564145,4.58877852247839,5.430003895826572e-19,9.0,-5.22,1.0,-4.3,1.5252,2.0148,2.7207,1.0,2.9754,2.9754,0
171692,npp,1128,3535,4.40204572677612,9.12652206420898,7.48304748535156,3670176,1128,2869,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-01-21 01:40:27.436470,-79.07198501337689,60.443881496492864,50.34845253700115,5.412946060732268e-08,16.0,60.46,2.4157378735459294,60.77,2.3616,3.1153,4.4434,0.6468,2.5475,2.847,0
12374,npp,687,593,3.27170181274414,9.12479114532471,7.4789662361145,3670176,692,381,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-05 00:19:11.807097,96.92866277078645,59.24860960759658,49.5140362239542,5.998617180184437e-09,3.0,-59.29,2.3545700244418297,-59.135,2.8913,3.8002,4.6668,0.5302,1.7904,1.7346,0
174665,npp,1962,3543,5.64648199081421,9.12350082397461,7.47941732406616,3670176,1961,2876,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-06 01:40:47.843557,-78.82753306227951,60.61479452362125,50.460700919599084,4.65999116381862e-07,16.0,60.63,2.4157378735459294,60.77,2.3616,3.1153,4.4434,0.6468,3.0626,3.6519,0
174858,npp,1277,2865,5.42819595336914,9.12241268157959,7.47583150863647,3670176,1276,2310,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-07 01:22:01.055628,-79.61884129094445,41.48593192688512,35.893648336136685,1.3734273258178188e-15,13.0,41.48,1.4867838833500562,41.66,2.2164,2.6041,3.5577,0.7737,3.9143,4.1999,0
175049,npp,565,2186,3.22174596786499,9.1242561340332,7.47954177856445,3670176,565,1746,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-08 01:03:14.268093,-80.84811206501882,8.829036423005212,7.807133957428041,2.0736685471862823e-23,10.0,8.81,1.0,9.045,1.5725,2.1468,2.973,0.9385,3.0898,3.0237,0
175237,npp,2932,1505,3.72222661972046,9.12776565551758,7.47883129119873,3670176,2933,1129,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-09 00:44:25.697409,98.1761344726742,28.852578539415315,25.281524627168892,1.1937970904477435e-29,7.0,-28.89,1.184412938166907,-28.675,1.7769,2.1738,3.1504,0.9269,3.3221,3.45,0
176019,npp,2106,2413,3.2963330745697,9.12360095977783,7.47711801528931,3670176,2106,1953,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-13 01:09:36.002983,-80.19496187653775,21.425344671858735,18.861675640499563,1.0495006286414753e-31,11.0,21.4,1.0837787002826917,21.51,1.5742,2.1676,2.8403,0.9295,3.0563,3.064,0
176209,npp,1388,1733,3.24748110771179,9.12404632568359,7.47593879699707,3670176,1388,1318,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-14 00:50:47.425523,97.13269508951294,17.191704484489637,15.16367770571607,1.2001919116709566e-28,8.0,-17.21,1.0442604737599883,-17.21,1.5989,2.3064,2.8803,0.8736,2.916,2.837,0
12779,npp,677,1051,2.97938871383667,9.12819194793701,7.47681093215942,3670176,678,772,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-02-15 00:31:58.842696,97.71370806190157,46.792605255518204,40.16864703400112,7.19190463127491e-24,5.0,-46.83,1.646109783506203,-46.73,2.2827,3.0886,3.7787,0.6523,1.9485,1.9436,0
180407,npp,665,1970,2.27044081687927,9.12404918670654,7.47749948501587,3670176,665,1540,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-03-07 00:57:28.974687,89.9097456718748,3.789605952116168,3.353251146503299,2.717686643879513e-10,9.0,-3.72,1.0,-4.3,1.5252,2.0148,2.7207,1.0,2.2704,2.2704,0
13652,npp,3030,1291,3.30826711654663,9.12405681610107,7.48016452789307,3670176,3030,968,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-03-08 00:38:40.371471,98.07998615456096,38.18905387095228,33.17129725170572,2.491014812072226e-18,6.0,-38.2,1.357151599901897,-38.67,1.9221,2.6238,3.4739,0.7679,2.5192,2.5405,0
181208,npp,2887,2881,2.4402072429657,9.12475204467773,7.47905445098877,3670176,2887,2323,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-03-11 01:22:39.171251,-79.99819874015675,42.050227689188475,36.353466744438734,2.21180473471966e-29,13.0,42.06,1.4867838833500562,41.66,2.2164,2.6041,3.5577,0.7737,1.9046,1.8881,0
14111,npp,2300,1066,5.21254396438599,9.12719631195068,7.4803318977356,3670176,2299,783,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-03-19 00:32:34.994047,97.1919996187989,46.3345721058559,39.805757021840556,1.199013877811926e-12,5.0,-46.34,1.5732132722552272,-46.73,2.2827,3.0886,3.7787,0.6523,3.3649,3.4004,0
183209,npp,2867,3340,4.17389583587646,9.12292957305908,7.48170232772827,3670176,2869,2688,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-03-21 01:35:22.358259,-79.55822261243378,55.89268854705703,47.12151054871869,2.998039266958965e-09,15.0,55.9,2.0682789409984763,55.54,2.4681,3.1865,4.1264,0.6323,2.4922,2.6392,0
186338,npp,565,3344,3.60968828201294,9.12478637695312,7.47773408889771,3670176,566,2693,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-04-06 01:35:36.750237,-79.3119153428034,55.983347555268615,47.191069460662455,9.597173391487009e-10,15.0,56.0,2.0682789409984763,55.54,2.4681,3.1865,4.1264,0.6323,2.2194,2.2824,0
187318,npp,2067,3568,4.4433650970459,9.1232967376709,7.47678327560425,3670176,2069,2896,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-04-11 01:41:56.594694,-79.16752687059042,61.135843013627785,50.81847987282123,1.4416335274663823e-30,16.0,61.16,2.5331140255951103,60.77,2.3616,3.1153,4.4434,0.6468,2.5391,2.8738,0
187506,npp,1378,2891,2.21548295021057,9.12325859069824,7.47916698455811,3670176,1379,2331,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-04-12 01:23:09.786257,-79.94158382000008,42.395382435717956,36.638997978206234,6.09942848765878e-31,13.0,42.42,1.4867838833500562,41.66,2.2164,2.6041,3.5577,0.7737,1.7535,1.7142,0
192622,npp,1309,2661,2.4699866771698,9.12721061706543,7.48048543930054,3670176,1309,2144,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-05-09 01:17:06.678272,-79.24759250452998,33.30172983271448,29.07730242991962,1.0676738149484814e-26,12.0,33.32,1.2365102219381485,32.43,1.888,2.34,3.0361,0.8611,2.12,2.1268,0
192806,npp,604,1980,5.33177804946899,9.12178802490234,7.47889566421509,3670176,604,1549,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-05-10 00:58:18.098748,93.30129837016395,3.1452507034057335,2.7836654480769703,2.5807380267340345e-34,9.0,-3.14,1.0,-4.3,1.5252,2.0148,2.7207,1.0,5.3318,5.3318,0
16316,npp,2237,616,4.30246591567993,9.12594890594482,7.48054313659668,3670176,2235,400,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-05-12 00:20:37.391253,97.16921283211703,58.721601497675096,49.15287945108155,7.271333285931843e-30,3.0,-58.76,2.253202848596432,-59.135,2.8913,3.8002,4.6668,0.5302,2.2377,2.2811,0
194292,npp,1905,3791,2.79659390449524,9.12718105316162,7.4797739982605,3670176,1909,3052,196611,3866787,599,nga_abuja_27_12,9.125,7.47916667,27,12,nga_abuja,2013-05-18 01:48:29.802484,-78.87576010769642,65.4373447762013,53.616484110508694,4.993086267679421e-19,17.0,65.47,3.0,65.11,3.1197,3.6413,4.761,0.5533,1.7333,1.5474,0
