lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.807,0.779,0.896
2,0.585,0.639,0.727
3,0.441,0.519,0.568
4,0.383,0.418,0.423
5,0.334,0.334,0.283
6,0.27,0.265,0.156
7,0.224,0.208,0.052
8,0.183,0.163,-0.03
9,0.156,0.128,-0.092
10,0.133,0.101,-0.14
11,0.108,0.081,-0.177
12,0.084,0.067,-0.203
13,0.066,0.058,-0.223
14,0.054,0.053,-0.235
15,0.047,0.05,-0.242
16,0.044,0.05,-0.242
17,0.04,0.051,-0.238
18,0.034,0.053,-0.229
19,0.032,0.056,-0.214
20,0.035,0.058,-0.188
21,0.045,0.061,-0.148
22,0.051,0.062,-0.093
23,0.052,0.063,-0.024
24,0.053,0.063,0.057
25,0.077,0.062,0.158
26,0.115,0.057,0.277
27,0.118,0.051,0.387
28,0.047,0.048,0.463
29,-0.037,0.045,0.502
30,-0.035,0.041,0.505
31,0.037,0.035,0.467
32,0.09,0.03,0.382
33,0.07,0.027,0.26
34,0.027,0.022,0.134
35,0.004,0.014,0.03
36,0.0,0.003,-0.055
37,-0.01,-0.007,-0.127
38,-0.024,-0.015,-0.183
39,-0.032,-0.022,-0.222
40,-0.037,-0.028,-0.249
41,-0.039,-0.033,-0.267
42,-0.039,-0.037,-0.279
43,-0.041,-0.039,-0.286
44,-0.044,-0.039,-0.288
45,-0.043,-0.037,-0.285
46,-0.038,-0.033,-0.275
47,-0.033,-0.029,-0.262
48,-0.026,-0.023,-0.242
49,-0.023,-0.017,-0.218
50,-0.024,-0.01,-0.187
51,-0.022,-0.003,-0.144
52,-0.016,0.001,-0.087
53,-0.001,0.004,-0.013
54,0.005,0.007,0.072
55,-0.009,0.014,0.16
56,-0.018,0.022,0.252
57,0.028,0.027,0.354
58,0.109,0.027,0.45
59,0.138,0.027,0.49
60,0.08,0.026,0.449
61,0.014,0.023,0.366
62,-0.003,0.017,0.273
63,0.01,0.01,0.175
64,0.019,0.005,0.075
65,0.006,0.0,-0.019
66,-0.016,-0.004,-0.098
67,-0.029,-0.009,-0.157
68,-0.034,-0.015,-0.2
69,-0.036,-0.022,-0.232
70,-0.04,-0.027,-0.254
71,-0.044,-0.031,-0.269
72,-0.045,-0.034,-0.278
73,-0.047,-0.036,-0.282
74,-0.047,-0.037,-0.281
75,-0.046,-0.037,-0.276
76,-0.044,-0.035,-0.266
77,-0.043,-0.032,-0.251
78,-0.04,-0.027,-0.23
79,-0.029,-0.022,-0.201
80,-0.014,-0.015,-0.16
81,-0.0,-0.007,-0.105
82,0.012,0.003,-0.037
83,0.021,0.013,0.042
84,0.044,0.02,0.139
85,0.068,0.023,0.246
86,0.056,0.026,0.339
87,0.011,0.029,0.408
88,-0.019,0.033,0.452
89,-0.0,0.034,0.462
90,0.052,0.033,0.432
91,0.079,0.032,0.359
92,0.06,0.031,0.253
93,0.032,0.028,0.144
94,0.017,0.022,0.048
95,0.014,0.015,-0.032
96,0.01,0.008,-0.099
97,0.003,0.001,-0.154
98,-0.006,-0.005,-0.196
99,-0.012,-0.011,-0.227
100,-0.015,-0.016,-0.248
101,-0.02,-0.021,-0.263
102,-0.029,-0.024,-0.273
103,-0.035,-0.026,-0.278
104,-0.039,-0.027,-0.278
105,-0.04,-0.026,-0.272
106,-0.039,-0.024,-0.262
107,-0.035,-0.022,-0.245
108,-0.033,-0.018,-0.222
109,-0.028,-0.014,-0.19
110,-0.022,-0.01,-0.145
111,-0.015,-0.008,-0.086
112,-0.007,-0.005,-0.013
113,-0.005,-0.002,0.069
114,-0.009,0.004,0.156
115,0.005,0.009,0.248
116,0.038,0.013,0.342
117,0.076,0.014,0.423
118,0.076,0.015,0.456
119,0.037,0.015,0.433
120,0.007,0.014,0.377
121,0.0,0.011,0.304
122,0.007,0.008,0.213
123,0.006,0.004,0.12
124,-0.001,0.002,0.032
125,-0.008,-0.002,-0.043
126,-0.016,-0.006,-0.105
127,-0.022,-0.012,-0.152
128,-0.029,-0.018,-0.188
129,-0.038,-0.024,-0.215
130,-0.043,-0.03,-0.233
131,-0.046,-0.035,-0.245
132,-0.048,-0.04,-0.251
133,-0.049,-0.045,-0.253
134,-0.048,-0.048,-0.249
135,-0.048,-0.051,-0.242
136,-0.05,-0.053,-0.229
137,-0.052,-0.055,-0.209
138,-0.051,-0.056,-0.18
139,-0.052,-0.055,-0.14
140,-0.054,-0.054,-0.088
141,-0.053,-0.051,-0.023
142,-0.043,-0.049,0.057
143,-0.029,-0.049,0.148
144,-0.026,-0.05,0.242
145,-0.038,-0.05,0.328
146,-0.077,-0.049,0.391
147,-0.094,-0.048,0.429
148,-0.078,-0.048,0.437
149,-0.034,-0.049,0.411
150,-0.023,-0.049,0.348
151,-0.035,-0.049,0.261
152,-0.042,-0.05,0.168
153,-0.047,-0.053,0.078
154,-0.048,-0.054,-0.002
155,-0.05,-0.054,-0.07
156,-0.051,-0.053,-0.125
157,-0.051,-0.052,-0.167
158,-0.051,-0.05,-0.198
159,-0.049,-0.049,-0.219
160,-0.048,-0.046,-0.233
161,-0.048,-0.044,-0.242
162,-0.049,-0.041,-0.246
163,-0.047,-0.037,-0.244
164,-0.044,-0.033,-0.238
165,-0.039,-0.028,-0.226
166,-0.034,-0.023,-0.208
167,-0.03,-0.018,-0.184
168,-0.024,-0.013,-0.15
169,-0.015,-0.008,-0.103
170,-0.004,-0.005,-0.045
171,0.006,-0.002,0.026
172,0.011,0.002,0.103
173,0.013,0.006,0.184
174,0.021,0.01,0.265
175,0.037,0.011,0.339
176,0.047,0.012,0.395
177,0.026,0.011,0.414
178,-0.008,0.01,0.394
179,-0.018,0.007,0.348
180,-0.004,0.004,0.283
181,0.013,0.0,0.205
182,0.013,-0.002,0.121
183,0.003,-0.006,0.039
184,-0.009,-0.01,-0.034
185,-0.018,-0.016,-0.094
186,-0.027,-0.022,-0.143
187,-0.038,-0.029,-0.182
188,-0.044,-0.034,-0.21
189,-0.048,-0.039,-0.23
190,-0.05,-0.043,-0.242
191,-0.051,-0.046,-0.25
192,-0.052,-0.049,-0.253
193,-0.052,-0.05,-0.252
194,-0.051,-0.05,-0.246
195,-0.049,-0.049,-0.236
196,-0.048,-0.047,-0.22
197,-0.045,-0.045,-0.196
198,-0.042,-0.042,-0.161
199,-0.039,-0.038,-0.116
200,-0.036,-0.035,-0.06
201,-0.031,-0.031,0.009
202,-0.023,-0.029,0.089
203,-0.022,-0.027,0.171
204,-0.038,-0.024,0.246
205,-0.051,-0.02,0.305
206,-0.04,-0.017,0.349
207,0.003,-0.015,0.369
208,0.03,-0.014,0.35
209,0.023,-0.013,0.292
210,-0.002,-0.012,0.215
211,-0.014,-0.014,0.136
212,-0.015,-0.016,0.06
213,-0.014,-0.018,-0.008
214,-0.016,-0.019,-0.072
215,-0.021,-0.02,-0.124
216,-0.027,-0.022,-0.166
217,-0.031,-0.024,-0.198
218,-0.031,-0.027,-0.22
219,-0.033,-0.029,-0.236
220,-0.035,-0.03,-0.245
221,-0.037,-0.031,-0.25
222,-0.035,-0.031,-0.249
223,-0.031,-0.029,-0.243
224,-0.027,-0.026,-0.232
225,-0.024,-0.023,-0.216
226,-0.022,-0.018,-0.194
227,-0.02,-0.013,-0.163
228,-0.024,-0.008,-0.123
229,-0.014,-0.003,-0.068
230,-0.004,0.004,0.0
231,0.003,0.011,0.079
232,0.001,0.019,0.163
233,0.014,0.024,0.255
234,0.045,0.027,0.345
235,0.056,0.03,0.408
236,0.038,0.031,0.436
237,0.019,0.032,0.423
238,0.026,0.031,0.382
239,0.065,0.031,0.324
240,0.08,0.03,0.246
241,0.073,0.03,0.159
242,0.051,0.028,0.072
243,0.032,0.023,-0.006
244,0.018,0.018,-0.072
245,0.007,0.013,-0.126
246,-0.005,0.01,-0.167
247,-0.013,0.008,-0.197
248,-0.017,0.006,-0.217
249,-0.019,0.005,-0.231
250,-0.017,0.006,-0.238
251,-0.015,0.007,-0.24
252,-0.011,0.009,-0.238
253,-0.005,0.012,-0.231
254,0.004,0.017,-0.219
255,0.017,0.022,-0.199
256,0.029,0.028,-0.171
257,0.039,0.035,-0.135
258,0.047,0.042,-0.088
259,0.056,0.049,-0.029
260,0.065,0.054,0.046
261,0.071,0.059,0.135
262,0.062,0.063,0.231
263,0.051,0.068,0.326
264,0.06,0.072,0.409
265,0.095,0.073,0.472
266,0.142,0.072,0.501
267,0.14,0.069,0.468
268,0.085,0.065,0.384
269,0.04,0.059,0.287
270,0.026,0.049,0.194
271,0.029,0.038,0.107
272,0.025,0.028,0.024
273,0.011,0.02,-0.051
274,0.0,0.011,-0.111
275,-0.008,0.001,-0.157
276,-0.015,-0.008,-0.19
277,-0.026,-0.017,-0.216
278,-0.036,-0.025,-0.235
279,-0.04,-0.031,-0.248
280,-0.042,-0.037,-0.255
281,-0.043,-0.04,-0.257
282,-0.042,-0.042,-0.256
283,-0.044,-0.043,-0.25
284,-0.047,-0.042,-0.239
285,-0.048,-0.04,-0.221
286,-0.046,-0.036,-0.193
287,-0.04,-0.032,-0.154
288,-0.036,-0.027,-0.102
289,-0.03,-0.019,-0.036
290,-0.023,-0.011,0.042
291,-0.006,-0.004,0.133
292,0.027,0.001,0.239
293,0.056,0.004,0.339
294,0.046,0.008,0.411
295,-0.002,0.012,0.439
296,-0.032,0.015,0.424
297,-0.003,0.016,0.379
298,0.047,0.017,0.315
299,0.058,0.019,0.226
300,0.039,0.021,0.126
301,0.019,0.02,0.034
302,0.019,0.015,-0.039
303,0.018,0.009,-0.1
304,0.008,0.004,-0.148
305,-0.003,0.002,-0.184
306,-0.007,-0.001,-0.209
307,-0.005,-0.003,-0.225
308,-0.004,-0.003,-0.237
309,-0.004,-0.003,-0.246
310,-0.006,-0.0,-0.25
311,-0.007,0.004,-0.25
312,-0.007,0.009,-0.245
313,-0.004,0.015,-0.234
314,0.003,0.022,-0.217
315,0.011,0.029,-0.192
316,0.016,0.038,-0.157
317,0.021,0.046,-0.112
318,0.034,0.053,-0.054
319,0.052,0.057,0.02
320,0.07,0.061,0.109
321,0.062,0.066,0.202
322,0.045,0.071,0.294
323,0.065,0.075,0.385
324,0.134,0.076,0.469
325,0.201,0.075,0.509
326,0.178,0.073,0.472
327,0.1,0.071,0.377
328,0.041,0.065,0.272
329,0.038,0.055,0.177
330,0.051,0.046,0.088
331,0.036,0.04,0.001
332,0.01,0.036,-0.076
333,-0.005,0.031,-0.133
334,-0.007,0.025,-0.173
335,-0.007,0.018,-0.202
336,-0.008,0.011,-0.223
337,-0.012,0.006,-0.238
338,-0.016,0.002,-0.248
339,-0.015,-0.001,-0.253
340,-0.01,-0.002,-0.252
341,-0.004,-0.001,-0.247
342,0.001,0.001,-0.237
343,0.008,0.006,-0.223
344,0.011,0.011,-0.204
345,0.017,0.018,-0.177
346,0.027,0.024,-0.138
347,0.04,0.032,-0.085
348,0.056,0.042,-0.016
349,0.056,0.051,0.06
350,0.067,0.058,0.148
351,0.107,0.06,0.258
352,0.136,0.06,0.367
353,0.076,0.06,0.439
354,-0.016,0.061,0.468
355,-0.041,0.059,0.459
356,0.035,0.055,0.421
357,0.104,0.051,0.348
358,0.108,0.048,0.243
359,0.067,0.045,0.128
360,0.041,0.037,0.029
361,0.03,0.025,-0.048
362,0.019,0.013,-0.113
363,0.004,0.003,-0.164
364,-0.015,-0.006,-0.203
365,-0.023,-0.013,-0.229
366,-0.025,-0.018,-0.247
367,-0.026,-0.022,-0.26
368,-0.024,-0.024,-0.267
369,-0.028,-0.025,-0.272
370,-0.03,-0.024,-0.271
371,-0.033,-0.021,-0.266
372,-0.032,-0.017,-0.255
373,-0.03,-0.013,-0.241
374,-0.026,-0.008,-0.217
375,-0.027,-0.002,-0.187
376,-0.025,0.005,-0.144
377,-0.015,0.011,-0.086
378,-0.001,0.017,-0.013
379,0.018,0.023,0.077
380,0.004,0.027,0.168
381,-0.016,0.03,0.26
382,0.024,0.032,0.359
383,0.115,0.033,0.453
384,0.181,0.032,0.497
385,0.125,0.029,0.449
386,0.026,0.025,0.347
387,-0.027,0.019,0.244
388,-0.023,0.011,0.145
389,-0.018,0.002,0.048
390,-0.032,-0.008,-0.042
391,-0.047,-0.019,-0.114
392,-0.053,-0.03,-0.167
393,-0.054,-0.042,-0.206
394,-0.053,-0.052,-0.234
395,-0.055,-0.061,-0.253
396,-0.06,-0.068,-0.266
397,-0.063,-0.072,-0.275
398,-0.064,-0.072,-0.279
399,-0.061,-0.066,-0.279
400,-0.056,-0.053,-0.274
