gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1966,6.20267009735107,9.12178325653076,7.41993999481201,3670176,289,1536,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-04-21 00:57:51.067804,104.13483429690397,3.920089112492818,3.469144182857734,4.317445623798879e-31,9.0,-3.95,1.0,-4.76,4.4176,9.6567,13.661,1.0,6.2027,6.2027,0
854,npp,2621,1284,4.23716259002686,9.12745094299316,7.41777563095093,3670176,2621,962,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-04-22 00:38:58.941238,97.1279391323652,38.48303071955584,33.42105024752768,8.494310530009485e-32,6.0,-38.49,1.357151599901897,-38.97,4.402,6.7466,9.6583,1.4314,7.8077,6.0649,0
103956,npp,1735,2194,2.54176807403564,9.12323665618896,7.42289161682129,3670176,1735,1754,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-04-26 01:04:03.966512,-77.96878304648956,9.277372722980376,8.203687402443359,1.4750372968838083e-25,10.0,9.28,1.0,8.52,4.2403,8.598,16.0601,1.1231,3.6005,2.8548,0
108307,npp,2986,1733,3.41783261299133,9.12664604187012,7.4239501953125,3670176,2986,1317,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-05-18 00:51:13.356261,97.67849610641119,17.186409150626414,15.160392524455165,1.70964690460573e-20,8.0,-17.21,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,6.2405,4.7249,0
115112,npp,3024,2621,1.68545162677765,9.12616443634033,7.4200701713562,3670176,3026,2116,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-06-23 01:15:37.467506,-79.13280088299128,31.524306888748473,27.563364092187346,6.275469893197221e-30,12.0,31.53,1.2365102219381485,32.02,5.2255,7.6417,14.479,1.2637,4.8397,2.1299,0
122288,npp,2831,2399,2.64369678497314,9.12670516967773,7.41947555541992,3670176,2831,1941,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-07-20 01:09:20.349333,-78.92295257597176,20.649395991906463,18.18612477699915,1.2421757663184843e-31,11.0,20.66,1.0837787002826917,21.03,3.9705,7.6986,16.7544,1.2543,4.9926,3.3161,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2659,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.34,6.3796,9.1736,13.7209,1.0527,6.2248,2.1847,0
123905,npp,344,3536,2.97823858261108,9.1229362487793,7.41820669174194,3670176,344,2870,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-07-29 01:40:41.976794,-78.86639301215571,60.42230467094803,50.33016204658992,4.490837061883755e-05,16.0,60.48,2.4157378735459294,60.59,5.7852,8.1623,14.0993,1.1831,7.5108,3.5235,0
131704,npp,429,1268,1.71355068683624,9.12643814086914,7.41926670074463,3670176,428,947,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-08-12 00:37:57.300839,97.56808397342103,39.106787490514364,33.93648968028732,1.4505624058187165e-05,6.0,-39.12,1.4276677814245327,-38.97,4.402,6.7466,9.6583,1.4314,6.1314,2.4527,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2775,375,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.36,6.5921,9.5023,13.5429,1.0163,6.6394,2.4368,0
5615,npp,438,141,3.02418231964111,9.12160968780518,7.42136764526367,3670176,439,66,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-08-19 00:06:31.437350,96.96798035059612,67.9993636952573,55.146921976784895,4.500341990388577e-33,1.0,-68.0,3.3166247903554,-68.0,7.9557,10.5249,15.8336,0.9175,7.3952,2.7747,0
6551,npp,1635,1267,5.09696388244629,9.12485599517822,7.41947793960571,3670176,1636,946,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-09-13 00:37:48.929386,97.91128007449652,39.15736098337887,33.977933509784,2.41794969894038e-19,6.0,-39.15,1.4276677814245327,-38.97,4.402,6.7466,9.6583,1.4314,8.5013,7.2956,0
139605,npp,1477,1719,1.43913042545319,9.12393760681152,7.42183065414429,3670176,1477,1305,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-09-23 00:50:16.811688,97.84930651741425,17.99610325609402,15.868907213530882,3.400726846658328e-14,8.0,-17.98,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,4.3456,1.9895,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3159,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.78,7.2069,9.1599,14.5996,1.0542,7.8353,3.1306,0
8126,npp,513,808,2.98656177520752,9.12596797943115,7.4231538772583,3670176,516,595,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-10-21 00:25:05.881099,97.67189898212365,53.97100120097411,45.699579842841935,9.029177829155058e-19,4.0,-53.96,1.9513309067639726,-53.8,6.4858,9.4717,13.6,1.0195,6.3333,3.0449,0
148995,npp,376,1723,1.9175705909729,9.12508010864258,7.42127275466919,3670176,376,1309,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-10 00:50:21.966427,96.97969907524212,17.78565219013804,15.683395894673286,6.5706430102651015e-12,8.0,-17.76,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,4.8038,2.6509,0
8972,npp,2729,1041,2.68933057785034,9.1245813369751,7.42349481582642,3670176,2729,764,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-11 00:31:31.699096,97.51566605941295,47.14967042071405,40.45067133723659,5.898694942292672e-20,5.0,-47.15,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,6.4944,3.2895,0
149773,npp,2583,2631,1.80319333076477,9.12560558319092,7.42426633834839,3670176,2583,2122,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-14 01:15:29.059247,-80.32335602945962,31.964819828613493,27.938412039584062,1.3481266509672855e-33,12.0,31.98,1.2365102219381485,32.02,5.2255,7.6417,14.479,1.2637,4.935,2.2787,0
149961,npp,1875,1950,1.61418926715851,9.12550926208496,7.42044496536255,3670176,1875,1521,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-15 00:56:40.573969,98.61209888380579,4.887546738843789,4.324368521663189,4.3895332227520725e-33,9.0,-4.87,1.0,-4.76,4.4176,9.6567,13.661,1.0,1.6142,1.6142,0
150147,npp,1142,1270,1.95782423019409,9.12644004821777,7.41918754577637,3670176,1143,949,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-16 00:37:50.313468,98.10091020908304,39.04197413409645,33.87982066012784,5.183679370247926e-32,6.0,-39.04,1.4276677814245327,-38.97,4.402,6.7466,9.6583,1.4314,6.3025,2.8023,0
9206,npp,417,590,3.50936484336853,9.1260986328125,7.41921997070312,3670176,420,377,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-17 00:19:00.052501,97.74980724393548,59.35407745031144,49.58638052631611,8.397094206655808e-29,3.0,-59.36,2.3545700244418297,-59.36,6.5921,9.5023,13.5429,1.0163,7.1115,3.5664,0
150715,npp,986,2859,1.96413707733154,9.12815189361572,7.42065906524658,3670176,986,2305,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-19 01:21:45.911025,-79.33392242109046,41.223570649774565,35.678313315177846,3.5831018406946793e-25,13.0,41.26,1.4867838833500562,41.51,5.1105,7.1666,12.7168,1.3475,6.1576,2.6466,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1739,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.52,4.2403,8.598,16.0601,1.1231,2.4457,1.5577,0
9971,npp,2547,810,17.9292869567871,9.1232967376709,7.42144155502319,3670176,2549,599,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-08 00:25:17.167960,97.85754976555519,53.85960428554676,45.62104240115327,2.2403097204676707e-05,4.0,-53.91,1.9513309067639726,-53.8,6.4858,9.4717,13.6,1.0195,13.991,18.2795,0
154463,npp,30,3085,14.4119091033936,9.12289428710938,7.42004251480103,3670176,28,2476,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-10 01:28:01.124901,-79.38155107212876,48.85779889998286,41.801424794172526,2.0377075337633244e-11,14.0,48.86,1.7549928774784245,49.04,6.5534,9.3642,13.776,1.0312,12.5329,14.8621,0
154660,npp,2397,2401,6.98138332366943,9.12412357330322,7.41930818557739,3670176,2397,1943,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-11 01:09:12.577676,-78.89236447533432,20.780445305428813,18.30152426416332,6.268432359416217e-20,11.0,20.77,1.0837787002826917,21.03,3.9705,7.6986,16.7544,1.2543,8.9949,8.7571,0
154860,npp,1683,1721,3.69955778121948,9.12374305725098,7.42001056671143,3670176,1683,1307,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-12 00:50:24.027763,99.49165893579276,17.83098923618863,15.724797136769643,3.244718983818059e-27,8.0,-17.87,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,6.5102,5.1144,0
10169,npp,944,1037,25.8527202606201,9.12345123291016,7.42393827438354,3670176,947,762,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-13 00:31:31.919572,97.00811874494758,47.25865702893282,40.54279421103369,3.764962883687237e-33,5.0,-47.28,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,20.566,31.6224,0
155242,npp,2179,3982,31.0527057647705,9.12177276611328,7.4202561378479,3670176,2182,3159,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-14 01:53:04.412114,-78.65417825252811,68.66301191497541,55.53346602094131,1.5404631083830874e-31,18.0,68.68,3.3985290935932855,68.78,7.2069,9.1599,14.5996,1.0542,16.0986,32.7369,0
155612,npp,787,2628,21.8044910430908,9.12298583984375,7.42257595062256,3670176,787,2120,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-16 01:15:29.090736,-80.70565901397508,31.856151900612613,27.849354404912116,5.930352098450234e-32,12.0,31.84,1.2365102219381485,32.02,5.2255,7.6417,14.479,1.2637,21.1106,27.5541,0
155794,npp,75,1946,32.1034774780273,9.1247730255127,7.42311763763428,3670176,75,1516,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-17 00:56:38.756786,92.41044315534592,5.1238786447368705,4.533788870952455,5.497348047489665e-29,9.0,-5.11,1.0,-4.76,4.4176,9.6567,13.661,1.0,32.1035,32.1035,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,944,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.97,4.402,6.7466,9.6583,1.4314,18.0129,26.7326,0
156349,npp,2959,3533,28.0154342651367,9.12502574920654,7.4229416847229,3670176,2964,2868,196615,3866791,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-20 01:40:30.556349,-78.7366124643807,60.40478474358374,50.322487517424385,2.5918403932637273e-20,16.0,60.41,2.4157378735459294,60.59,5.7852,8.1623,14.0993,1.1831,17.875,33.1447,4
156709,npp,1535,2173,19.3073120117188,9.12548828125,7.42136287689209,3670176,1535,1734,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2012-12-22 01:02:53.449893,-76.05959572995363,8.101305219892913,7.165220331348992,6.391651807376059e-06,10.0,8.06,1.0,8.52,4.2403,8.598,16.0601,1.1231,20.3661,21.6848,0
169122,npp,2126,2167,12.0296411514282,9.12543106079102,7.4201021194458,3670176,2126,1728,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-07 01:02:47.442920,-76.38137696364366,7.7481227089177445,6.853261274923787,1.6427620268213464e-05,10.0,7.71,1.0,8.52,4.2403,8.598,16.0601,1.1231,13.0884,13.511,0
169301,npp,1406,1485,23.6543998718262,9.12392807006836,7.42131900787354,3670176,1405,1113,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-08 00:43:57.126729,97.66721250393512,29.78583212709917,26.082930652047423,2.6385132180030284e-14,7.0,-29.83,1.184412938166907,-29.05,6.0151,8.3636,15.0136,1.1546,22.5668,27.3117,0
11294,npp,2997,127,17.2244548797607,9.12666320800781,7.42365407943726,3670176,2999,59,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-10 00:06:14.720277,96.93396863670611,68.178249154411,55.250014085759,1.327599916622077e-28,1.0,-68.23,3.3166247903554,-68.0,7.9557,10.5249,15.8336,0.9175,11.6767,15.8037,0
169669,npp,1923,3750,11.5863132476807,9.12660884857178,7.42079925537109,3670176,1926,3026,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-10 01:46:39.324266,-79.00134352353714,64.71091741535784,53.159966779904266,2.8127900027875853e-21,17.0,64.72,2.898275349237888,64.97,7.1716,10.0041,13.8955,0.9653,10.2027,11.1841,0
169852,npp,1210,3074,12.24631690979,9.12404346466064,7.41819190979004,3670176,1209,2468,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-11 01:27:50.791713,-79.29555952762074,48.525512495108465,41.54341483983698,1.1144259125503235e-28,14.0,48.53,1.7549928774784245,49.04,6.5534,9.3642,13.776,1.0312,11.299,12.6289,0
170032,npp,501,2391,22.6629848480225,9.12650966644287,7.42316150665283,3670176,501,1934,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-12 01:09:02.258648,-80.65978343515245,20.25340901005175,17.8426105802732,1.3755356587499482e-33,11.0,20.24,1.0837787002826917,21.03,3.9705,7.6986,16.7544,1.2543,23.4643,28.4272,0
11465,npp,2129,1026,20.588041305542,9.12775897979736,7.42281866073608,3670176,2131,754,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-14 00:31:21.624609,98.03466616728336,47.603318962907565,40.815771915934896,5.317978920848422e-32,5.0,-47.64,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,17.3678,25.1827,0
11501,npp,1395,348,10.2354288101196,9.12699413299561,7.41788768768311,3670176,1398,191,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-15 00:12:29.524845,97.2670477890845,64.30763654947788,52.898119123582326,2.181871015894926e-28,2.0,-64.36,2.7445598364131496,-64.04,7.2648,10.1835,15.8363,0.9483,9.6757,9.706,0
170584,npp,288,3970,10.1275939941406,9.1253137588501,7.42153930664062,3670176,293,3153,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-15 01:52:50.570362,-78.23543847439106,68.46703084946428,55.423479221535814,5.43844560628046e-32,18.0,68.48,3.3985290935932855,68.78,7.2069,9.1599,14.5996,1.0542,9.9415,10.6769,0
170948,npp,1987,2617,26.8091068267822,9.12265682220459,7.42239379882812,3670176,1987,2113,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-17 01:15:18.815498,-80.19948884999836,31.34675397653298,27.41524641748858,5.615869178627117e-25,12.0,31.35,1.2365102219381485,32.02,5.2255,7.6417,14.479,1.2637,25.1579,33.8783,0
171131,npp,1273,1936,16.9915180206299,9.12657165527344,7.42188596725464,3670176,1273,1507,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-18 00:56:30.266004,96.61841410200785,5.652549183760603,5.0010970355696465,5.702383197022522e-19,9.0,-5.68,1.0,-4.76,4.4176,9.6567,13.661,1.0,16.9915,16.9915,0
171692,npp,1130,3526,16.4478950500488,9.12374782562256,7.42261743545532,3670176,1129,2861,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-01-21 01:40:27.436470,-79.00242356501876,60.259526647212,50.2221251481958,5.7449826122694713e-08,16.0,60.26,2.4157378735459294,60.59,5.7852,8.1623,14.0993,1.1831,13.0866,19.4593,0
12374,npp,688,585,5.13363409042358,9.12518882751465,7.42148065567017,3670176,692,374,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-05 00:19:11.807097,96.88217997976402,59.43408036656213,49.64312168775399,5.658304676000479e-09,3.0,-59.47,2.3545700244418297,-59.36,6.5921,9.5023,13.5429,1.0163,7.8013,5.2171,0
174665,npp,1963,3534,6.60369682312012,9.12793636322021,7.41844415664673,3670176,1962,2869,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-06 01:40:47.843557,-78.79599892955719,60.425686730977276,50.33149419669041,4.3668314315228846e-07,16.0,60.44,2.4157378735459294,60.59,5.7852,8.1623,14.0993,1.1831,9.0115,7.8128,0
174858,npp,1278,2857,20.1540870666504,9.12481880187988,7.42345666885376,3670176,1277,2303,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-07 01:22:01.055628,-79.55537741539884,41.20267496721402,35.66166132368065,1.3044425028040129e-15,13.0,41.19,1.4867838833500562,41.51,5.1105,7.1666,12.7168,1.3475,18.3921,27.1571,0
175049,npp,566,2178,14.771993637085,9.12626266479492,7.42422103881836,3670176,566,1738,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-08 01:03:14.268093,-80.45900154477938,8.366851634806263,7.399100485052752,1.9836038717945464e-23,10.0,8.35,1.0,8.52,4.2403,8.598,16.0601,1.1231,15.8308,16.591,0
175237,npp,2934,1497,24.09889793396,9.12250804901123,7.42176055908203,3670176,2934,1122,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-09 00:44:25.697409,97.95923636834368,29.23719000445453,25.611070948644592,1.1581734127499453e-29,7.0,-29.26,1.184412938166907,-29.05,6.0151,8.3636,15.0136,1.1546,22.942,27.8249,0
176019,npp,2107,2405,12.627459526062,9.1258373260498,7.4221043586731,3670176,2107,1946,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-13 01:09:36.002983,-80.0426765016587,21.00818448465744,18.498370742917977,1.0601001694354283e-31,11.0,20.98,1.0837787002826917,21.03,3.9705,7.6986,16.7544,1.2543,14.2046,15.8392,0
176209,npp,1389,1725,9.3875732421875,9.12561321258545,7.41988515853882,3670176,1389,1311,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-14 00:50:47.425523,96.97756966249818,17.63511424055541,15.551973905146212,1.231235435089571e-28,8.0,-17.65,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,11.9572,12.9777,0
12779,npp,679,1043,23.2786922454834,9.12252140045166,7.41907405853271,3670176,679,766,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-02-15 00:31:58.842696,97.59163704192935,47.060832415117325,40.38112502692255,7.471660180168877e-24,5.0,-47.09,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,19.0023,28.4739,0
180407,npp,666,1962,10.9120540618896,9.12581157684326,7.42284345626831,3670176,666,1532,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-03-07 00:57:28.974687,90.11603917093726,4.2564728479976655,3.7662043698081566,2.5684778990080887e-10,9.0,-4.18,1.0,-4.76,4.4176,9.6567,13.661,1.0,10.9121,10.9121,0
13652,npp,3031,1283,15.0112533569336,9.125244140625,7.42367458343506,3670176,3031,960,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-03-08 00:38:40.371471,97.99596146108739,38.515616440029596,33.44247769095488,2.3624007552639327e-18,6.0,-38.53,1.357151599901897,-38.97,4.402,6.7466,9.6583,1.4314,15.7465,21.4864,0
181208,npp,2888,2872,2.74679565429688,9.12828350067139,7.41918706893921,3670176,2888,2316,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-03-11 01:22:39.171251,-79.9387609944875,41.729534636435304,36.09156710093978,2.1330838166970163e-29,13.0,41.73,1.4867838833500562,41.51,5.1105,7.1666,12.7168,1.3475,6.684,3.7012,0
14111,npp,2302,1058,22.1422138214111,9.12215423583984,7.42291736602783,3670176,2300,776,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-03-19 00:32:34.994047,97.07843950110298,46.605480376080685,40.02103897239849,1.263699900549063e-12,5.0,-46.6,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,18.3119,27.0838,0
186338,npp,566,3336,9.34932041168213,9.12780094146729,7.42290592193604,3670176,567,2684,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-04-06 01:35:36.750237,-79.27447636981239,55.784698278906575,47.04615348856996,9.050208394327496e-10,15.0,55.8,2.0682789409984763,55.34,6.3796,9.1736,13.7209,1.0527,9.7417,9.8417,0
187318,npp,2068,3560,15.9753379821777,9.12623500823975,7.42410182952881,3670176,2070,2889,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-04-11 01:41:56.594694,-79.13776495573005,60.97590445006832,50.710165218978126,1.4104574531473867e-30,16.0,60.99,2.5331140255951103,60.59,5.7852,8.1623,14.0993,1.1831,12.7411,18.9002,0
187506,npp,1379,2882,3.86940383911133,9.12673377990723,7.41873359680176,3670176,1380,2324,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-04-12 01:23:09.786257,-79.88084217393401,42.07415985791924,36.3771023084365,6.046947087184914e-31,13.0,42.09,1.4867838833500562,41.51,5.1105,7.1666,12.7168,1.3475,7.4391,5.2139,0
192622,npp,1311,2652,5.20809555053711,9.12414741516113,7.41750144958496,3670176,1310,2138,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-05-09 01:17:06.678272,-79.05723953280625,32.90652242511453,28.74255140366346,1.0243437878015258e-26,12.0,32.92,1.2365102219381485,32.02,5.2255,7.6417,14.479,1.2637,7.6886,6.5814,0
192806,npp,605,1971,5.24077796936035,9.12459087371826,7.41768169403076,3670176,605,1541,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-05-10 00:58:18.098748,93.19729354453753,3.6702275543867544,3.2481616934949806,2.5246600922666817e-34,9.0,-3.66,1.0,-4.76,4.4176,9.6567,13.661,1.0,5.2408,5.2408,0
193919,npp,1378,1518,8.9362096786499,9.12393856048584,7.42092943191528,3670176,1379,1138,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-05-16 00:45:47.684904,98.38624356785417,28.268076296046058,24.783376583656775,7.347354505164664e-21,7.0,-28.27,1.184412938166907,-29.05,6.0151,8.3636,15.0136,1.1546,10.1402,10.3179,0
194656,npp,515,2424,3.97047472000122,9.12687587738037,7.422447681427,3670176,516,1962,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-05-20 01:10:54.436917,-80.66617199443155,21.962215333636124,19.331531053678624,1.4857988740352749e-05,11.0,21.98,1.0837787002826917,21.03,3.9705,7.6986,16.7544,1.2543,6.2168,4.9803,0
17378,npp,2793,1053,12.5451707839966,9.12264347076416,7.41866636276245,3670176,2793,773,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-06-07 00:33:14.398030,97.693482204901,46.74396226274712,40.13443782419056,2.2686253011535113e-26,5.0,-46.76,1.646109783506203,-47.02,5.2391,7.8948,13.0902,1.2232,12.4818,15.3449,0
17405,npp,2063,375,9.67605972290039,9.12440586090088,7.41769981384277,3670176,2060,210,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-06-08 00:14:22.267479,96.95818621615423,63.80102277710249,52.57179111365063,2.0893103304696066e-30,2.0,-63.83,2.7445598364131496,-64.04,7.2648,10.1835,15.8363,0.9483,9.4719,9.1755,0
199153,npp,1726,3546,6.17324733734131,9.12158107757568,7.420729637146,3670176,1724,2878,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-06-14 01:42:12.953446,-78.63372080651003,60.680066135677166,50.507331982405525,7.174082648198757e-28,16.0,60.7,2.4157378735459294,60.59,5.7852,8.1623,14.0993,1.1831,8.8334,7.3035,0
215970,npp,41,1943,11.1501445770264,9.12754535675049,7.42366600036621,3670176,41,1514,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-07-13 00:58:11.856409,93.23414441538048,5.328521330525113,4.7142824493112725,3.6098394966290913e-28,9.0,-5.28,1.0,-4.76,4.4176,9.6567,13.661,1.0,11.1501,11.1501,0
219750,npp,2378,2177,8.59797191619873,9.12739753723145,7.42183065414429,3670176,2378,1738,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-08-03 01:04:51.888007,-76.6872530945184,8.28729286714243,7.329075619365386,4.8638090477734106e-14,10.0,8.29,1.0,8.52,4.2403,8.598,16.0601,1.1231,9.6567,9.6567,0
220859,npp,140,1724,14.2037439346313,9.12274551391602,7.41858673095703,3670176,140,1310,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-08-09 00:52:26.821978,96.47770959262911,17.734131165154682,15.639955846718633,1.3680187372766405e-32,8.0,-17.71,1.0442604737599883,-17.6,5.2507,6.9853,11.2213,1.3824,16.5692,19.6357,0
226611,npp,86,3097,11.6473588943481,9.12246322631836,7.41879034042358,3670176,86,2483,196611,3866787,585,nga_abuja_13_12,9.125,7.42083333,13,12,nga_abuja,2013-09-08 01:30:40.700255,-79.53132578157353,49.19978606148018,42.07095460964892,8.443485250648073e-33,14.0,49.22,1.7549928774784245,49.04,6.5534,9.3642,13.776,1.0312,10.9577,12.0112,0
