gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1983,12.8971357345581,9.03204727172852,7.5221095085144,3670176,300,1552,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-04-21 00:57:51.067804,93.64167477523071,2.9426312651855864,2.604320098962075,4.361088235099002e-31,9.0,-2.97,1.0,-3.605,13.8324,16.0217,19.4478,1.0,12.8971,12.8971,0
854,npp,2634,1302,13.6569423675537,9.02623558044434,7.5213737487793,3670176,2633,978,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-04-22 00:39:00.720519,97.52271832837782,37.7475818264112,32.80949044723501,8.669431520937505e-32,6.0,-37.76,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,10.6659,10.4565,0
103956,npp,1747,2211,16.5800228118896,9.0272102355957,7.51889753341675,3670176,1747,1770,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-04-26 01:04:05.745749,-80.18361066779174,10.254326475952707,9.065615024018074,1.3403804463617783e-25,10.0,10.26,1.0,9.63,14.0592,16.1504,19.5725,0.992,16.4513,16.4479,0
115112,npp,3036,2639,18.9880027770996,9.02857208251953,7.51958560943604,3670176,3035,2128,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-06-23 01:15:39.246734,-79.72289062492571,32.324959224118665,28.24380044264002,5.900834829849955e-30,12.0,32.34,1.2365102219381485,32.81,16.9384,19.6663,21.466,0.8147,15.4731,15.4691,0
3347,npp,1568,1277,19.3493022918701,9.02596187591553,7.52118825912476,3670176,1570,956,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-06-25 00:37:56.802146,97.0189376197852,38.76236878315402,33.64664066096667,2.9952420392858324e-23,6.0,-38.77,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,14.8603,14.8148,0
115848,npp,687,2185,18.0975074768066,9.02644729614258,7.51998853683472,3670176,687,1745,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-06-29 01:03:01.911600,-75.31168001793682,8.801024103009091,7.782059718994547,6.681314854096142e-06,10.0,8.76,1.0,9.63,14.0592,16.1504,19.5725,0.992,17.9688,17.9533,0
122288,npp,2843,2417,23.6976413726807,9.02914524078369,7.52079677581787,3670176,2843,1956,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-07-20 01:09:22.128564,-79.87939386861248,21.59013740712287,19.005516787842655,1.2236157410388445e-31,11.0,21.61,1.0837787002826917,21.93,15.6749,18.8078,20.5302,0.8519,20.5335,20.1872,0
123011,npp,1944,3330,31.1435832977295,9.02902030944824,7.52182626724243,3670176,1944,2678,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-07-24 01:34:27.221256,-79.40082979999333,55.60307330810514,46.91184263900008,2.976848691121932e-29,15.0,55.65,2.0682789409984763,55.785,20.2062,24.8193,28.3507,0.6455,19.0795,20.1043,0
123905,npp,355,3554,24.6503810882568,9.03029155731201,7.51974058151245,3670176,357,2885,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-07-29 01:40:43.756075,-79.13065237768146,60.80991861829618,50.594416271832515,4.1620853454148476e-05,16.0,60.87,2.5331140255951103,60.98,19.8118,23.8023,31.932,0.6731,16.3565,16.5926,0
5363,npp,2786,605,25.068286895752,9.02967166900635,7.52300930023193,3670176,2789,390,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-08-13 00:19:08.759653,97.47133784261966,59.006932646077665,49.34995588689985,7.549094745884286e-13,3.0,-59.02,2.253202848596432,-58.99,15.7212,23.3654,30.4604,0.6857,16.7774,17.1893,0
132248,npp,278,2878,7.04211091995239,9.02871894836426,7.52332878112793,3670176,279,2320,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-08-15 01:21:54.498477,-79.84536010553404,41.904572881777874,36.2393239827426,8.957878751398546e-18,13.0,41.95,1.4867838833500562,41.98,17.4223,19.998,22.4787,0.8012,7.3077,5.6419,0
5615,npp,450,158,5.16730928421021,9.03207015991211,7.52039575576782,3670176,454,75,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-08-19 00:06:33.216624,97.18745758415257,67.72145987438353,54.98484398902485,4.3810111661488954e-33,1.0,-67.73,3.3166247903554,-67.68,10.9164,16.5098,24.6522,0.9704,12.6018,5.0145,0
132977,npp,2447,3781,20.8505592346191,9.0301685333252,7.52325820922852,3670176,2444,3046,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-08-19 01:46:56.041357,-78.6820582769527,65.2367065140946,53.489786089461205,5.592677112008283e-32,17.0,65.3,3.0,65.31,17.1618,25.3201,32.3619,0.6328,14.5318,13.1935,0
6551,npp,1647,1284,8.084403038024899,9.02781105041504,7.52295303344727,3670176,1646,961,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-09-13 00:37:48.929386,97.00972565867929,38.493530301674106,33.427740392540215,2.565499092422138e-19,6.0,-38.49,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,6.5599,6.1898,0
139605,npp,1489,1736,22.8613090515137,9.02854824066162,7.51959848403931,3670176,1489,1320,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-09-23 00:50:18.590968,98.96833415466662,17.048730607360028,15.039311182044296,3.191331078005042e-14,8.0,-17.05,1.0442604737599883,-16.72,15.5001,18.0899,21.301,0.8857,20.5909,20.2476,0
143097,npp,2544,3993,15.82790184021,9.02923774719238,7.52159976959229,3670176,2549,3165,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-10-11 01:52:46.331890,-78.34345027722911,68.7930292854311,55.601573634610176,0.00024877781511430574,18.0,68.85,3.5496478698597698,69.1,12.1833,17.2124,27.881,0.9308,15.6316,14.7329,0
148995,npp,388,1740,20.4529304504395,9.0295295715332,7.51776266098022,3670176,388,1324,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-10 00:50:23.745664,98.05073005854031,16.842029019451633,14.856940045164148,7.279436530611789e-12,8.0,-16.83,1.0442604737599883,-16.72,15.5001,18.0899,21.301,0.8857,18.2846,18.1145,0
149773,npp,2595,2648,26.3272495269775,9.0289192199707,7.518470287323,3670176,2596,2135,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-14 01:15:30.838529,-80.04377819496695,32.7047895452318,28.566537958608723,1.434596647195935e-33,12.0,32.74,1.2365102219381485,32.81,16.9384,19.6663,21.466,0.8147,21.4086,21.4482,0
149961,npp,1887,1967,17.2074661254883,9.0289192199707,7.52188873291016,3670176,1887,1537,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-15 00:56:40.573969,88.5856943162725,3.9776563703856493,3.5196358933274223,4.539168451915711e-33,9.0,-3.89,1.0,-3.605,13.8324,16.0217,19.4478,1.0,17.2075,17.2075,0
150147,npp,1155,1288,24.7454929351807,9.02551174163818,7.52248048782349,3670176,1156,965,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-16 00:37:52.092697,98.51446419324897,38.3211385508828,33.28197218768447,5.19908125770819e-32,6.0,-38.32,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,18.8364,18.9464,0
150715,npp,998,2877,32.9247627258301,9.03071975708008,7.5178918838501,3670176,999,2320,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-19 01:21:47.690306,-79.75013630869267,41.875685859392014,36.21172328876529,3.392202459066548e-25,13.0,41.91,1.4867838833500562,41.98,17.4223,19.998,22.4787,0.8012,24.7161,26.3782,0
150900,npp,292,2196,20.3729286193848,9.03125953674316,7.51913833618164,3670176,292,1756,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-11-20 01:02:59.204813,-81.44920934864956,9.378293829732327,8.291815513772839,5.475136409067234e-19,10.0,9.39,1.0,9.63,14.0592,16.1504,19.5725,0.992,20.2443,20.2106,0
154271,npp,735,3776,40.3370666503906,9.02781295776367,7.5201849937439,3670176,732,3044,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-09 01:46:49.668769,-78.48692500606097,65.1932386135814,53.458938135928385,0.00020075224079699083,17.0,65.21,2.898275349237888,65.31,17.1618,25.3201,32.3619,0.6328,21.203,25.5239,0
154463,npp,41,3103,37.9788284301758,9.03206062316895,7.51824998855591,3670176,41,2488,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-10 01:28:02.904182,-79.28203796087385,49.38149333551973,42.209616765283904,2.305869006873481e-11,14.0,49.4,1.7549928774784245,49.64,19.7067,23.7004,28.2193,0.676,24.1576,25.6741,0
154660,npp,2409,2419,22.2512512207031,9.02609729766846,7.52105760574341,3670176,2409,1958,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-11 01:09:14.356956,-79.8362774750941,21.724244395044398,19.123457495171863,7.038288126581476e-20,11.0,21.72,1.0837787002826917,21.93,15.6749,18.8078,20.5302,0.8519,19.1989,18.955,0
154860,npp,1695,1737,18.0053386688232,9.0268087387085,7.51710748672485,3670176,1694,1322,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-12 00:50:24.027763,97.23877080234776,16.956810360297457,14.959187069945623,3.53717660950069e-27,8.0,-16.99,1.0442604737599883,-16.72,15.5001,18.0899,21.301,0.8857,15.9407,15.9468,0
10169,npp,956,1054,39.9064788818359,9.03040885925293,7.52142763137817,3670176,955,774,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-13 00:31:33.698852,97.37048250887288,46.69800181780092,40.09863070703742,3.975120172234894e-33,5.0,-46.73,1.646109783506203,-46.44,19.561,22.4272,29.2761,0.7144,26.6402,28.5087,0
10205,npp,226,377,32.103202819824205,9.03110408782959,7.5223822593689,3670176,229,211,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-14 00:12:43.367834,97.38554013393131,63.74380322784199,52.53610232538734,5.355412126501239e-34,2.0,-63.79,2.7445598364131496,-63.7,14.1699,18.8762,26.4094,0.8488,20.841,27.2485,0
155242,npp,2190,4000,28.361665725708,9.0256519317627,7.52174854278564,3670176,2187,3168,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-14 01:53:04.412114,-78.32431667250478,68.93405941527041,55.687078920645426,1.6410753802413165e-31,18.0,68.95,3.5496478698597698,69.1,12.1833,17.2124,27.881,0.9308,19.1626,26.3996,0
155424,npp,1500,3329,41.2388763427734,9.02891254425049,7.51893901824951,3670176,1499,2677,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-15 01:34:17.640218,-79.0623346097614,55.60594018718139,46.91763453751481,9.54128770706199e-33,15.0,55.62,2.0682789409984763,55.785,20.2062,24.8193,28.3507,0.6455,23.9605,26.6211,0
155612,npp,798,2645,17.2014923095703,9.0300121307373,7.52402830123901,3670176,798,2132,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-16 01:15:29.090736,-79.64930435147676,32.61664264229318,28.495225248627126,5.874284174918792e-32,12.0,32.61,1.2365102219381485,32.81,16.9384,19.6663,21.466,0.8147,14.0283,14.0137,0
155794,npp,87,1963,18.6507339477539,9.02853298187256,7.5174994468689,3670176,87,1533,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-17 00:56:40.536066,95.60715630873945,4.102100922818345,3.6300528002419346,5.276661541666958e-29,9.0,-4.12,1.0,-3.605,13.8324,16.0217,19.4478,1.0,18.6507,18.6507,0
10358,npp,2439,1282,32.7592163085938,9.02693939208984,7.51819467544556,3670176,2439,960,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-18 00:37:50.211370,98.13894596306335,38.51636842776518,33.44717651818934,5.0096286000155635e-24,6.0,-38.57,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,24.7412,25.0822,0
156349,npp,2971,3551,18.5970516204834,9.02725696563721,7.52359819412231,3670176,2970,2882,196615,3866791,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-20 01:40:32.335629,-78.9742169536691,60.79294666033878,50.587227207353074,2.3391122498467653e-20,16.0,60.8,2.4157378735459294,60.98,19.8118,23.8023,31.932,0.6731,13.867,12.518,4
156528,npp,2256,2872,25.2804145812988,9.02929782867432,7.52057552337646,3670176,2259,2317,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-21 01:21:43.783383,-79.0046396457116,41.719979265438454,36.08843013991535,1.9681571281388802e-13,13.0,41.73,1.4867838833500562,41.98,17.4223,19.998,22.4787,0.8012,19.5746,20.2538,0
156709,npp,1547,2191,11.805685043335,9.02820873260498,7.52401542663574,3670176,1547,1751,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2012-12-22 01:02:55.229165,-78.77939013764518,9.128706383469886,8.072293016661641,5.6496793927597725e-06,10.0,9.1,1.0,9.63,14.0592,16.1504,19.5725,0.992,11.677,11.7116,0
169122,npp,2138,2185,16.3347015380859,9.02775764465332,7.52234697341919,3670176,2138,1745,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-07 01:02:49.222195,-79.14760555914911,8.776719890784904,7.761570811289384,1.881300759312521e-05,10.0,8.76,1.0,9.63,14.0592,16.1504,19.5725,0.992,16.206,16.2046,0
169301,npp,1418,1502,24.0461273193359,9.02929306030273,7.51850175857544,3670176,1418,1127,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-08 00:43:58.906008,97.35528506901584,29.005788535746124,25.41507440885226,2.990308673576794e-14,7.0,-29.03,1.184412938166907,-28.23,15.7557,18.4002,23.8858,0.8707,20.7886,20.9378,0
11294,npp,3010,144,15.5676212310791,9.03102684020996,7.52128171920776,3670176,3013,68,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-10 00:06:16.499512,97.12469160349688,67.90371361611678,55.0907147770849,1.4320539474286746e-28,1.0,-67.96,3.3166247903554,-67.68,10.9164,16.5098,24.6522,0.9704,15.7376,15.1074,0
169669,npp,1934,3767,26.8152046203613,9.03137588500977,7.52175855636597,3670176,1932,3037,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-10 01:46:39.324266,-78.62787359627966,65.02395065069223,53.356686054875006,3.1553650377978474e-21,17.0,65.04,2.898275349237888,65.31,17.1618,25.3201,32.3619,0.6328,16.5375,16.9677,0
169852,npp,1221,3093,29.0252723693848,9.03180694580078,7.52109861373901,3670176,1222,2481,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-11 01:27:52.570993,-79.67502558994256,49.09153254693808,41.985636933239654,1.211817239307425e-28,14.0,49.1,1.7549928774784245,49.64,19.7067,23.7004,28.2193,0.676,19.0559,19.6214,0
170032,npp,513,2409,13.6570062637329,9.02931594848633,7.52375078201294,3670176,513,1949,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-12 01:09:04.037885,-81.55873185119788,21.202609691846863,18.66997701061754,1.441684685498783e-33,11.0,21.19,1.0837787002826917,21.93,15.6749,18.8078,20.5302,0.8519,11.2691,11.6339,0
170207,npp,2868,1727,21.3903465270996,9.0263786315918,7.52064085006714,3670176,2868,1312,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-13 00:50:13.722509,98.21644047062176,17.524881078058552,15.457285698026933,1.350705543528726e-33,8.0,-17.54,1.0442604737599883,-16.72,15.5001,18.0899,21.301,0.8857,19.1822,18.9448,0
11465,npp,2141,1042,41.8223114013672,9.0314245223999,7.52104520797729,3670176,2140,765,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-14 00:31:21.624609,97.3572007606315,47.08543488962342,40.40664403825872,5.182721387837034e-32,5.0,-47.12,1.646109783506203,-46.44,19.561,22.4272,29.2761,0.7144,27.8041,29.8773,0
11501,npp,1407,364,19.8476047515869,9.02994346618652,7.52050924301147,3670176,1404,202,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-15 00:12:29.524845,96.86901814200772,63.997381769640484,52.70011171206718,2.048947052595576e-28,2.0,-64.04,2.7445598364131496,-63.7,14.1699,18.8762,26.4094,0.8488,16.3756,16.8462,0
170584,npp,299,3988,17.2124443054199,9.03214263916016,7.52299737930298,3670176,298,3162,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-15 01:52:52.349643,-78.44421566810298,68.75524762810082,55.5875404186837,5.3201902964052e-32,18.0,68.77,3.5496478698597698,69.1,12.1833,17.2124,27.881,0.9308,16.0217,16.0217,0
170948,npp,1998,2634,18.5685768127441,9.0302152633667,7.52282285690308,3670176,1998,2125,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-17 01:15:18.815498,-79.14291798219745,32.110814045293424,28.06512771170217,5.138649585309833e-25,12.0,32.11,1.2365102219381485,32.81,16.9384,19.6663,21.466,0.8147,15.1339,15.1274,0
171131,npp,1285,1954,12.9843368530273,9.02960395812988,7.52344036102295,3670176,1285,1524,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-18 00:56:32.045285,100.41468939340524,4.593446175325293,4.064531960015595,5.074538002038068e-19,9.0,-4.64,1.0,-3.605,13.8324,16.0217,19.4478,1.0,12.9843,12.9843,0
171692,npp,1142,3544,21.8160820007324,9.02667617797852,7.52062034606934,3670176,1143,2876,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-01-21 01:40:29.215699,-79.23935753042271,60.641680814489696,50.483381932284324,5.018519028479672e-08,16.0,60.65,2.4157378735459294,60.98,19.8118,23.8023,31.932,0.6731,15.1995,14.6848,0
12374,npp,700,602,12.5522451400757,9.03272914886475,7.52035999298096,3670176,699,388,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-05 00:19:13.586376,97.14194669812026,59.04735053239615,49.37337494117183,6.461647504036703e-09,3.0,-59.09,2.253202848596432,-58.99,15.7212,23.3654,30.4604,0.6857,11.2227,8.6071,0
174665,npp,1975,3552,27.1531810760498,9.03020286560059,7.52007722854614,3670176,1976,2883,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-06 01:40:49.622836,-79.0335654808589,60.816473423634626,50.597860397128095,5.040786592732169e-07,16.0,60.83,2.4157378735459294,60.98,19.8118,23.8023,31.932,0.6731,17.4088,18.2773,0
174858,npp,1290,2875,25.3901615142822,9.02738285064697,7.5191011428833,3670176,1289,2318,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-07 01:22:02.834863,-79.3585138113605,41.82921809574755,36.1742933965392,1.4759381755964173e-15,13.0,41.84,1.4867838833500562,41.98,17.4223,19.998,22.4787,0.8012,19.6484,20.3417,0
175049,npp,578,2195,15.4083938598633,9.03013515472412,7.52042436599731,3670176,578,1755,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-08 01:03:16.047370,-82.6171880666655,9.364404214191428,8.279612082405764,2.18812811710246e-23,10.0,9.34,1.0,9.63,14.0592,16.1504,19.5725,0.992,15.2797,15.2856,0
175237,npp,2946,1514,16.8455715179443,9.02752590179443,7.51779174804688,3670176,2946,1136,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-09 00:44:27.476689,98.61499983537975,28.42667292102869,24.91614820560844,1.235057773015341e-29,7.0,-28.46,1.184412938166907,-28.23,15.7557,18.4002,23.8858,0.8707,14.7091,14.668,0
176019,npp,2119,2423,10.928617477417,9.02794170379639,7.52366733551025,3670176,2119,1961,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-13 01:09:37.782217,-79.62136856293573,21.92764354161777,19.29876699890041,1.0200709006817947e-31,11.0,21.93,1.0837787002826917,21.93,15.6749,18.8078,20.5302,0.8519,8.7516,9.3097,0
12779,npp,691,1061,21.7641506195068,9.02799129486084,7.52248954772949,3670176,692,779,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-02-15 00:32:00.621975,97.96116680976814,46.470196334324406,39.912601295967185,5.704185758006405e-24,5.0,-46.51,1.646109783506203,-46.44,19.561,22.4272,29.2761,0.7144,15.6189,15.548,0
180407,npp,678,1980,9.84060478210449,9.0286169052124,7.52377271652222,3670176,678,1549,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-03-07 00:57:30.753965,93.35273873884962,3.167513445025496,2.802916227578345,2.937523572816741e-10,9.0,-3.14,1.0,-3.605,13.8324,16.0217,19.4478,1.0,9.8406,9.8406,0
13652,npp,3043,1300,25.6058692932129,9.03134155273438,7.52166986465454,3670176,3044,976,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-03-08 00:38:42.150744,98.4837380352423,37.82298862822042,32.866772134885025,2.6426553520662213e-18,6.0,-37.84,1.357151599901897,-38.28,16.2173,20.9256,24.7455,0.7657,19.4703,19.6052,0
182611,npp,3025,1758,15.1647386550903,9.02897930145264,7.52191686630249,3670176,3025,1340,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-03-18 00:51:27.141924,99.95856513665134,15.812991675266844,13.954682695143385,3.8868132110228326e-19,8.0,-15.84,1.0442604737599883,-16.72,15.5001,18.0899,21.301,0.8857,13.2205,13.431,0
186338,npp,578,3354,18.7820243835449,9.03018379211426,7.52415943145752,3670176,581,2703,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-04-06 01:35:38.529474,-79.54249803346057,56.240099105011474,47.37770123436664,1.021826660893246e-09,15.0,56.26,2.1127631471468895,55.785,20.2062,24.8193,28.3507,0.6455,13.1642,12.1244,0
187318,npp,2079,3577,23.0183200836182,9.0315637588501,7.52236127853394,3670176,2084,2903,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-04-11 01:41:56.594694,-78.71790324353077,61.32614637199755,50.9469709274529,1.4218803496772444e-30,16.0,61.34,2.5331140255951103,60.98,19.8118,23.8023,31.932,0.6731,15.7122,15.494,0
187506,npp,1391,2899,19.1609802246094,9.02665519714355,7.51813459396362,3670176,1389,2338,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-04-12 01:23:09.786257,-79.07312655134841,42.69360907823318,36.88174165766056,5.892355309520829e-31,13.0,42.71,1.4867838833500562,41.98,17.4223,19.998,22.4787,0.8012,15.4587,15.3511,0
187891,npp,3039,1537,17.1618213653564,9.02806282043457,7.51920652389526,3670176,3038,1153,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-04-14 00:45:32.616990,96.95919129247272,27.387473408863823,24.025334132178198,1.3023365682876841e-27,7.0,-27.38,1.1367971201176101,-28.23,15.7557,18.4002,23.8858,0.8707,14.9323,14.9434,0
192622,npp,1323,2670,17.6327342987061,9.02645301818848,7.51853656768799,3670176,1322,2150,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-05-09 01:17:08.457553,-79.62361089386097,33.699322038417115,29.413555630153798,1.0512299156199283e-26,12.0,33.71,1.2937979144666532,32.81,16.9384,19.6663,21.466,0.8147,14.4499,14.365,0
192806,npp,617,1989,12.3971767425537,9.02774429321289,7.51861763000488,3670176,617,1558,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-05-10 00:58:19.878029,87.38210799475586,2.694043147692658,2.384395828040087,2.5111889000597453e-34,9.0,-2.62,1.0,-3.605,13.8324,16.0217,19.4478,1.0,12.3972,12.3972,0
194292,npp,1918,3799,14.6771974563599,9.02891731262207,7.51801681518555,3670176,1915,3057,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-05-18 01:48:29.802484,-78.4490161452346,65.58546524615097,53.70820263411494,4.711414332356008e-19,17.0,65.61,3.0,65.31,17.1618,25.3201,32.3619,0.6328,12.4741,9.2872,0
17378,npp,2805,1071,29.1855545043945,9.02880001068115,7.5221700668335,3670176,2806,786,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-06-07 00:33:16.177259,98.07485332865697,46.148157528142505,39.66070866510824,2.3031695676152463e-26,5.0,-46.17,1.5732132722552272,-46.44,19.561,22.4272,29.2761,0.7144,20.3176,20.8498,0
17405,npp,2076,392,16.0261650085449,9.02695465087891,7.51797723770142,3670176,2074,221,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-06-08 00:14:24.046758,97.1656204760264,63.466430635477025,52.35573477873393,2.053546512316374e-30,2.0,-63.5,2.7445598364131496,-63.7,14.1699,18.8762,26.4094,0.8488,14.9833,13.6026,0
199507,npp,317,2204,16.1452293395996,9.02736377716064,7.51926851272583,3670176,317,1764,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-06-16 01:04:37.598924,-77.1199068284289,9.856749566166727,8.714294560283731,7.109244792672211e-19,10.0,9.86,1.0,9.63,14.0592,16.1504,19.5725,0.992,16.0166,16.0166,0
215970,npp,53,1960,19.0628223419189,9.03176021575928,7.51847124099731,3670176,53,1531,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-07-13 00:58:13.635688,96.52328683560744,4.308408408189095,3.8121663277102873,3.377322091290255e-28,9.0,-4.3,1.0,-3.605,13.8324,16.0217,19.4478,1.0,19.0628,19.0628,0
219930,npp,1688,1514,9.55592060089111,9.02653026580811,7.5238733291626,3670176,1688,1135,196611,3866787,1805,nga_abuja_37_35,9.02916667,7.52083333,37,35,nga_abuja,2013-08-04 00:46:05.089938,98.327717650489,28.441095426924736,24.929578953124086,1.1747785872796375e-20,7.0,-28.46,1.184412938166907,-28.23,15.7557,18.4002,23.8858,0.8707,8.5545,8.3207,0
