gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1977,20.9952869415283,9.05789470672607,7.48512983322144,3670176,297,1546,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-04-21 00:57:51.067804,97.17496015752006,3.2756643252022366,2.8989985686460518,4.3339131005171666e-31,9.0,-3.31,1.0,-4.18,17.8317,20.8304,26.2041,1.0,20.9953,20.9953,20.9953,0
854,npp,2630,1296,24.6413593292236,9.05906677246094,7.48412609100342,3670176,2631,973,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-04-22 00:39:00.720519,97.83262389580993,37.99051804900158,33.01168167660196,8.738059898399149e-32,6.0,-38.0,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,19.8065,19.7184,19.7184,0
103956,npp,1743,2204,17.1083393096924,9.05883407592773,7.48251438140869,3670176,1743,1764,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-04-26 01:04:03.966512,-75.44105893852874,9.892223674353389,8.746226488141232,1.3864390402724858e-25,10.0,9.86,1.0,9.22,17.6599,21.4482,25.3621,0.9712,16.4906,16.6156,16.6156,0
112790,npp,202,3327,22.7606048583984,9.06146240234375,7.48315048217773,3670144,202,2675,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-06 01:34:48.468447,-79.2356762091018,55.54175973456609,46.865602116311315,0.11988734197230154,15.0,55.57,2.0682789409984763,55.62,22.6726,25.6907,29.322,0.8108,19.4137,18.4546,15.810723314737562,0
113127,npp,1844,1961,21.4606037139893,9.05626773834229,7.48143577575684,3670144,1844,1531,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-08 00:57:09.617044,97.5067994220328,4.228065063300224,3.741122503462156,0.05747261359524883,9.0,-4.24,1.0,-4.18,17.8317,20.8304,26.2041,1.0,21.4606,21.4606,20.193155909357955,0
113299,npp,1115,1280,13.737135887146,9.05570793151855,7.48010635375977,3670144,1114,958,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-09 00:38:17.524361,97.57842850601108,38.63802789814589,33.54472652603059,0.03265762297079331,6.0,-38.65,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,11.7719,10.9927,10.2725011320618,0
2816,npp,361,600,40.7378005981445,9.05985164642334,7.48505544662476,3670144,361,386,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-10 00:19:25.433524,97.2844936270466,59.13533013660499,49.43327774036629,0.014438842637257737,3.0,-59.13,2.3545700244418297,-59.12,26.0739,29.7693,34.8096,0.6997,25.4888,28.5054,28.18698006689615,0
113644,npp,1630,3547,37.0126724243164,9.05560302734375,7.48308706283569,3670144,1628,2879,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-11 01:40:57.942383,-78.68612569511079,60.68102390780453,50.50412401518008,0.014912920664151515,16.0,60.72,2.4157378735459294,60.8,24.0608,27.9955,32.6011,0.7441,24.5631,27.5398,27.210925219689766,0
3347,npp,1564,1271,23.4204711914062,9.05973720550537,7.48366451263428,3670176,1564,950,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-25 00:37:56.802146,97.33176001938871,39.00076773451998,33.8441504729163,3.102795744009636e-23,6.0,-39.0,1.4276677814245327,-38.45,21.8657,26.031,30.1112,0.8002,19.0019,18.7415,18.7415,0
115848,npp,683,2179,15.4970836639404,9.05966281890869,7.48365020751953,3670176,683,1740,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-06-29 01:03:01.911600,-76.65895395229349,8.434507170211125,7.4585035565948745,6.8663566028922145e-06,10.0,8.41,1.0,9.22,17.6599,21.4482,25.3621,0.9712,14.8793,15.0507,15.0507,0
122288,npp,2840,2411,27.383056640625,9.05585956573486,7.48369073867798,3670176,2840,1951,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-07-20 01:09:22.128564,-80.32844587773036,21.275499526740862,18.73158994894374,1.2259681171835844e-31,11.0,21.3,1.0837787002826917,21.72,18.7132,22.6181,27.3831,0.921,25.227,25.2188,25.2188,0
124080,npp,2711,2869,22.4842262268066,9.06029510498047,7.48515319824219,3670144,2712,2313,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-07-30 01:21:55.210689,-79.95374569505049,41.59336575889881,35.98289652037065,0.013941875392694007,13.0,41.62,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,18.133,17.6773,17.36983969023607,0
4931,npp,565,822,37.4546737670898,9.05834197998047,7.48616695404053,3670144,566,611,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-02 00:25:26.003804,97.85814370750168,53.57498595361581,45.40843346966025,0.22734407226583395,4.0,-53.58,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,25.3664,27.2763,22.262679026276796,0
4958,npp,2905,151,18.1365909576416,9.060133934021,7.48381519317627,3670144,2905,72,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-03 00:06:33.895835,96.76153351691198,67.8441633902147,55.05285761070866,0.18509476570605418,1.0,-67.84,3.3166247903554,-67.83,21.8199,25.8905,32.701,0.8046,18.4925,14.5919,10.510003383029277,0
130251,npp,1123,3099,22.5069561004639,9.05586433410645,7.4849681854248,3670144,1124,2484,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-04 01:28:11.732635,-79.6743292019028,49.233135912420124,42.09315873514257,0.13068158444030417,14.0,49.28,1.7549928774784245,49.415,22.5638,27.1499,31.1881,0.7672,18.1849,17.2682,14.386277783602047,0
131354,npp,1884,2641,15.9899682998657,9.06160449981689,7.48212337493896,3670144,1884,2130,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-10 01:15:37.940335,-79.12557162363947,32.38146904883834,28.29526103807767,0.008845553812523757,12.0,32.43,1.2365102219381485,32.52,20.4302,23.7567,27.3523,0.8768,14.5492,14.0204,13.82532891819581,0
131704,npp,438,1280,9.58086204528809,9.05780982971191,7.48369693756104,3670176,438,958,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-12 00:37:59.080070,98.2591132098196,38.63458379595852,33.5450982676671,1.5074462451851637e-05,6.0,-38.65,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,8.7094,7.6668,7.6668,0
5363,npp,2782,598,37.549633026123,9.05726051330566,7.4817271232605,3670176,2780,384,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-13 00:19:06.980371,96.88451110185441,59.181687784993656,49.47221974935524,7.350994636828459e-13,3.0,-59.18,2.3545700244418297,-59.12,26.0739,29.7693,34.8096,0.6997,24.1348,26.2745,26.2745,0
132248,npp,275,2871,9.10728454589844,9.05638694763184,7.48156070709229,3670176,276,2315,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-15 01:21:54.498477,-80.05297322159826,41.65585980275123,36.03605686891578,8.73112669030709e-18,13.0,41.69,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,9.1358,7.1602,7.1602,0
5615,npp,446,151,11.2190761566162,9.05840873718262,7.48095083236694,3670176,443,72,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-19 00:06:31.437350,96.7344118115282,67.84217293942835,55.05551684547311,4.4203340971914105e-33,1.0,-67.84,3.3166247903554,-67.83,21.8199,25.8905,32.701,0.8046,16.4068,9.0264,9.0264,0
132977,npp,2444,3774,20.5312252044678,9.05894184112549,7.48250293731689,3670176,2442,3042,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-08-19 01:46:56.041357,-78.78562783109577,65.11674288886924,53.41492574046074,5.551134227804224e-32,17.0,65.17,2.898275349237888,65.15,18.7937,24.5665,31.2007,0.8479,19.4381,17.4088,17.4088,0
6551,npp,1643,1278,15.6816101074219,9.06087398529053,7.48495769500732,3670176,1643,956,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-09-13 00:37:48.929386,97.31716531273858,38.73562965284251,33.62858184312053,2.508092006878266e-19,6.0,-38.73,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,13.2046,12.5487,12.5487,0
139605,npp,1485,1729,16.9596004486084,9.0599193572998,7.48206853866577,3670176,1485,1314,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-09-23 00:50:16.811688,96.33455003350565,17.461033694595773,15.400504379990824,3.275777556905621e-14,8.0,-17.43,1.0442604737599883,-16.99,19.1124,22.1013,26.0604,0.9425,15.9066,15.9844,15.9844,0
141525,npp,1293,2181,28.8640575408936,9.06005096435547,7.48520994186401,3670144,1293,1741,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-10-03 01:02:42.994231,-75.19616550821587,8.532344730445752,7.545225643361395,0.11078932679912853,10.0,8.52,1.0,9.22,17.6599,21.4482,25.3621,0.9712,28.2463,28.0327,25.589461929313515,0
7451,npp,2911,814,31.1316604614258,9.0571870803833,7.48247671127319,3670144,2909,602,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-10-05 00:25:00.630014,97.09188801356268,53.80941475619275,45.58073791295404,0.05068457588011113,4.0,-53.8,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,22.126,22.6716,21.553852569226194,0
143097,npp,2541,3986,13.0477266311646,9.05774211883545,7.48277759552002,3670176,2539,3161,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-10-11 01:52:46.331890,-78.43508917455092,68.69288764490857,55.544735328205824,0.0002467977520089443,18.0,68.74,3.5496478698597698,68.95,18.0445,22.7836,29.7292,0.9143,18.0877,11.9292,11.9292,0
8126,npp,522,818,33.3584327697754,9.05549716949463,7.48285484313965,3670176,521,607,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-10-21 00:25:05.881099,97.25495299999093,53.70522198407375,45.50121574407633,8.726371961446927e-19,4.0,-53.69,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,23.2672,24.2932,24.2932,0
146816,npp,1176,1958,20.7368450164795,9.06093978881836,7.48469543457031,3670144,1176,1528,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-10-30 00:56:35.067132,98.11985957766822,4.404868603941217,3.897350875412082,0.2652105322415901,9.0,-4.41,1.0,-4.18,17.8317,20.8304,26.2041,1.0,20.7368,20.7368,14.888109626652815,0
147401,npp,1006,3546,33.4236526489258,9.05656051635742,7.48513078689575,3670144,1004,2878,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-02 01:40:28.862284,-78.6761096668783,60.655115577353776,50.48436287266187,0.10280158657585066,16.0,60.7,2.4157378735459294,60.8,24.0608,27.9955,32.6011,0.7441,23.0774,24.8693,22.602215639929074,0
147588,npp,313,2868,19.6357078552246,9.0588321685791,7.48204231262207,3670144,313,2313,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-03 01:21:42.142909,-79.872370672082,41.561356701263165,35.95321930481181,0.076257852051135,13.0,41.59,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,16.2171,15.4378,13.75608486819927,0
147777,npp,2682,2188,23.2263889312744,9.05455303192139,7.48579835891724,3670144,2682,1748,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-04 01:02:53.649798,-77.73225124702758,8.915480550589823,7.883037438956356,0.0509627556783513,10.0,8.93,1.0,9.22,17.6599,21.4482,25.3621,0.9712,22.6086,22.5574,21.43351786750724,0
147965,npp,1969,1507,16.9223937988281,9.06063461303711,7.48116302490234,3670144,1970,1130,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-05 00:44:05.158380,99.00317625148085,28.785297301293074,25.222656135445696,0.029430537965785687,7.0,-28.79,1.184412938166907,-28.535,20.697,23.1947,27.7811,0.8981,15.5347,15.1975,14.548468068168123,0
8783,npp,1248,822,18.2537174224854,9.05914211273193,7.48130559921265,3670144,1252,612,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-06 00:25:13.105197,97.30311693023704,53.58255887555327,45.40880928594698,0.012881424872388704,4.0,-53.58,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,15.5265,13.2932,13.00912581557996,0
148995,npp,384,1733,21.5938186645508,9.06115627288818,7.48132610321045,3670176,384,1318,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-10 00:50:21.966427,95.42028305656959,17.25853330825893,15.221870531495126,7.003091931017798e-12,8.0,-17.21,1.0442604737599883,-16.99,19.1124,22.1013,26.0604,0.9425,20.3444,20.3521,20.3521,0
8972,npp,2738,1052,24.7921142578125,9.05718040466309,7.48122453689575,3670176,2740,773,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-11 00:31:33.478334,98.05209743060139,46.79466881759446,40.16943369181487,6.239939246118895e-20,5.0,-46.8,1.646109783506203,-46.67,22.4342,27.2025,31.05,0.7658,19.3661,18.9847,18.9847,0
149773,npp,2591,2641,19.4035491943359,9.06049060821533,7.48269033432007,3670176,2590,2130,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-14 01:15:29.059247,-79.55883175712607,32.41739887802656,28.32277934557087,1.4024762306173182e-33,12.0,32.43,1.2365102219381485,32.52,20.4302,23.7567,27.3523,0.8768,17.3099,17.0135,17.0135,0
149961,npp,1884,1961,30.1994571685791,9.05484962463379,7.48479032516479,3670176,1884,1531,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-15 00:56:40.573969,91.66911262582235,4.292135666587977,3.7977943638497083,4.492108792801976e-33,9.0,-4.24,1.0,-4.18,17.8317,20.8304,26.2041,1.0,30.1995,30.1995,30.1995,0
150147,npp,1151,1281,30.1988315582275,9.05504989624023,7.48458909988403,3670176,1150,959,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-16 00:37:50.313468,97.42540160990664,38.61326560865895,33.52453758191582,5.201269955373418e-32,6.0,-38.61,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,23.9015,24.1656,24.1656,0
9206,npp,426,601,36.7580108642578,9.05536937713623,7.48486614227295,3670176,425,387,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-17 00:19:00.052501,97.40403578208144,59.111785447164394,49.41747811739509,8.257964798675292e-29,3.0,-59.11,2.253202848596432,-59.12,26.0739,29.7693,34.8096,0.6997,23.9321,25.7206,25.7206,0
150533,npp,1690,3549,19.498254776001,9.05884647369385,7.48389053344727,3670176,1689,2881,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-18 01:40:34.396351,-78.99357817739185,60.72096013901158,50.53225660260227,1.372859297486821e-29,16.0,60.76,2.4157378735459294,60.8,24.0608,27.9955,32.6011,0.7441,17.313,14.5079,14.5079,0
150715,npp,995,2871,23.3142013549805,9.05729293823242,7.48265027999878,3670176,996,2315,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-19 01:21:47.690306,-79.95654229900498,41.66264148511399,36.037622819894416,3.463881419064093e-25,13.0,41.69,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,18.6912,18.3299,18.3299,0
150900,npp,289,2190,15.9490814208984,9.05781269073486,7.4816255569458,3670176,289,1750,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-20 01:02:59.204813,-82.58293579956775,9.033789752294279,7.987789215658823,5.653723093778381e-19,10.0,9.05,1.0,9.22,17.6599,21.4482,25.3621,0.9712,15.3313,15.4897,15.4897,0
152497,npp,867,3325,26.9292545318604,9.05806636810303,7.48209571838379,3670144,869,2674,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-11-29 01:34:20.131769,-79.68005794964472,55.52185717674329,46.85301087566348,0.21822116230015834,15.0,55.52,2.0682789409984763,55.62,22.6726,25.6907,29.322,0.8108,21.4293,21.8346,17.022166645947024,0
152859,npp,2528,1959,28.3394622802734,9.06250190734863,7.4805760383606,3670144,2528,1530,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-01 00:56:41.262792,90.90922151163277,4.373137243191819,3.869621174922214,0.1275116084617506,9.0,-4.35,1.0,-4.18,17.8317,20.8304,26.2041,1.0,28.3395,28.3395,25.52748529380839,0
153518,npp,1648,2869,22.3020820617676,9.0579662322998,7.4859790802002,3670144,1646,2313,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-05 01:21:46.359642,-79.2624387120574,41.627081068515324,36.010660608670655,0.03007853487995046,13.0,41.62,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,18.0105,17.5341,16.87077778609749,0
153704,npp,925,2188,22.7574882507324,9.05471134185791,7.48505878448486,3670144,925,1748,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-06 01:02:57.814232,-76.05861254274117,8.966602723107256,7.928892037841673,0.013822523217451789,10.0,8.93,1.0,9.22,17.6599,21.4482,25.3621,0.9712,22.1397,22.102,21.79717176488438,0
153881,npp,208,1506,23.5069408416748,9.05802249908447,7.48525714874268,3670144,210,1130,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-07 00:44:07.490449,97.06947951240532,28.812106464410366,25.248068712418068,0.0034941785580099283,7.0,-28.84,1.184412938166907,-28.535,20.697,23.1947,27.7811,0.8981,21.094,21.1108,21.033742847245705,0
9971,npp,2555,820,26.1882343292236,9.05983448028564,7.48203468322754,3670176,2554,610,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-08 00:25:17.167960,97.48937900893111,53.59205380250428,45.42108829883075,2.4079408557395e-05,4.0,-53.64,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,19.5927,19.0715,19.0715,0
154271,npp,732,3770,35.8176193237305,9.05563640594482,7.48432302474976,3670176,730,3040,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-09 01:46:49.668769,-78.58923929560743,65.08606153250751,53.39200896924913,0.00019870924794899585,17.0,65.1,2.898275349237888,65.15,18.7937,24.5665,31.2007,0.8479,24.7124,30.3705,30.3705,0
154463,npp,38,3097,25.9865112304688,9.05904197692871,7.48333549499512,3670176,39,2484,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-10 01:28:02.904182,-79.44672397439818,49.206012851033364,42.07300671771163,2.2094433511209798e-11,14.0,49.22,1.7549928774784245,49.415,22.5638,27.1499,31.1881,0.7672,20.1675,19.9378,19.9378,0
154660,npp,2405,2413,19.7719821929932,9.05952644348145,7.48505306243896,3670176,2405,1953,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-11 01:09:14.356956,-80.4328530968143,21.409304093772555,18.84930954475192,6.757512938713136e-20,11.0,21.4,1.0837787002826917,21.72,18.7132,22.6181,27.3831,0.921,18.2043,18.2093,18.2093,0
154860,npp,1691,1731,16.3187255859375,9.059739112854,7.48012828826904,3670176,1691,1316,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-12 00:50:24.027763,98.0151082465408,17.283122497130886,15.245072276474955,3.4259349174751275e-27,8.0,-17.32,1.0442604737599883,-16.99,19.1124,22.1013,26.0604,0.9425,15.2929,15.3803,15.3803,0
10169,npp,953,1048,33.149055480957,9.05617618560791,7.48309946060181,3670176,953,770,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-13 00:31:33.698852,97.54075876792177,46.89512661364302,40.25495325949174,3.900221450929232e-33,5.0,-46.93,1.646109783506203,-46.67,22.4342,27.2025,31.05,0.7658,24.4429,25.384,25.384,0
10205,npp,222,370,38.8072891235352,9.05849647521973,7.48149633407593,3670176,220,206,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-14 00:12:41.588553,96.87681843478705,63.88915961933905,52.62970656581817,5.320913034994885e-34,2.0,-63.93,2.7445598364131496,-63.82,23.645,28.7282,32.4563,0.7251,24.5028,28.1387,28.1387,0
155242,npp,2186,3993,33.4371528625488,9.06090545654297,7.48395109176636,3670176,2185,3164,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-14 01:53:04.412114,-78.44421201945802,68.83359051322168,55.630287793339704,1.6029836343211928e-31,18.0,68.85,3.5496478698597698,68.95,18.0445,22.7836,29.7292,0.9143,23.8317,30.5708,30.5708,0
155612,npp,795,2638,17.306116104126,9.05814075469971,7.48068904876709,3670176,795,2128,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-16 01:15:29.090736,-79.93410644900884,32.305276898361875,28.23097041800897,5.905197857471115e-32,12.0,32.29,1.2365102219381485,32.52,20.4302,23.7567,27.3523,0.8768,15.6136,15.1744,15.1744,0
155794,npp,83,1957,28.6377258300781,9.06108093261719,7.48144245147705,3670176,83,1528,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-17 00:56:40.536066,98.81368253720144,4.43994968024958,3.9288985622847847,5.361031227692963e-29,9.0,-4.47,1.0,-4.18,17.8317,20.8304,26.2041,1.0,28.6377,28.6377,28.6377,0
10358,npp,2435,1276,27.5404205322266,9.0601978302002,7.48015737533569,3670176,2436,955,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-18 00:37:50.211370,98.43906310361959,38.76194323212017,33.65088309413943,5.155344528004284e-24,6.0,-38.81,1.357151599901897,-38.45,21.8657,26.031,30.1112,0.8002,21.9427,22.0383,22.0383,0
156349,npp,2968,3544,26.8556003570557,9.05662441253662,7.48131275177002,3670176,2968,2877,196615,3866791,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-20 01:40:32.335629,-79.09607733124932,60.64684619889712,50.487716464118904,2.4376145621582778e-20,16.0,60.65,2.4157378735459294,60.8,24.0608,27.9955,32.6011,0.7441,20.3586,19.9823,19.9823,4
156528,npp,2253,2866,24.6810417175293,9.05595111846924,7.48559474945068,3670176,2252,2310,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-21 01:21:43.783383,-79.20828799593909,41.50593086745717,35.91334306918441,2.0502738946270435e-13,13.0,41.51,1.4867838833500562,41.8,22.1658,26.4947,29.5293,0.7862,19.6106,19.4045,19.4045,0
156709,npp,1544,2184,15.0355243682861,9.05583953857422,7.47978496551514,3670176,1544,1745,196611,3866787,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-22 01:02:55.229165,-79.83442558236942,8.718261699714862,7.70997759772082,5.94046673511967e-06,10.0,8.7,1.0,9.22,17.6599,21.4482,25.3621,0.9712,14.4177,14.6025,14.6025,0
156894,npp,825,1502,26.5467205047607,9.0612621307373,7.48241186141968,3670144,825,1126,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-23 00:44:04.897028,97.4670211299537,29.008327889022667,25.417371806386996,0.0061169624312872916,7.0,-29.03,1.184412938166907,-28.535,20.697,23.1947,27.7811,0.8981,23.6605,23.8407,23.70580256970712,0
10610,npp,99,816,32.4286766052246,9.05929946899414,7.47999048233032,3670144,101,605,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-24 00:25:14.567506,97.73027882651938,53.705901324243364,45.50863112984647,0.027246315152095087,4.0,-53.75,1.9513309067639726,-53.56,24.0193,28.6035,32.7417,0.7282,22.7907,23.6161,23.015236754515918,0
10637,npp,2437,144,35.9986534118652,9.05757617950439,7.4849648475647,3670144,2439,68,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-25 00:06:22.459368,97.03002431197496,67.90128719561923,55.089074426645986,0.05948601457197214,1.0,-67.96,3.3166247903554,-67.83,21.8199,25.8905,32.701,0.8046,23.8782,28.963,27.6511543585948,0
157268,npp,1346,3767,20.3508148193359,9.05796337127686,7.48094892501831,3670144,1349,3037,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-25 01:46:47.062389,-79.10693876182731,65.02837455747965,53.358821589533875,0.02197123281870605,17.0,65.04,2.898275349237888,65.15,18.7937,24.5665,31.2007,0.8479,19.3759,17.2559,16.7713681950554,0
157473,npp,650,3093,28.5661449432373,9.06018352508545,7.48623657226562,3670144,650,2480,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-26 01:27:58.508914,-79.40661428318273,49.09627922060424,41.98887094918272,0.06225275721977523,14.0,49.1,1.7549928774784245,49.415,22.5638,27.1499,31.1881,0.7672,21.6374,21.917,20.54413935684142,0
157673,npp,3000,2408,21.500207901001,9.05716705322266,7.4806547164917,3670144,3000,1949,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-27 01:09:09.960116,-79.05828061677715,21.139740831027346,18.61503332376837,0.12426130281395616,11.0,21.14,1.0837787002826917,21.72,18.7132,22.6181,27.3831,0.921,19.799,19.8009,17.060564314969486,0
157874,npp,2284,1727,31.2667236328125,9.05827713012695,7.4843897819519,3670144,2284,1312,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-28 00:50:19.638562,96.84858055490058,17.52742829429344,15.459577439038096,0.22662966484413236,8.0,-17.54,1.0442604737599883,-16.99,19.1124,22.1013,26.0604,0.9425,29.6073,29.4688,24.470933859897613,0
10808,npp,1560,1043,26.8977718353271,9.05667304992676,7.48256731033325,3670144,1560,766,196611,3866755,1432,nga_abuja_28_28,9.05833333,7.48333333,28,28,nga_abuja,2012-12-29 00:31:29.314301,97.77791552834954,47.04616302542678,40.375902210038866,0.2279125533534909,5.0,-47.09,1.646109783506203,-46.67,22.4342,27.2025,31.05,0.7658,20.6453,20.5971,15.570942307479445,0
