lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.731,0.753,0.824
2,0.579,0.637,0.676
3,0.481,0.539,0.546
4,0.405,0.455,0.423
5,0.341,0.385,0.308
6,0.311,0.327,0.217
7,0.302,0.279,0.149
8,0.267,0.24,0.084
9,0.244,0.208,0.036
10,0.234,0.183,0.001
11,0.207,0.163,-0.039
12,0.174,0.148,-0.074
13,0.151,0.136,-0.102
14,0.146,0.127,-0.116
15,0.125,0.121,-0.128
16,0.116,0.115,-0.124
17,0.098,0.112,-0.118
18,0.095,0.108,-0.104
19,0.069,0.106,-0.104
20,0.065,0.103,-0.088
21,0.076,0.101,-0.065
22,0.077,0.098,-0.038
23,0.08,0.095,-0.0
24,0.09,0.091,0.055
25,0.098,0.087,0.12
26,0.099,0.079,0.191
27,0.085,0.074,0.251
28,0.083,0.069,0.31
29,0.046,0.066,0.332
30,0.04,0.064,0.336
31,0.054,0.063,0.311
32,0.075,0.062,0.261
33,0.066,0.06,0.191
34,0.059,0.058,0.121
35,0.05,0.055,0.055
36,0.053,0.05,0.002
37,0.043,0.044,-0.048
38,0.044,0.039,-0.078
39,0.044,0.035,-0.1
40,0.027,0.03,-0.128
41,0.019,0.025,-0.147
42,0.026,0.02,-0.156
43,0.022,0.016,-0.167
44,0.009,0.011,-0.179
45,0.004,0.007,-0.179
46,0.001,0.005,-0.17
47,-0.012,0.002,-0.164
48,-0.001,0.0,-0.143
49,-0.009,-0.001,-0.13
50,0.014,-0.002,-0.098
51,0.004,-0.003,-0.078
52,-0.005,-0.005,-0.047
53,-0.025,-0.006,-0.01
54,-0.024,-0.007,0.051
55,-0.025,-0.007,0.113
56,-0.012,-0.005,0.179
57,-0.004,-0.003,0.241
58,0.022,-0.003,0.304
59,0.026,-0.002,0.325
60,0.011,-0.002,0.302
61,-0.011,-0.003,0.251
62,-0.024,-0.005,0.194
63,-0.013,-0.008,0.138
64,-0.001,-0.01,0.083
65,-0.002,-0.013,0.025
66,0.005,-0.014,-0.023
67,-0.007,-0.015,-0.069
68,-0.007,-0.017,-0.101
69,-0.009,-0.019,-0.125
70,-0.018,-0.021,-0.147
71,-0.025,-0.022,-0.166
72,-0.028,-0.023,-0.18
73,-0.026,-0.021,-0.186
74,-0.025,-0.02,-0.186
75,-0.027,-0.017,-0.182
76,-0.02,-0.015,-0.166
77,-0.029,-0.012,-0.157
78,-0.032,-0.008,-0.141
79,-0.043,-0.003,-0.127
80,-0.023,0.002,-0.092
81,0.001,0.007,-0.047
82,0.018,0.014,0.005
83,0.034,0.021,0.062
84,0.063,0.027,0.137
85,0.067,0.033,0.201
86,0.059,0.038,0.255
87,0.052,0.044,0.3
88,0.045,0.049,0.329
89,0.041,0.054,0.331
90,0.053,0.058,0.307
91,0.067,0.061,0.259
92,0.078,0.062,0.202
93,0.075,0.063,0.136
94,0.065,0.061,0.077
95,0.053,0.059,0.019
96,0.042,0.056,-0.033
97,0.042,0.053,-0.069
98,0.048,0.05,-0.094
99,0.046,0.046,-0.117
100,0.047,0.043,-0.135
101,0.049,0.041,-0.147
102,0.054,0.039,-0.155
103,0.056,0.038,-0.163
104,0.049,0.038,-0.165
105,0.025,0.04,-0.169
106,0.014,0.042,-0.162
107,0.016,0.046,-0.143
108,0.026,0.05,-0.118
109,0.042,0.054,-0.086
110,0.055,0.058,-0.049
111,0.054,0.061,-0.011
112,0.053,0.064,0.034
113,0.056,0.068,0.09
114,0.068,0.071,0.153
115,0.087,0.075,0.215
116,0.103,0.079,0.273
117,0.112,0.082,0.313
118,0.113,0.084,0.332
119,0.107,0.084,0.322
120,0.099,0.084,0.291
121,0.09,0.083,0.241
122,0.082,0.082,0.181
123,0.077,0.08,0.119
124,0.072,0.078,0.065
125,0.067,0.076,0.017
126,0.062,0.072,-0.024
127,0.056,0.068,-0.06
128,0.05,0.062,-0.09
129,0.043,0.055,-0.113
130,0.04,0.047,-0.132
131,0.034,0.04,-0.148
132,0.028,0.033,-0.158
133,0.026,0.027,-0.162
134,0.025,0.021,-0.161
135,0.029,0.016,-0.152
136,0.02,0.011,-0.144
137,0.009,0.006,-0.134
138,-0.002,0.002,-0.121
139,-0.006,-0.002,-0.096
140,-0.01,-0.005,-0.062
141,-0.004,-0.009,-0.018
142,-0.002,-0.013,0.03
143,-0.004,-0.017,0.082
144,-0.012,-0.021,0.132
145,-0.029,-0.025,0.173
146,-0.043,-0.029,0.206
147,-0.05,-0.033,0.226
148,-0.055,-0.035,0.224
149,-0.037,-0.038,0.212
150,-0.027,-0.04,0.182
151,-0.024,-0.042,0.138
152,-0.032,-0.045,0.086
153,-0.039,-0.048,0.034
154,-0.04,-0.05,-0.011
155,-0.05,-0.051,-0.056
156,-0.059,-0.051,-0.097
157,-0.06,-0.05,-0.127
158,-0.062,-0.047,-0.152
159,-0.053,-0.044,-0.167
160,-0.041,-0.04,-0.176
161,-0.036,-0.037,-0.185
162,-0.033,-0.033,-0.193
163,-0.031,-0.028,-0.195
164,-0.02,-0.022,-0.184
165,-0.017,-0.016,-0.174
166,-0.014,-0.01,-0.16
167,-0.012,-0.004,-0.144
168,-0.004,0.002,-0.12
169,-0.005,0.006,-0.093
170,-0.006,0.01,-0.059
171,0.004,0.013,-0.011
172,0.012,0.017,0.039
173,0.035,0.019,0.098
174,0.051,0.021,0.154
175,0.055,0.023,0.199
176,0.056,0.023,0.232
177,0.044,0.021,0.243
178,0.024,0.019,0.231
179,0.009,0.015,0.203
180,-0.002,0.012,0.162
181,-0.006,0.007,0.114
182,0.001,0.004,0.068
183,0.007,0.0,0.023
184,0.001,-0.003,-0.026
185,-0.007,-0.005,-0.073
186,-0.019,-0.008,-0.117
187,-0.024,-0.01,-0.15
188,-0.026,-0.011,-0.173
189,-0.023,-0.011,-0.187
190,-0.017,-0.01,-0.193
191,-0.018,-0.008,-0.199
192,-0.013,-0.006,-0.198
193,-0.002,-0.003,-0.189
194,0.002,0.001,-0.178
195,0.006,0.007,-0.165
196,0.016,0.014,-0.144
197,0.028,0.021,-0.119
198,0.024,0.03,-0.095
199,0.038,0.037,-0.055
200,0.05,0.045,-0.009
201,0.065,0.052,0.043
202,0.066,0.057,0.092
203,0.065,0.062,0.139
204,0.07,0.067,0.189
205,0.071,0.071,0.227
206,0.07,0.074,0.248
207,0.077,0.077,0.253
208,0.083,0.078,0.242
209,0.077,0.077,0.209
210,0.078,0.075,0.169
211,0.078,0.072,0.125
212,0.066,0.069,0.072
213,0.065,0.064,0.025
214,0.065,0.06,-0.016
215,0.066,0.055,-0.052
216,0.066,0.05,-0.082
217,0.054,0.046,-0.111
218,0.039,0.041,-0.136
219,0.028,0.036,-0.154
220,0.028,0.032,-0.164
221,0.026,0.028,-0.17
222,0.022,0.026,-0.17
223,0.011,0.024,-0.169
224,0.008,0.023,-0.158
225,0.008,0.022,-0.143
226,0.013,0.022,-0.122
227,0.012,0.023,-0.098
228,0.014,0.024,-0.066
229,0.018,0.026,-0.027
230,0.03,0.028,0.023
231,0.036,0.031,0.074
232,0.037,0.034,0.127
233,0.044,0.036,0.184
234,0.047,0.038,0.231
235,0.05,0.039,0.269
236,0.052,0.039,0.287
237,0.045,0.039,0.278
238,0.039,0.039,0.25
239,0.04,0.039,0.21
240,0.053,0.039,0.167
241,0.048,0.037,0.113
242,0.049,0.035,0.062
243,0.045,0.032,0.013
244,0.03,0.029,-0.034
245,0.017,0.026,-0.074
246,0.015,0.023,-0.1
247,0.02,0.021,-0.116
248,0.016,0.018,-0.133
249,0.011,0.017,-0.147
250,-0.001,0.017,-0.161
251,-0.003,0.017,-0.164
252,0.005,0.018,-0.158
253,0.009,0.02,-0.148
254,0.009,0.022,-0.137
255,0.016,0.026,-0.119
256,0.027,0.029,-0.095
257,0.035,0.033,-0.067
258,0.047,0.036,-0.027
259,0.061,0.039,0.021
260,0.048,0.042,0.065
261,0.039,0.045,0.116
262,0.043,0.048,0.178
263,0.044,0.05,0.235
264,0.056,0.051,0.285
265,0.064,0.051,0.318
266,0.071,0.05,0.33
267,0.064,0.048,0.305
268,0.062,0.045,0.264
269,0.048,0.04,0.207
270,0.039,0.034,0.146
271,0.022,0.028,0.08
272,0.02,0.022,0.024
273,0.015,0.017,-0.024
274,0.014,0.012,-0.062
275,0.007,0.008,-0.096
276,0.001,0.004,-0.122
277,-0.01,0.002,-0.149
278,-0.017,-0.0,-0.17
279,-0.012,-0.001,-0.181
280,-0.006,-0.002,-0.184
281,-0.004,-0.001,-0.182
282,-0.013,-0.0,-0.178
283,-0.023,0.002,-0.169
284,-0.013,0.005,-0.146
285,-0.002,0.007,-0.12
286,0.011,0.011,-0.091
287,0.019,0.016,-0.058
288,0.033,0.021,-0.015
289,0.029,0.027,0.026
290,0.049,0.032,0.086
291,0.068,0.038,0.148
292,0.072,0.043,0.208
293,0.075,0.047,0.263
294,0.069,0.05,0.305
295,0.048,0.053,0.319
296,0.023,0.055,0.302
297,0.026,0.056,0.268
298,0.047,0.057,0.228
299,0.055,0.057,0.173
300,0.045,0.057,0.104
301,0.053,0.055,0.05
302,0.065,0.052,0.008
303,0.058,0.048,-0.036
304,0.052,0.045,-0.071
305,0.052,0.042,-0.094
306,0.05,0.039,-0.112
307,0.037,0.037,-0.133
308,0.044,0.037,-0.14
309,0.046,0.038,-0.15
310,0.033,0.04,-0.163
311,0.038,0.042,-0.159
312,0.037,0.045,-0.15
313,0.029,0.048,-0.142
314,0.032,0.051,-0.127
315,0.041,0.056,-0.106
316,0.042,0.061,-0.085
317,0.055,0.065,-0.049
318,0.066,0.069,-0.002
319,0.066,0.073,0.05
320,0.083,0.076,0.117
321,0.075,0.08,0.174
322,0.087,0.085,0.239
323,0.098,0.089,0.297
324,0.116,0.092,0.347
325,0.135,0.094,0.369
326,0.134,0.096,0.345
327,0.111,0.097,0.282
328,0.098,0.096,0.216
329,0.079,0.094,0.146
330,0.072,0.091,0.079
331,0.077,0.088,0.023
332,0.066,0.086,-0.028
333,0.081,0.082,-0.052
334,0.088,0.078,-0.073
335,0.078,0.072,-0.098
336,0.079,0.066,-0.114
337,0.059,0.06,-0.139
338,0.048,0.054,-0.156
339,0.035,0.048,-0.169
340,0.037,0.044,-0.166
341,0.038,0.04,-0.156
342,0.028,0.037,-0.144
343,0.028,0.035,-0.127
344,0.033,0.033,-0.108
345,0.027,0.032,-0.093
346,0.037,0.031,-0.068
347,0.034,0.032,-0.042
348,0.031,0.033,-0.003
349,0.031,0.035,0.047
350,0.041,0.037,0.107
351,0.046,0.037,0.173
352,0.056,0.037,0.241
353,0.034,0.036,0.288
354,0.013,0.036,0.314
355,-0.005,0.036,0.301
356,0.031,0.035,0.278
357,0.055,0.035,0.228
358,0.057,0.036,0.157
359,0.061,0.036,0.087
360,0.05,0.035,0.016
361,0.042,0.032,-0.045
362,0.043,0.029,-0.086
363,0.024,0.026,-0.125
364,0.018,0.023,-0.145
365,0.018,0.021,-0.161
366,0.007,0.02,-0.179
367,0.015,0.019,-0.186
368,0.021,0.018,-0.191
369,0.01,0.017,-0.199
370,0.01,0.017,-0.192
371,0.003,0.017,-0.18
372,0.005,0.017,-0.161
373,0.006,0.018,-0.145
374,0.01,0.02,-0.121
375,0.036,0.022,-0.084
376,0.026,0.024,-0.064
377,0.024,0.026,-0.032
378,0.024,0.028,0.015
379,0.036,0.031,0.078
380,0.035,0.033,0.138
381,0.015,0.035,0.187
382,0.03,0.036,0.251
383,0.047,0.037,0.306
384,0.073,0.038,0.34
385,0.063,0.038,0.318
386,0.046,0.038,0.264
387,0.025,0.036,0.197
388,0.02,0.034,0.131
389,0.023,0.032,0.066
390,0.018,0.028,0.003
391,0.021,0.023,-0.043
392,0.025,0.018,-0.073
393,0.015,0.012,-0.101
394,0.005,0.005,-0.125
395,-0.005,-0.003,-0.145
396,-0.017,-0.012,-0.165
397,-0.028,-0.021,-0.183
398,-0.03,-0.032,-0.194
399,-0.041,-0.042,-0.201
400,-0.047,-0.053,-0.199
