gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1988,0.624021053314209,9.13787746429443,7.57997846603394,3670176,283,1557,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-04-21 00:57:49.288530,91.84149145495661,2.6719518199138568,2.364805907211361,4.6616284866702686e-31,9.0,-2.68,1.0,-3.43,0.2349,0.3412,0.4309,1.0,0.624,0.624,0
854,npp,2616,1307,0.567227333784103,9.13894367218018,7.5801157951355,3670176,2616,983,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-04-22 00:38:58.941238,97.51769100378498,37.546705500446656,32.64224302014699,8.788892612973032e-32,6.0,-37.56,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.4815,0.5136,0
103956,npp,1729,2216,0.34703613817691803,9.13937759399414,7.57947015762329,3670176,1729,1775,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-04-26 01:04:03.966512,-80.1931239589303,10.537607531468966,9.315465173392353,1.379746747993029e-25,10.0,10.56,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.3773,0.3809,0
3347,npp,1550,1282,0.255745992064476,9.13913536071777,7.58127403259277,3670176,1549,959,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-06-25 00:37:55.022864,97.69197413716964,38.529457849690814,33.453526481426174,2.9223076906760183e-23,6.0,-38.57,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.252,0.2316,0
115848,npp,669,2190,0.400664091110229,9.13869285583496,7.57969093322754,3670176,669,1750,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-06-29 01:03:00.132317,-78.7406229707593,9.074407868099472,8.023363397321905,6.116238351251899e-06,10.0,9.05,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.431,0.4397,0
122288,npp,2826,2422,0.282761320471764,9.13439178466797,7.58028984069824,3670176,2826,1960,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-07-20 01:09:20.349333,-79.7295156600294,21.845586766195073,19.227855610085616,1.2932709540147382e-31,11.0,21.87,1.0837787002826917,22.3,0.2429,0.32,0.3606,1.066,0.3068,0.3014,0
131704,npp,424,1291,0.355392724275589,9.13731575012207,7.58179092407227,3670176,424,968,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-08-12 00:37:57.300839,97.95711338481514,38.182950257249324,33.17018490495432,1.7245675398091294e-05,6.0,-38.2,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.3254,0.3218,0
5363,npp,2768,609,0.5350780785083771,9.13532161712646,7.58160352706909,3670176,2772,395,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-08-13 00:19:05.201091,97.0668687028688,58.90246685801355,49.277057332009264,8.377531773472178e-13,3.0,-58.92,2.253202848596432,-58.83,0.3858,0.5779,0.7407,0.5904,0.3222,0.3159,0
132977,npp,2429,3786,0.709363222122192,9.13932037353516,7.58135461807251,3670176,2427,3049,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-08-19 01:46:54.262077,-78.65125042301803,65.31007954157543,53.535668382177974,5.807171367113811e-32,17.0,65.38,3.0,65.38,0.4061,0.5604,0.7273,0.6087,0.3908,0.4318,0
6551,npp,1630,1289,0.407133549451828,9.13386535644531,7.581374168396,3670176,1629,966,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-09-13 00:37:47.150106,97.60682434501703,38.26329716621324,33.23659809133892,2.798023640201277e-19,6.0,-38.28,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.3635,0.3687,0
139027,npp,524,3781,0.34331211447715804,9.13514614105225,7.57546901702881,3670176,522,3046,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-09-20 01:46:42.404667,-78.64759558526669,65.22383036707434,53.47820664424622,5.8159304537863505e-31,17.0,65.3,3.0,65.38,0.4061,0.5604,0.7273,0.6087,0.2688,0.209,0
139605,npp,1471,1740,0.248644679784775,9.14000797271729,7.57903242111206,3670176,1471,1324,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-09-23 00:50:15.032407,97.21917529265441,16.816489055689168,14.835861781169049,2.9037225653503055e-14,8.0,-16.83,1.0442604737599883,-16.36,0.2575,0.3436,0.4087,0.993,0.2503,0.2469,0
143097,npp,2526,3997,0.34158866107463803,9.13891506195068,7.57706356048584,3670176,2523,3166,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-10-11 01:52:44.552653,-78.31344616192243,68.8493579605226,55.63369228037587,0.00025304261762901383,18.0,68.91,3.5496478698597698,69.16,0.3416,0.6349,1.3412,0.5373,0.2585,0.1835,0
8126,npp,508,829,0.442870378494263,9.13556480407715,7.58077716827393,3670176,507,619,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-10-21 00:25:04.101817,97.48626335780166,53.381472837045,45.258912622306546,7.823966789245563e-19,4.0,-53.4,1.9513309067639726,-53.22,0.4078,0.4994,0.654,0.6831,0.3122,0.3025,0
148995,npp,371,1745,0.256106272339821,9.13562870025635,7.57710647583008,3670176,371,1329,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-10 00:50:21.966427,97.8588881219884,16.56628368571844,14.615297900889978,7.75349940812286e-12,8.0,-16.55,1.0442604737599883,-16.36,0.2575,0.3436,0.4087,0.993,0.2574,0.2543,0
8972,npp,2724,1063,0.2117809131741524,9.13724040985107,7.57862901687622,3670176,2725,780,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-11 00:31:31.699096,97.82350300672566,46.42482429733205,39.875943348336804,6.803636956241197e-20,5.0,-46.44,1.646109783506203,-46.27,0.3139,0.4416,0.5679,0.7726,0.2016,0.1636,0
149773,npp,2578,2653,0.321011185646057,9.13447570800781,7.57775402069092,3670176,2578,2138,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-14 01:15:29.059247,-80.76747592697451,32.94182095493818,28.767486717816926,1.444318560304049e-33,12.0,32.97,1.2365102219381485,33.015,0.283,0.3653,0.5047,0.934,0.3054,0.2998,0
149961,npp,1870,1972,0.228013835847378,9.13502597808838,7.58015871047974,3670176,1870,1541,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-15 00:56:38.794688,86.96373524007174,3.7126508340696387,3.285227163133009,4.4809015901783445e-33,9.0,-3.6,1.0,-3.43,0.2349,0.3412,0.4309,1.0,0.228,0.228,0
150147,npp,1137,1293,0.21808645874261862,9.13798141479492,7.58263683319092,3670176,1138,970,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-16 00:37:50.313468,98.51635232365567,38.114431326175065,33.11030584119003,5.027705595557095e-32,6.0,-38.12,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.2242,0.1975,0
150533,npp,1676,3560,0.562166303396225,9.13503360748291,7.57627630233765,3670176,1674,2890,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-18 01:40:32.617069,-78.81477729374669,60.93280429389826,50.67642978958873,1.3071209644815836e-29,16.0,60.99,2.5331140255951103,61.05,0.4318,0.5535,0.7335,0.6163,0.3446,0.3465,0
150715,npp,981,2882,0.278495877981186,9.13547706604004,7.57567739486694,3670176,981,2324,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-19 01:21:45.911025,-79.66546358266339,42.04162869602878,36.34730174624106,3.2178914203535336e-25,13.0,42.09,1.4867838833500562,42.33,0.3067,0.4246,0.5474,0.8035,0.2429,0.2238,0
150900,npp,275,2201,0.31084740161895796,9.13714504241943,7.57882595062256,3670176,275,1761,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-11-20 01:02:57.425584,-81.1016823383853,9.663640936029283,8.543605939994512,5.133926385830186e-19,10.0,9.68,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.3412,0.3412,0
9971,npp,2541,831,0.339352563023567,9.14008712768555,7.5797266960144,3670176,2540,623,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-08 00:25:15.388687,97.30083792949529,53.285831596392434,45.19168666460037,2.6502034768566933e-05,4.0,-53.34,1.9513309067639726,-53.22,0.4078,0.4994,0.654,0.6831,0.2591,0.2318,0
154271,npp,717,3781,0.433727562427521,9.13691902160645,7.57837295532227,3670176,715,3048,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-09 01:46:47.889490,-78.45648614735609,65.26688494164448,53.50502311429255,0.00020258752641503768,17.0,65.3,3.0,65.38,0.4061,0.5604,0.7273,0.6087,0.2989,0.264,0
154463,npp,24,3108,0.408700585365295,9.13634300231934,7.57625722885132,3670176,24,2491,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-10 01:28:01.124901,-79.68569253842385,49.532978249727854,42.32745559276881,2.3902063464364996e-11,14.0,49.55,1.7549928774784245,49.745,0.3412,0.4433,0.6101,0.7695,0.3214,0.3145,0
154660,npp,2391,2424,0.1863224059343338,9.13859367370605,7.58135938644409,3670176,2391,1962,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-11 01:09:12.577676,-79.84451834763546,21.97519236395315,19.34184651272874,7.229216429298534e-20,11.0,21.98,1.0837787002826917,22.3,0.2429,0.32,0.3606,1.066,0.2178,0.1986,0
10169,npp,939,1059,0.364103212952614,9.1365966796875,7.57950878143311,3670176,938,777,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-13 00:31:31.919572,97.30837692135482,46.532149320903514,39.96705959797737,3.963320611659704e-33,5.0,-46.57,1.646109783506203,-46.27,0.3139,0.4416,0.5679,0.7726,0.2941,0.2813,0
10205,npp,208,381,0.15890803188085562,9.13766574859619,7.58068132400513,3670176,213,214,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-14 00:12:39.809274,96.73102022076624,63.66810268468089,52.48769537109621,5.257928591678995e-34,2.0,-63.72,2.7445598364131496,-63.52,0.3533,0.5951,0.9499,0.5733,0.1822,0.0911,0
155242,npp,2172,4005,0.240205153822899,9.13480854034424,7.58018350601196,3670176,2170,3170,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-14 01:53:02.632834,-78.29415383278118,68.99677021456164,55.72264685806205,1.64280242376616e-31,18.0,69.03,3.5496478698597698,69.16,0.3416,0.6349,1.3412,0.5373,0.23,0.1291,0
155424,npp,1482,3334,0.549928039312363,9.13951110839844,7.58081912994385,3670176,1482,2682,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-15 01:34:15.860982,-79.04297325325551,55.72603776580945,47.00563444541439,9.441785975210528e-33,15.0,55.75,2.0682789409984763,55.88,0.4195,0.5361,0.7323,0.6363,0.3478,0.3499,0
155612,npp,781,2649,0.18367088586092,9.13617134094238,7.57604026794434,3670176,780,2136,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-16 01:15:27.311463,-79.54578749101617,32.78233045583038,28.63581628380121,5.751964993205199e-32,12.0,32.79,1.2365102219381485,33.015,0.283,0.3653,0.5047,0.934,0.1943,0.1715,0
155794,npp,69,1968,0.250216066837311,9.14118480682373,7.576819896698,3670176,70,1538,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-17 00:56:38.756786,95.39116397057803,3.819692088227121,3.380233826303525,5.092576185349386e-29,9.0,-3.83,1.0,-3.43,0.2349,0.3412,0.4309,1.0,0.2502,0.2502,0
10358,npp,2421,1287,0.153399271890521,9.1399507522583,7.57815313339233,3670176,2422,965,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-18 00:37:48.432098,98.14368867914932,38.31197222318444,33.277554531442206,4.783832123984567e-24,6.0,-38.36,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.1766,0.1389,0
156349,npp,2953,3555,0.467975735664368,9.13869380950928,7.57652711868286,3670176,2953,2886,196615,3866791,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-20 01:40:30.556349,-78.95036894384313,60.864240361537696,50.63587275874437,2.273606521734312e-20,16.0,60.89,2.5331140255951103,61.05,0.4318,0.5535,0.7335,0.6163,0.3074,0.2884,4
156528,npp,2239,2877,0.226310886442661,9.13427925109863,7.57957077026367,3670176,2237,2320,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-21 01:21:42.004147,-79.53344972239489,41.90928648597911,36.24317093190032,1.892877363844349e-13,13.0,41.91,1.4867838833500562,42.33,0.3067,0.4246,0.5474,0.8035,0.2078,0.1818,0
156709,npp,1530,2195,0.250496923923492,9.13485527038574,7.57597589492798,3670176,1530,1755,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2012-12-22 01:02:53.449893,-78.46384822778494,9.35199844848806,8.269383888937384,5.486211595691189e-06,10.0,9.34,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.2808,0.2749,0
169122,npp,2121,2190,0.2127251401543617,9.13375663757324,7.58126974105835,3670176,2121,1750,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-07 01:02:47.442920,-78.84804994423187,9.058655688226374,8.010467869293114,1.9344662232348785e-05,10.0,9.05,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.243,0.2335,0
169301,npp,1401,1507,0.276558592915535,9.13563823699951,7.57694387435913,3670176,1401,1130,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-08 00:43:57.126729,98.20801858583405,28.73693026881008,25.184617871769518,3.067143337345638e-14,7.0,-28.79,1.184412938166907,-27.99,0.2465,0.3463,0.4304,0.9851,0.2823,0.2724,0
11294,npp,2992,148,0.709105372428894,9.13546752929688,7.58184814453125,3670176,2997,70,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-10 00:06:12.940996,96.54076735274317,67.83248514684541,55.04965517693332,1.444012701765141e-28,1.0,-67.89,3.3166247903554,-67.63,0.5266,0.7091,0.9903,0.4811,0.3412,0.3412,0
169669,npp,1917,3772,0.719638526439667,9.1342248916626,7.58108425140381,3670176,1915,3040,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-10 01:46:37.544986,-78.56851540160804,65.10442532278306,53.40723754615282,3.2212540578383222e-21,17.0,65.13,2.898275349237888,65.38,0.4061,0.5604,0.7273,0.6087,0.3961,0.4381,0
169852,npp,1204,3098,0.250782132148743,9.13674449920654,7.57913732528687,3670176,1205,2484,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-11 01:27:50.791713,-79.60509627214273,49.22820084038505,42.09228862681646,1.2270894243072013e-28,14.0,49.25,1.7549928774784245,49.745,0.3412,0.4433,0.6101,0.7695,0.2314,0.193,0
170032,npp,496,2412,0.1556122861802578,9.13459205627441,7.57627868652344,3670176,495,1952,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-12 01:09:00.479375,-78.68051941916063,21.356520240976785,18.80412379520537,1.4448996287578792e-33,11.0,21.35,1.0837787002826917,22.3,0.2429,0.32,0.3606,1.066,0.1895,0.1659,0
11465,npp,2124,1047,0.249213837087154,9.13765811920166,7.57947206497192,3670176,2123,769,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-14 00:31:19.845329,97.29645820504959,46.91964208489362,40.2754779838171,5.104536233468535e-32,5.0,-46.96,1.646109783506203,-46.27,0.3139,0.4416,0.5679,0.7726,0.2243,0.1925,0
11501,npp,1390,369,0.19847465306520462,9.13489532470703,7.57926416397095,3670176,1387,205,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-15 00:12:27.745566,96.8214348428961,63.89645425318277,52.63561258673866,1.997554537203129e-28,2.0,-63.95,2.7445598364131496,-63.52,0.3533,0.5951,0.9499,0.5733,0.1966,0.1138,0
170584,npp,282,3993,0.267985790967941,9.13467597961426,7.58019018173218,3670176,281,3164,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-15 01:52:50.570362,-78.38548704125125,68.818808411236,55.623802215795244,5.326812569228458e-32,18.0,68.85,3.5496478698597698,69.16,0.3416,0.6349,1.3412,0.5373,0.2378,0.144,0
171314,npp,562,1279,0.22751265019178402,9.1377592086792,7.58167695999146,3670176,563,957,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-19 00:37:41.715427,97.78677328266765,38.65306440567075,33.56143426688773,5.620096162277775e-12,6.0,-38.69,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.2312,0.206,0
171692,npp,1124,3548,0.393895238637924,9.13757610321045,7.57592153549194,3670176,1126,2880,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-01-21 01:40:27.436470,-79.2141011493086,60.72097868677921,50.53761346790007,4.952482117228776e-08,16.0,60.74,2.4157378735459294,61.05,0.4318,0.5535,0.7335,0.6163,0.2751,0.2428,0
12374,npp,683,607,0.625562131404877,9.13844966888428,7.58062028884888,3670176,682,392,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-05 00:19:11.807097,97.09542455080035,58.923493655280886,49.28688885107775,6.617673687616654e-09,3.0,-58.97,2.253202848596432,-58.83,0.3858,0.5779,0.7407,0.5904,0.3623,0.3693,0
174665,npp,1957,3557,0.362088620662689,9.13953399658203,7.57869911193848,3670176,1959,2887,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-06 01:40:47.843557,-79.0033425653796,60.906115135583974,50.65895144557373,5.13564820358935e-07,16.0,60.93,2.5331140255951103,61.05,0.4318,0.5535,0.7335,0.6163,0.2656,0.2232,0
174858,npp,1272,2880,0.391286551952362,9.13858127593994,7.57907104492188,3670176,1272,2322,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-07 01:22:01.055628,-79.94552703302041,42.01891001432374,36.329245457024335,1.5103532002646413e-15,13.0,42.02,1.4867838833500562,42.33,0.3067,0.4246,0.5474,0.8035,0.3188,0.3144,0
175049,npp,561,2200,0.335702463984489,9.13573741912842,7.57918834686279,3670176,561,1760,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-08 01:03:14.268093,-82.21352527758215,9.641201815272593,8.523865729863275,2.238943661989379e-23,10.0,9.63,1.0,9.8,0.2368,0.3108,0.4007,1.0975,0.366,0.3684,0
175237,npp,2928,1518,0.439711898565292,9.13911533355713,7.57659769058228,3670176,2930,1139,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-09 00:44:23.918129,96.6373904675526,28.261449483378577,24.774470733705883,1.257160718258501e-29,7.0,-28.27,1.184412938166907,-27.99,0.2465,0.3463,0.4304,0.9851,0.42,0.4332,0
176019,npp,2102,2427,0.624685615301132,9.13469505310059,7.57687473297119,3670176,2102,1965,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-13 01:09:36.002983,-80.77453896026103,22.158071758819077,19.499195927055588,1.034034674360208e-31,11.0,22.14,1.0837787002826917,22.3,0.2429,0.32,0.3606,1.066,0.6223,0.6659,0
176209,npp,1384,1747,0.405467301607132,9.13633346557617,7.57554292678833,3670176,1384,1331,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-14 00:50:47.425523,97.86932220232005,16.41549460385288,14.483429649081138,1.1520411542515921e-28,8.0,-16.44,1.0442604737599883,-16.36,0.2575,0.3436,0.4087,0.993,0.4004,0.4026,0
12779,npp,674,1066,0.434964120388031,9.13539981842041,7.58099794387817,3670176,675,782,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-02-15 00:31:58.842696,97.91307122598961,46.302096596452515,39.77907307380562,6.707298660991465e-24,5.0,-46.34,1.5732132722552272,-46.27,0.3139,0.4416,0.5679,0.7726,0.3369,0.336,0
180407,npp,661,1985,0.301040634512901,9.13475036621094,7.58203125,3670176,661,1554,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-07 00:57:28.974687,91.72827814509151,2.8946217124085103,2.561489036281764,3.014084413970575e-10,9.0,-2.85,1.0,-3.43,0.2349,0.3412,0.4309,1.0,0.301,0.301,0
13652,npp,3026,1305,0.565599232912064,9.13721656799316,7.57955837249756,3670176,3027,981,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-08 00:38:40.371471,98.40615964822108,37.62210596049664,32.69960805745686,2.725635239322083e-18,6.0,-37.64,1.357151599901897,-38.12,0.2721,0.3768,0.5656,0.9055,0.4803,0.5121,0
181208,npp,2883,2895,0.634312450885773,9.13550472259521,7.57646799087524,3670176,2884,2335,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-11 01:22:39.171251,-80.25135474975292,42.551855070611786,36.76224148398003,2.349422538980167e-29,13.0,42.56,1.4867838833500562,42.33,0.3067,0.4246,0.5474,0.8035,0.4822,0.5097,0
181609,npp,1483,1534,0.49935382604599,9.13566780090332,7.57563400268555,3670176,1482,1151,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-13 00:45:01.980197,97.07543024838598,27.534979872323017,24.14964196949698,5.5570221011597575e-33,7.0,-27.52,1.184412938166907,-27.99,0.2465,0.3463,0.4304,0.9851,0.4704,0.4919,0
14111,npp,2297,1080,0.74175226688385,9.13427257537842,7.5812816619873,3670176,2297,793,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-19 00:32:34.994047,97.3806266398181,45.85274004477786,39.42189536770507,1.0924023797916453e-12,5.0,-45.86,1.5732132722552272,-46.27,0.3139,0.4416,0.5679,0.7726,0.532,0.5731,0
183209,npp,2862,3353,0.731686949729919,9.13472652435303,7.58206796646118,3670176,2860,2702,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-03-21 01:35:20.578980,-78.95597519064195,56.21598572714274,47.356998652466835,2.7232350742091015e-09,15.0,56.23,2.1127631471468895,55.88,0.4195,0.5361,0.7323,0.6363,0.4337,0.4656,0
186338,npp,560,3357,0.4325250685215,9.13709831237793,7.57791519165039,3670176,564,2707,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-04-06 01:35:34.970959,-78.71639348502983,56.30609104357476,47.42592100261871,1.0656493478937983e-09,15.0,56.33,2.1127631471468895,55.88,0.4195,0.5361,0.7323,0.6363,0.2921,0.2752,0
187318,npp,2062,3581,0.831542491912842,9.13591384887695,7.57657480239868,3670176,2059,2906,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-04-11 01:41:54.815460,-78.65809368127664,61.40383675339923,50.99947953266874,1.51286737211932e-30,16.0,61.43,2.5331140255951103,61.05,0.4318,0.5535,0.7335,0.6163,0.4509,0.5125,0
187506,npp,1373,2904,0.30668854713439897,9.13849925994873,7.57798433303833,3670176,1372,2342,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-04-12 01:23:08.006977,-79.6514778428204,42.87647564412808,37.03044560910694,6.242490327528634e-31,13.0,42.89,1.4867838833500562,42.33,0.3067,0.4246,0.5474,0.8035,0.2619,0.2464,0
192622,npp,1305,2675,0.375694870948792,9.13864612579346,7.57739782333374,3670176,1305,2154,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-05-09 01:17:06.678272,-79.61677054713401,33.897118451148934,29.580798088451218,1.1411189789446114e-26,12.0,33.93,1.2937979144666532,33.015,0.283,0.3653,0.5047,0.934,0.3492,0.3509,0
192806,npp,599,1994,0.49598753452301,9.14009857177734,7.57756567001343,3670176,599,1563,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-05-10 00:58:18.098748,98.42931168515265,2.313685594132629,2.047801321127526,2.701844961543667e-34,9.0,-2.33,1.0,-3.43,0.2349,0.3412,0.4309,1.0,0.496,0.496,0
16316,npp,2234,630,0.912396609783173,9.1340913772583,7.58078908920288,3670176,2233,413,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-05-12 00:20:37.391253,97.30727582113184,58.393010147288386,48.92145644784743,7.182847332741036e-30,3.0,-58.44,2.253202848596432,-58.83,0.3858,0.5779,0.7407,0.5904,0.4896,0.5386,0
194292,npp,1900,3804,0.700063109397888,9.13801670074463,7.57674598693848,3670176,1898,3060,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-05-18 01:48:28.023204,-78.70857686902745,65.66827928041582,53.75944739977242,4.593876346665948e-19,17.0,65.7,3.0,65.38,0.4061,0.5604,0.7273,0.6087,0.3877,0.4262,0
194656,npp,509,2445,0.5956822633743291,9.14048957824707,7.57973909378052,3670176,509,1980,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-05-20 01:10:52.657637,-78.96842265767981,23.065174908789093,20.290175230658928,1.2290471262395323e-05,11.0,23.09,1.0837787002826917,22.3,0.2429,0.32,0.3606,1.066,0.5955,0.635,0
17378,npp,2788,1075,0.816732823848724,9.13570117950439,7.57573699951172,3670176,2789,790,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-06-07 00:33:14.398030,98.01550266614562,46.002204755495264,39.54453290478449,2.4967078707422048e-26,5.0,-46.03,1.5732132722552272,-46.27,0.3139,0.4416,0.5679,0.7726,0.5796,0.631,0
17405,npp,2058,397,0.981057405471802,9.13912391662598,7.57769250869751,3670176,2057,225,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-06-08 00:14:22.267479,97.15556059239213,63.363461771206154,52.28921047634158,2.2119792233860522e-30,2.0,-63.41,2.7445598364131496,-63.52,0.3533,0.5951,0.9499,0.5733,0.4818,0.5624,0
17630,npp,460,620,0.473214477300644,9.13472080230713,7.58150577545166,3670176,458,404,196611,3866787,467,nga_abuja_51_9,9.1375,7.57916667,51,9,nga_abuja,2013-06-13 00:20:38.690366,97.11400546974889,58.636396983875436,49.08704130977756,1.5852779531008686e-25,3.0,-58.67,2.253202848596432,-58.83,0.3858,0.5779,0.7407,0.5904,0.2947,0.2794,0
