gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1971,28.443265914917,9.06413173675537,7.44504070281982,3670176,297,1541,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-04-21 00:57:51.067804,97.33400250919428,3.6229155498515633,3.2062350321088924,4.2685317830774124e-31,9.0,-3.66,1.0,-4.5,19.6584,24.5232,30.4814,1.0,28.4433,28.4433,28.4433,0
854,npp,2630,1290,31.8364334106445,9.06493663787842,7.44323921203613,3670176,2630,968,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-04-22 00:39:00.720519,97.82933365973967,38.232428865958205,33.212814655167804,8.69617996631116e-32,6.0,-38.24,1.357151599901897,-38.65,21.0885,28.3032,34.7281,0.8664,27.1266,27.5845,27.5845,0
103956,npp,1743,2199,70.1015090942383,9.06433010101318,7.44838905334473,3670176,1743,1758,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-04-26 01:04:03.966512,-75.28215482659607,9.603748202897776,8.49170538521814,1.4133641361084178e-25,10.0,9.57,1.0,8.87,20.4742,27.79,34.5643,0.8824,66.8347,61.8607,61.8607,0
112790,npp,202,3321,23.5391979217529,9.06884765625,7.44290256500244,3670144,202,2669,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-06 01:34:48.468447,-79.24061155515227,55.39035393584894,46.754611309172674,0.11989068632708791,15.0,55.42,2.0682789409984763,55.48,28.7115,32.8405,41.0785,0.7467,20.0261,17.5776,13.888702722173422,0
113127,npp,1843,1956,29.2188320159912,9.06807518005371,7.4489598274231,3670144,1843,1526,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-08 00:57:09.617044,98.31950798816368,4.5159723936868055,3.9957606791810925,0.057440632800114834,9.0,-4.53,1.0,-4.5,19.6584,24.5232,30.4814,1.0,29.2188,29.2188,27.451418392100198,0
113299,npp,1114,1275,34.5819625854492,9.06741523742676,7.44641828536987,3670144,1114,953,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-09 00:38:17.524361,97.65268444241758,38.83976520917816,33.71197514411402,0.03262633052868342,6.0,-38.85,1.357151599901897,-38.65,21.0885,28.3032,34.7281,0.8664,29.1496,29.9634,28.95952567448004,0
2816,npp,361,594,68.6232147216797,9.06516075134277,7.44399881362915,3670144,361,381,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-10 00:19:25.433524,97.27856719917234,59.270397899539574,49.527474463667204,0.014409651617388447,3.0,-59.27,2.3545700244418297,-59.19,26.7472,36.491,46.2966,0.672,38.1699,46.1171,45.67373174301302,0
113644,npp,1629,3541,46.4127616882324,9.07021141052246,7.44373989105225,3670144,1627,2874,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-11 01:40:57.942383,-78.72928317006826,60.55216914557502,50.41623014505885,0.0148935060739171,16.0,60.59,2.4157378735459294,60.685,27.9459,38.0283,46.8209,0.6449,27.9939,29.9301,29.47184410292826,0
115848,npp,683,2173,36.8783721923828,9.06617450714111,7.44295120239258,3670176,683,1734,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-06-29 01:03:01.911600,-76.48277811945088,8.087953443109106,7.152508330025653,7.136109876419926e-06,10.0,8.06,1.0,8.87,20.4742,27.79,34.5643,0.8824,33.6115,32.5431,32.5431,0
122288,npp,2839,2405,19.9114284515381,9.06918430328369,7.44423151016235,3670176,2839,1946,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48347728555626,20.960337023369647,18.457064434028858,1.2212344739261619e-31,11.0,20.98,1.0837787002826917,21.325,20.2988,24.7248,30.0266,0.9918,20.0818,19.749,19.749,0
123905,npp,351,3541,38.1962699890137,9.06839656829834,7.44378232955933,3670176,356,2875,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-07-29 01:40:41.976794,-78.59208023584407,60.53440534151141,50.40680962672195,4.46946275645822e-05,16.0,60.59,2.4157378735459294,60.685,27.9459,38.0283,46.8209,0.6449,24.5927,24.6315,24.6315,0
124080,npp,2711,2863,18.0915412902832,9.06702518463135,7.44610643386841,3670144,2711,2308,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-07-30 01:21:55.210689,-79.95845277205039,41.37784324114301,35.806501704066484,0.013987936095887428,13.0,41.41,1.4867838833500562,41.625,24.6621,29.4621,35.4547,0.8324,16.8754,15.0587,14.62830744018301,0
4931,npp,565,816,30.1347198486328,9.06393432617188,7.44486713409424,3670144,566,604,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-02 00:25:26.003804,97.85115115269934,53.738194903097494,45.53049697471268,0.22739189789743755,4.0,-53.75,1.9513309067639726,-53.66,25.7339,32.34,40.2966,0.7583,23.393,22.8509,15.854315203870147,0
4958,npp,2905,145,20.4884605407715,9.06512260437012,7.44283676147461,3670144,2905,69,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-03 00:06:33.895835,96.75577507797031,67.94163726531083,55.109574806224224,0.18508167111098386,1.0,-67.94,3.3166247903554,-67.91,24.7615,35.0645,44.5245,0.6994,20.1283,14.3291,8.634351778489123,0
130251,npp,1122,3093,27.3521156311035,9.06941890716553,7.44692087173462,3670144,1124,2481,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-04 01:28:11.732635,-79.73261214690922,49.05461361122712,41.95401958720018,0.130684359138916,14.0,49.1,1.7549928774784245,49.22,24.0404,30.5981,38.9479,0.8015,22.6736,21.9216,17.900593936469466,0
131354,npp,1884,2636,12.9365491867065,9.06732845306396,7.44848918914795,3670144,1884,2126,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-10 01:15:37.940335,-79.1212705977138,32.158140166554446,28.105613850035706,0.008833478405612778,12.0,32.2,1.2365102219381485,32.29,20.6001,26.6258,33.0001,0.921,13.4523,11.915,11.643204121250054,0
131704,npp,438,1274,8.8518590927124,9.06378078460693,7.44203805923462,3670176,438,953,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-12 00:37:59.080070,98.25214131250557,38.87766825321404,33.74663485834645,1.4461769945294368e-05,6.0,-38.89,1.357151599901897,-38.65,21.0885,28.3032,34.7281,0.8664,10.1907,7.6696,7.6696,0
5363,npp,2781,593,52.4581565856934,9.06834125518799,7.44844102859497,3670176,2779,380,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-13 00:19:06.980371,96.91995754869086,59.29374696132912,49.55034743755997,7.158423943949472e-13,3.0,-59.29,2.3545700244418297,-59.19,26.7472,36.491,46.2966,0.672,31.3045,35.2537,35.2537,0
5615,npp,445,146,9.39621448516846,9.06936550140381,7.44782876968384,3670176,443,69,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-08-19 00:06:31.437350,96.75983169687903,67.92291085746722,55.102516391423045,4.444536289510029e-33,1.0,-67.92,3.3166247903554,-67.91,24.7615,35.0645,44.5245,0.6994,16.7839,6.5715,6.5715,0
6209,npp,1052,145,26.2053203582764,9.06767272949219,7.4440803527832,3670144,1050,69,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-09-04 00:06:27.243909,96.84246668894113,67.9335394068901,55.10768113846405,0.08102044047789554,1.0,-67.94,3.3166247903554,-67.91,24.7615,35.0645,44.5245,0.6994,21.852,18.3273,15.834395075660673,0
6551,npp,1643,1272,12.6036167144775,9.0671968460083,7.44358015060425,3670176,1643,951,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-09-13 00:37:48.929386,97.32205651313836,38.97679477420453,33.82843686606922,2.423173817759827e-19,6.0,-38.97,1.4276677814245327,-38.65,21.0885,28.3032,34.7281,0.8664,13.5265,10.9203,10.9203,0
139605,npp,1485,1724,52.39501953125,9.06505870819092,7.44776153564453,3670176,1485,1309,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-09-23 00:50:16.811688,96.36570806517707,17.735996914684552,15.641249514094703,3.38109620094582e-14,8.0,-17.71,1.0442604737599883,-17.27,20.1579,25.6792,33.7998,0.955,50.1066,50.0362,50.0362,0
141525,npp,1293,2175,30.8418006896973,9.06657981872559,7.44450378417969,3670144,1293,1736,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-10-03 01:02:42.994231,-74.96024793684396,8.186572231990464,7.239922926131416,0.11078258788606059,10.0,8.17,1.0,8.87,20.4742,27.79,34.5643,0.8824,27.5749,27.2162,23.807548340699764,0
7451,npp,2910,809,26.27903175354,9.06853485107422,7.44866275787354,3670144,2908,596,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-10-05 00:25:00.630014,97.13519514195931,53.945310628777364,45.68212765095856,0.05066115213901586,4.0,-53.94,1.9513309067639726,-53.66,25.7339,32.34,40.2966,0.7583,21.4171,19.9272,18.36841514404118,0
8126,npp,521,813,58.6296043395996,9.06690692901611,7.44917678833008,3670176,521,600,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-10-21 00:25:05.881099,97.29829060729156,53.84111969946622,45.60271257041117,8.964843534762787e-19,4.0,-53.83,1.9513309067639726,-53.66,25.7339,32.34,40.2966,0.7583,37.9958,44.4583,44.4583,0
146438,npp,2594,3317,54.0965347290039,9.06984329223633,7.44692420959473,3670144,2597,2664,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-10-28 01:34:12.054601,-79.73966442101947,55.28340215592502,46.673161891981124,0.07719407851367178,15.0,55.32,2.0682789409984763,55.48,28.7115,32.8405,41.0785,0.7467,34.8003,40.3958,38.02062779257327,0
147401,npp,1006,3540,73.0500793457031,9.06428813934326,7.44460964202881,3670144,1004,2873,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-02 01:40:28.862284,-78.68065500627257,60.526841235237036,50.39683432547116,0.1028055231436446,16.0,60.57,2.4157378735459294,60.685,27.9459,38.0283,46.8209,0.6449,39.0205,47.1076,43.944393364953456,0
147588,npp,313,2862,55.0365753173828,9.06559371948242,7.44308233261108,3670144,313,2308,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-03 01:21:42.142909,-79.8769623278329,41.346235891252604,35.77714728169216,0.0762415872510577,13.0,41.37,1.4867838833500562,41.625,24.6621,29.4621,35.4547,0.8324,41.7244,45.8104,43.464534843299674,0
147777,npp,2681,2182,30.0843486785889,9.06776905059814,7.44608402252197,3670144,2681,1743,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-04 01:02:53.649798,-77.99879966771364,8.56487181689822,7.5735490167213015,0.05093904349626754,10.0,8.58,1.0,8.87,20.4742,27.79,34.5643,0.8824,26.8175,26.5478,24.980464749488423,0
147965,npp,1969,1502,36.7645606994629,9.06569957733154,7.44735670089722,3670144,1970,1126,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-05 00:44:05.158380,98.99383012529624,29.021449259182457,25.425060739627906,0.029407533096326533,7.0,-29.03,1.184412938166907,-28.79,21.2374,26.1999,30.8905,0.936,33.4429,34.4117,33.506864335862815,0
148995,npp,384,1728,41.9680976867676,9.06626796722412,7.44706392288208,3670176,384,1313,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-10 00:50:21.966427,95.46632497859454,17.533235582977017,15.462428506627388,6.752812757673472e-12,8.0,-17.49,1.0442604737599883,-17.27,20.1579,25.6792,33.7998,0.955,40.1216,40.0787,40.0787,0
8972,npp,2737,1047,41.8937835693359,9.06868362426758,7.44838953018188,3670176,2739,769,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-11 00:31:33.478334,98.104927541795,46.95693527230841,40.29801584628377,6.050529967013834e-20,5.0,-46.96,1.646109783506203,-46.86,24.2605,31.251,38.3993,0.7847,30.9886,32.8748,32.8748,0
149773,npp,2591,2636,48.3314247131348,9.06626605987549,7.44905567169189,3670176,2590,2126,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-14 01:15:29.059247,-79.55884595026929,32.19426836359577,28.133345163690965,1.3793974115221762e-33,12.0,32.2,1.2365102219381485,32.29,20.6001,26.6258,33.0001,0.921,42.0771,44.5147,44.5147,0
149961,npp,1883,1955,40.045539855957,9.06766891479492,7.44560289382935,3670176,1883,1525,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-15 00:56:40.573969,92.90852414855301,4.62967305482395,4.096320021554902,4.456042937078008e-33,9.0,-4.59,1.0,-4.5,19.6584,24.5232,30.4814,1.0,40.0455,40.0455,40.0455,0
150147,npp,1150,1275,65.6533966064453,9.06766414642334,7.44397783279419,3670176,1149,953,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-16 00:37:50.313468,97.49967600330139,38.855250547654634,33.72515986694146,5.224321465807683e-32,6.0,-38.85,1.357151599901897,-38.65,21.0885,28.3032,34.7281,0.8664,52.0442,56.885,56.885,0
150900,npp,289,2185,52.3201026916504,9.063232421875,7.44762086868286,3670176,288,1744,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-11-20 01:02:59.204813,-82.64526774030679,8.74408694203155,7.732075433053357,5.830513904498908e-19,10.0,8.76,1.0,8.87,20.4742,27.79,34.5643,0.8824,49.0532,46.1696,46.1696,0
152859,npp,2528,1954,45.9687461853027,9.06766128540039,7.44706964492798,3670144,2528,1525,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-01 00:56:41.262792,91.39494745268945,4.6596895016132,4.123062385104487,0.12750764830121827,9.0,-4.64,1.0,-4.5,19.6584,24.5232,30.4814,1.0,45.9687,45.9687,42.04543764217863,0
154463,npp,38,3091,47.3841323852539,9.06597137451172,7.44414520263672,3670176,39,2480,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-10 01:28:02.904182,-79.45033708605976,49.02769719815955,41.93399415960805,2.1176114176490607e-11,14.0,49.04,1.7549928774784245,49.22,24.0404,30.5981,38.9479,0.8015,34.0879,37.9765,37.9765,0
154660,npp,2405,2407,45.7573165893555,9.06616973876953,7.44442272186279,3670176,2405,1948,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-11 01:09:14.356956,-80.43565621648952,21.09435893699876,18.575014416052564,6.503784474856756e-20,11.0,21.08,1.0837787002826917,21.325,20.2988,24.7248,30.0266,0.9918,43.9298,45.3841,45.3841,0
154860,npp,1691,1726,50.0666809082031,9.06489944458008,7.44587087631226,3670176,1691,1311,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-12 00:50:24.027763,98.01968459157922,17.558431595408113,15.486181649360221,3.346231268088628e-27,8.0,-17.6,1.0442604737599883,-17.27,20.1579,25.6792,33.7998,0.955,47.877,47.8127,47.8127,0
10169,npp,952,1042,58.9502983093262,9.06853294372559,7.44326972961426,3670176,952,766,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-13 00:31:33.698852,97.59430550179162,47.09015624467022,40.409404107690364,3.8361318910232e-33,5.0,-47.12,1.646109783506203,-46.86,24.2605,31.251,38.3993,0.7847,41.3503,46.2593,46.2593,0
10205,npp,221,365,58.0361824035645,9.0697193145752,7.44717168807983,3670176,219,202,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-14 00:12:41.588553,96.906504345283,63.986582352667824,52.69216392483515,5.304119353885363e-34,2.0,-64.03,2.7445598364131496,-63.91,26.0175,33.7906,50.1211,0.7257,33.3572,42.1191,42.1191,0
155424,npp,1496,3317,58.3445053100586,9.07033824920654,7.4443211555481,3670176,1497,2665,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-15 01:34:17.640218,-79.2486259067024,55.305372088620544,46.697232338917416,9.40424547687513e-33,15.0,55.32,2.0682789409984763,55.48,28.7115,32.8405,41.0785,0.7467,36.8542,43.568,43.568,0
155612,npp,795,2633,65.9899291992188,9.06383609771729,7.44718790054321,3670176,794,2124,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-16 01:15:29.090736,-79.93641306485253,32.08247624473442,28.04172459443501,5.939456836578644e-32,12.0,32.07,1.2365102219381485,32.29,20.6001,26.6258,33.0001,0.921,56.358,60.7787,60.7787,0
155794,npp,83,1952,46.4314613342285,9.06632518768311,7.44795083999634,3670176,83,1522,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-17 00:56:40.536066,98.81706405373313,4.729626454790235,4.185109937482798,5.448521455164086e-29,9.0,-4.76,1.0,-4.5,19.6584,24.5232,30.4814,1.0,46.4315,46.4315,46.4315,0
10358,npp,2435,1271,69.4170150756836,9.06407070159912,7.445969581604,3670176,2436,949,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-18 00:37:50.211370,98.42094299873385,38.96013077288988,33.81512188718008,5.290882327368039e-24,6.0,-39.0,1.4276677814245327,-38.65,21.0885,28.3032,34.7281,0.8664,53.321,60.146,60.146,0
156349,npp,2968,3539,72.4980239868164,9.06295013427734,7.44762849807739,3670176,2968,2872,196615,3866791,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-20 01:40:32.335629,-79.10070718138878,60.540205778654375,50.414929742055214,2.512378445008581e-20,16.0,60.54,2.4157378735459294,60.685,27.9459,38.0283,46.8209,0.6449,38.792,46.7516,46.7516,4
156528,npp,2252,2860,36.7872314453125,9.06937503814697,7.4478759765625,3670176,2252,2306,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-21 01:21:43.783383,-79.27724386746138,41.29011749900657,35.73661870481846,2.136149711275946e-13,13.0,41.3,1.4867838833500562,41.625,24.6621,29.4621,35.4547,0.8324,29.45,30.6203,30.6203,0
156709,npp,1543,2179,39.8137054443359,9.06793785095215,7.44693994522095,3670176,1543,1740,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-22 01:02:55.229165,-80.19907800796082,8.427344494932742,7.4531202855833865,6.1547258730994974e-06,10.0,8.41,1.0,8.87,20.4742,27.79,34.5643,0.8824,36.5469,35.1334,35.1334,0
156894,npp,825,1497,57.2521095275879,9.06623458862305,7.44849014282227,3670144,825,1122,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-23 00:44:04.897028,97.47029666594197,29.244553471206416,25.619755769682527,0.006145961252365267,7.0,-29.26,1.184412938166907,-28.79,21.2374,26.1999,30.8905,0.936,50.7406,53.5881,53.39899590502782,0
157473,npp,650,3087,60.5119743347168,9.06716918945312,7.44717168807983,3670144,650,2477,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-26 01:27:58.508914,-79.41060395162366,48.9178936553177,41.8496767493301,0.062337296317285205,14.0,48.92,1.7549928774784245,49.22,24.0404,30.5981,38.9479,0.8015,41.5682,48.4979,46.5798537385537,0
157673,npp,2999,2403,47.3070983886719,9.06937217712402,7.44802856445312,3670144,3000,1944,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-27 01:09:09.960116,-79.1965703715605,20.876053098492157,18.38528220410826,0.12434620204790377,11.0,20.87,1.0837787002826917,21.325,20.2988,24.7248,30.0266,0.9918,45.3598,46.9212,43.09521167434181,0
157874,npp,2284,1721,38.0230941772461,9.06447124481201,7.44319009780884,3670144,2284,1307,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-28 00:50:19.638562,96.87629613838087,17.85763140145514,15.748671158965722,0.22672754978963086,8.0,-17.87,1.0442604737599883,-17.27,20.1579,25.6792,33.7998,0.955,36.3438,36.3113,29.33515642413084,0
10808,npp,1559,1038,61.2345886230469,9.06813144683838,7.44945859909058,3670144,1560,762,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-29 00:31:29.314301,97.83099283967897,47.20860260904607,40.50442853626756,0.2279476587407074,5.0,-47.25,1.646109783506203,-46.86,24.2605,31.251,38.3993,0.7847,42.738,48.0518,41.03811508771711,0
158423,npp,2100,3313,51.4468955993652,9.06696605682373,7.44680500030518,3670144,2102,2660,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2012-12-31 01:34:13.272200,-79.550440374329,55.20633571211538,46.62545703850801,0.12043979222963984,15.0,55.21,2.0682789409984763,55.48,28.7115,32.8405,41.0785,0.7467,33.5193,38.4173,34.71150737082281,0
168058,npp,1396,2628,55.1945343017578,9.06934356689453,7.44595909118652,3670144,1397,2121,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-01 01:15:24.729681,-80.01790171070505,31.860198873523515,27.852038557989925,0.0883935202674588,12.0,31.84,1.2365102219381485,32.29,20.6001,26.6258,33.0001,0.921,47.6275,50.8358,48.11603396744486,0
168234,npp,683,1946,40.4756698608398,9.06700420379639,7.44711494445801,3670144,683,1517,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-02 00:56:34.403805,94.63134008866844,5.094033333488381,4.507470782406909,0.05835811322118682,9.0,-5.11,1.0,-4.5,19.6584,24.5232,30.4814,1.0,40.4757,40.4757,38.680088584335834,0
11006,npp,3017,1265,55.1488838195801,9.06545448303223,7.44777393341064,3670144,3017,944,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-03 00:37:44.082030,98.05239401219679,39.18639459797588,34.00334366409061,0.03280985641372443,6.0,-39.23,1.4276677814245327,-38.65,21.0885,28.3032,34.7281,0.8664,43.327,47.7835,46.77397879599032,0
168771,npp,474,3533,47.2184104919434,9.06606197357178,7.44522762298584,3670144,473,2867,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-05 01:40:26.283948,-79.05810490729664,60.40867362685733,50.32564226086733,0.012299290331516855,16.0,60.41,2.4157378735459294,60.685,27.9459,38.0283,46.8209,0.6449,28.3274,30.4496,30.07116511057623,0
168946,npp,2845,2854,38.4406280517578,9.06701183319092,7.44674158096313,3670144,2844,2301,196611,3866755,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-06 01:21:37.754898,-79.18336998411255,41.069697393412,35.55602960324775,0.0029505178495877384,13.0,41.08,1.4276677814245327,41.625,24.6621,29.4621,35.4547,0.8324,30.8121,31.9966,31.90581599002421,0
169122,npp,2134,2173,39.8369293212891,9.06743240356445,7.44540548324585,3670176,2134,1734,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-07 01:02:49.222195,-80.65981652064279,8.076940480809606,7.1436700473256165,1.7176254610219582e-05,10.0,8.06,1.0,8.87,20.4742,27.79,34.5643,0.8824,36.5701,35.1539,35.1539,0
169301,npp,1414,1491,42.1611518859863,9.06721496582031,7.44744443893433,3670176,1414,1118,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-08 00:43:58.906008,97.7870284103146,29.524225802335074,25.85907771619417,2.754957996853784e-14,7.0,-29.55,1.184412938166907,-28.79,21.2374,26.1999,30.8905,0.936,37.9993,39.4629,39.4629,0
11294,npp,3005,132,35.4741477966309,9.06724739074707,7.44928979873657,3670176,3003,61,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-10 00:06:14.720277,96.69559548575059,68.10238273385544,55.20617640059988,1.3652500269715216e-28,1.0,-68.15,3.3166247903554,-67.91,24.7615,35.0645,44.5245,0.6994,24.6467,24.8096,24.8096,0
169669,npp,1931,3755,48.1173248291016,9.06689071655273,7.44572067260742,3670176,1930,3029,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-10 01:46:39.324266,-78.73631520550397,64.80741774715798,53.220758068001224,2.9247539145944825e-21,17.0,64.82,2.898275349237888,65.06,21.8758,33.4878,45.6313,0.7323,29.5708,35.2364,35.2364,0
169852,npp,1218,3081,53.0324020385742,9.06530666351318,7.44778156280518,3670176,1220,2473,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-11 01:27:52.570993,-79.84687865918538,48.73923419554751,41.710537029775374,1.1497379137126708e-28,14.0,48.74,1.7549928774784245,49.22,24.0404,30.5981,38.9479,0.8015,37.3063,42.5033,42.5033,0
170032,npp,509,2396,41.190071105957,9.06781959533691,7.44807910919189,3670176,509,1938,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-12 01:09:02.258648,-79.40177659354241,20.52321801027663,18.07792898873117,1.39850142794234e-33,11.0,20.51,1.0837787002826917,21.325,20.2988,24.7248,30.0266,0.9918,39.7156,40.8541,40.8541,0
170207,npp,2863,1714,42.4112548828125,9.07042026519775,7.44320964813232,3670176,2863,1301,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-13 00:50:11.943273,95.89558400269549,18.2683184121874,16.108032785502196,1.3446415313841619e-33,8.0,-18.26,1.0442604737599883,-17.27,20.1579,25.6792,33.7998,0.955,40.546,40.5019,40.5019,0
11465,npp,2137,1031,46.8231582641602,9.06883525848389,7.44880437850952,3670176,2137,757,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-14 00:31:21.624609,97.57989110148733,47.44567379689972,40.691392413353064,5.281652497942532e-32,5.0,-47.48,1.646109783506203,-46.86,24.2605,31.251,38.3993,0.7847,33.9832,36.7429,36.7429,0
11501,npp,1403,353,60.8384552001953,9.06739902496338,7.44433164596558,3670176,1402,194,196611,3866787,1319,nga_abuja_19_26,9.06666667,7.44583333,19,26,nga_abuja,2013-01-15 00:12:29.524845,96.99591591071729,64.21638364414721,52.840017018072494,2.1419052075199768e-28,2.0,-64.26,2.7445598364131496,-63.91,26.0175,33.7906,50.1211,0.7257,34.3782,44.1528,44.1528,0
