gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1974,14.5905380249023,9.06101226806641,7.46508646011353,3670176,297,1544,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-21 00:57:51.067804,97.25845129043493,3.4492972046083237,3.052626277047585,4.3010842146271305e-31,9.0,-3.49,1.0,-4.21,13.9767,16.3315,20.1073,1.0,14.5905,14.5905,0
854,npp,2630,1293,16.4519920349121,9.06200313568115,7.46367263793945,3670176,2630,970,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-22 00:39:00.720519,97.83097816418666,38.111685712825306,33.112450348471434,8.717053139436635e-32,6.0,-38.12,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,13.8013,13.5114,0
103956,npp,1743,2202,15.8592586517334,9.06103706359863,7.46884155273438,3670176,1743,1761,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-04-26 01:04:03.966512,-75.37860140987874,9.77667852991299,8.644287191537261,1.3971624409416993e-25,10.0,9.74,1.0,9.045,14.563,17.1295,20.1634,0.9534,15.0613,15.1205,0
108307,npp,2995,1742,17.8490619659424,9.05931377410889,7.46909427642822,3670176,2995,1325,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-05-18 00:51:15.135537,99.40709175298569,16.682701959874038,14.718946530024285,1.7364416386928238e-20,8.0,-16.72,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,16.6877,16.6791,0
3347,npp,1564,1268,10.7804069519043,9.06248188018799,7.4640941619873,3670176,1563,947,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-25 00:37:56.802146,97.33131075377312,39.11408030602371,33.93795501791108,3.151535989377855e-23,6.0,-39.12,1.4276677814245327,-38.61,17.399,19.8859,24.5092,0.8213,9.9536,8.8535,0
115848,npp,683,2176,16.1269187927246,9.06291961669922,7.46329879760742,3670176,683,1737,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-06-29 01:03:01.911600,-76.57280106147921,8.261263174529633,7.305542366959042,6.999985479110395e-06,10.0,8.23,1.0,9.045,14.563,17.1295,20.1634,0.9534,15.3289,15.3756,0
122288,npp,2839,2408,20.9260845184326,9.06586360931396,7.46451234817505,3670176,2840,1949,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-07-20 01:09:22.128564,-80.48160050430286,21.117843545540897,18.59427968582279,1.2253637726158426e-31,11.0,21.14,1.0837787002826917,21.505,14.0828,16.55,19.9651,0.9868,20.3693,20.6498,0
123905,npp,351,3544,15.6133337020874,9.06449699401855,7.46420478820801,3670176,356,2878,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-07-29 01:40:41.976794,-78.5899365465391,60.599135525451985,50.451003804550254,4.371876887108854e-05,16.0,60.65,2.4157378735459294,60.78,16.4358,21.0654,30.2521,0.7753,14.0746,12.1047,0
131704,npp,438,1277,8.78371334075928,9.0607967376709,7.46286487579346,3670176,438,956,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-12 00:37:59.080070,98.2556313247792,38.75629964564751,33.64603733200492,1.4765763248074416e-05,6.0,-38.77,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,8.151,7.2137,0
5363,npp,2782,596,27.2455921173096,9.05898284912109,7.46816539764404,3670176,2779,382,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-13 00:19:06.980371,96.88292141429511,59.22631173577743,49.50334738435573,7.26260642967975e-13,3.0,-59.22,2.3545700244418297,-59.17,19.3941,23.4961,28.3646,0.6951,17.9239,18.9377,0
5615,npp,446,149,13.0450391769409,9.06000804901123,7.46758031845093,3670176,443,70,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-08-19 00:06:31.437350,96.7324364552375,67.87401944528044,55.07406835209899,4.4277561653724515e-33,1.0,-67.88,3.3166247903554,-67.83,16.0565,24.1891,32.1552,0.6752,12.9714,8.8075,0
6551,npp,1643,1275,16.6813983917236,9.06381130218506,7.4641056060791,3670176,1643,954,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-09-13 00:37:48.929386,97.31691365005689,38.85713821082946,33.72930326956284,2.4647224430769928e-19,6.0,-38.85,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,13.9703,13.6998,0
139605,npp,1485,1727,19.6857528686523,9.06196784973145,7.46839284896851,3670176,1485,1312,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-09-23 00:50:16.811688,96.34709937520068,17.57072325310402,15.496553754911881,3.317358977127642e-14,8.0,-17.54,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,18.4465,18.3954,0
8126,npp,521,816,32.1803932189941,9.06412029266357,7.4700665473938,3670176,521,604,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-10-21 00:25:05.881099,97.30071938106452,53.75899825472282,45.54139656076413,8.805848444454841e-19,4.0,-53.75,1.9513309067639726,-53.56,20.532,24.276,30.9835,0.6727,20.3823,21.6491,0
148995,npp,384,1731,24.2072868347168,9.06319522857666,7.4676685333252,3670176,384,1316,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-10 00:50:21.966427,95.43886793863417,17.368116019875952,15.317842681841334,6.902228139089393e-12,8.0,-17.32,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,22.7764,22.6205,0
8972,npp,2738,1050,28.3816833496094,9.05909061431885,7.467698097229,3670176,2739,771,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-11 00:31:33.478334,98.05003767692416,46.859720799865784,40.22099913947288,6.16196064989039e-20,5.0,-46.86,1.646109783506203,-46.73,18.6374,22.3636,26.9948,0.7303,19.9875,20.7264,0
149773,npp,2591,2639,25.4145183563232,9.06281852722168,7.46914482116699,3670176,2590,2128,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-14 01:15:29.059247,-79.55886955939798,32.32763953265453,28.24659078497262,1.3931320183784057e-33,12.0,32.34,1.2365102219381485,32.425,16.4317,18.7986,20.6267,0.8688,21.682,22.0792,0
149961,npp,1883,1958,23.0761280059814,9.06454467773438,7.46571922302246,3670176,1883,1528,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-15 00:56:40.573969,92.67851806492817,4.457042006154397,3.9436449716957345,4.4714151869555105e-33,9.0,-4.41,1.0,-4.21,13.9767,16.3315,20.1073,1.0,23.0761,23.0761,0
150147,npp,1150,1278,31.5838317871094,9.06476306915283,7.46475696563721,3670176,1149,956,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-16 00:37:50.313468,97.50095398037213,38.73423576049364,33.62485678300344,5.208670033081531e-32,6.0,-38.73,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,24.951,25.9386,0
150715,npp,995,2868,22.9005565643311,9.06062316894531,7.46315765380859,3670176,996,2313,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-19 01:21:47.690306,-79.95860479314116,41.55541587655971,35.94992535173648,3.5091960693005448e-25,13.0,41.59,1.4867838833500562,41.84,15.7792,19.1319,22.9006,0.8536,18.8663,19.5485,0
150900,npp,289,2188,17.4282741546631,9.059983253479,7.46800470352173,3670176,289,1748,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-11-20 01:02:59.204813,-82.60741123341765,8.917791838824675,7.8854059832352155,5.723877244549195e-19,10.0,8.93,1.0,9.045,14.563,17.1295,20.1634,0.9534,16.6303,16.6164,0
9971,npp,2555,818,36.6376190185547,9.06164073944092,7.46842479705811,3670176,2554,608,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-08 00:25:17.167960,97.48742669010274,53.645880365722846,45.46136070081013,2.372396640449972e-05,4.0,-53.69,1.9513309067639726,-53.56,20.532,24.276,30.9835,0.6727,22.6665,24.6477,0
154463,npp,38,3094,27.907585144043,9.06250190734863,7.46376657485962,3670176,39,2482,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-10 01:28:02.904182,-79.44852566163799,49.11708517830438,42.00370436613148,2.1631002812135668e-11,14.0,49.13,1.7549928774784245,49.355,18.1042,21.4322,25.3336,0.762,20.0212,21.2658,0
154660,npp,2405,2410,21.8534545898438,9.06285381317139,7.46471071243286,3670176,2405,1951,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-11 01:09:14.356956,-80.43428542688063,21.251755522935092,18.712113496555276,6.629247671489563e-20,11.0,21.24,1.0837787002826917,21.505,14.0828,16.55,19.9651,0.9868,21.225,21.5649,0
154860,npp,1691,1729,18.9127597808838,9.06180381774902,7.4664192199707,3670176,1691,1314,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-12 00:50:24.027763,98.01695931851893,17.39337705574807,15.341640844291748,3.393806922680728e-27,8.0,-17.43,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,17.7063,17.673,0
10169,npp,952,1045,28.5441665649414,9.06571674346924,7.46363496780396,3670176,952,768,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-13 00:31:33.698852,97.5965324152727,46.99273586880912,40.33227974198762,3.865785099407984e-33,5.0,-47.02,1.646109783506203,-46.73,18.6374,22.3636,26.9948,0.7303,20.0862,20.845,0
155242,npp,2186,3990,40.0023460388184,9.06472873687744,7.46480369567871,3670176,2185,3163,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-14 01:53:04.412114,-78.44694384349764,68.78909115288808,55.605078069356345,1.5888525937240597e-31,18.0,68.8,3.5496478698597698,68.945,14.7978,17.9489,25.5321,0.9099,22.5444,36.3977,0
155424,npp,1497,3320,30.5648078918457,9.05996513366699,7.4632248878479,3670176,1497,2668,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-15 01:34:17.640218,-79.20188918794862,55.38167408077824,46.75325691319577,9.43848442766324e-33,15.0,55.39,2.0682789409984763,55.54,19.3641,22.8385,26.6893,0.7151,20.0671,21.8565,0
155612,npp,795,2636,21.5554218292236,9.06043148040771,7.46722078323364,3670176,794,2126,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-16 01:15:29.090736,-79.93504850129659,32.21580699201547,28.15499061324655,5.918932654466577e-32,12.0,32.2,1.2365102219381485,32.425,16.4317,18.7986,20.6267,0.8688,18.561,18.7265,0
155794,npp,83,1955,23.4879093170166,9.06317901611328,7.46804761886597,3670176,83,1525,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-17 00:56:40.536066,98.81519755137677,4.555829041867621,4.031393472671748,5.395840785182746e-29,9.0,-4.59,1.0,-4.21,13.9767,16.3315,20.1073,1.0,23.4879,23.4879,0
10358,npp,2435,1274,30.3572292327881,9.06220531463623,7.46631717681885,3670176,2436,952,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-18 00:37:50.211370,98.43651775842577,38.842645411032464,33.71777860822106,5.209766475624651e-24,6.0,-38.89,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,24.0472,24.9312,0
156349,npp,2968,3542,33.4619636535645,9.05917549133301,7.4677300453186,3670176,2968,2875,196615,3866791,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-20 01:40:32.335629,-79.09794391273998,60.60389315758916,50.45841459075341,2.4674865906636787e-20,16.0,60.61,2.4157378735459294,60.78,16.4358,21.0654,30.2521,0.7753,21.4631,25.9423,4
156528,npp,2253,2863,21.4066314697266,9.05937767028809,7.46608209609985,3670176,2252,2308,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-21 01:21:43.783383,-79.20865879668337,41.398058728274506,35.82503334043217,2.092789499060348e-13,13.0,41.41,1.4867838833500562,41.84,15.7792,19.1319,22.9006,0.8536,17.8615,18.2733,0
156709,npp,1543,2182,22.5742111206055,9.06468200683594,7.46728658676147,3670176,1543,1742,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2012-12-22 01:02:55.229165,-80.20933010286655,8.601129281351898,7.606563981839587,6.02655685636321e-06,10.0,8.58,1.0,9.045,14.563,17.1295,20.1634,0.9534,21.7762,21.5226,0
169122,npp,2134,2176,21.6092128753662,9.06418418884277,7.46572208404541,3670176,2134,1737,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-07 01:02:49.222195,-80.66097221044028,8.250740181785444,7.297156901670743,1.7560702396929968e-05,10.0,8.23,1.0,9.045,14.563,17.1295,20.1634,0.9534,20.8112,20.6025,0
169301,npp,1414,1494,26.2524700164795,9.06418514251709,7.46794700622559,3670176,1415,1120,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-08 00:43:58.906008,97.7865177966737,29.382144275684656,25.73745517403659,2.814064998432485e-14,7.0,-29.4,1.184412938166907,-28.65,16.1463,18.8672,23.1318,0.8656,22.5669,22.7242,0
11294,npp,3005,135,26.2046222686768,9.06475353240967,7.470046043396,3670176,3003,63,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-10 00:06:14.720277,96.69856067143868,68.05337186586537,55.17780541795201,1.381566266028733e-28,1.0,-68.1,3.3166247903554,-67.83,16.0565,24.1891,32.1552,0.6752,16.9392,17.6923,0
169669,npp,1931,3758,24.9681453704834,9.06296253204346,7.46592617034912,3670176,1930,3031,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-10 01:46:39.324266,-78.73347768036284,64.8622090217651,53.25521593693415,2.9794564760308263e-21,17.0,64.87,2.898275349237888,65.13,13.3749,21.0912,29.2751,0.7743,17.6692,19.3336,0
169852,npp,1218,3084,27.0802135467529,9.06194114685059,7.46704292297363,3670176,1220,2475,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-11 01:27:52.570993,-79.84434969151582,48.827682013681795,41.779674521027005,1.1643151502243556e-28,14.0,48.83,1.7549928774784245,49.355,18.1042,21.4322,25.3336,0.762,19.5498,20.6354,0
170032,npp,509,2399,24.2922897338867,9.06448459625244,7.46819496154785,3670176,509,1940,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-12 01:09:02.258648,-79.40783783129885,20.680317062395694,18.21489986301649,1.4084392616770747e-33,11.0,20.66,1.0837787002826917,21.505,14.0828,16.55,19.9651,0.9868,23.4753,23.9716,0
170207,npp,2864,1718,24.3746719360352,9.0595817565918,7.46978187561035,3670176,2863,1304,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-13 00:50:11.943273,95.6847485240514,18.051142207209544,15.918011951034394,1.3463668970771074e-33,8.0,-18.04,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,22.9367,22.7769,0
11465,npp,2138,1034,27.7118377685547,9.05922603607178,7.46853876113892,3670176,2137,759,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-14 00:31:21.624609,97.5246611188658,47.34793561525986,40.614207911063,5.254382832630093e-32,5.0,-47.38,1.646109783506203,-46.73,18.6374,22.3636,26.9948,0.7303,19.5805,20.2372,0
11501,npp,1403,356,27.5219402313232,9.06471633911133,7.46584844589233,3670176,1402,196,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-15 00:12:29.524845,96.99902579623864,64.15728909285312,52.80232984622224,2.1162935664728636e-28,2.0,-64.2,2.7445598364131496,-63.82,20.5807,22.8691,26.8631,0.7141,18.0268,19.6543,0
170584,npp,296,3979,24.2162704467773,9.06360816955566,7.46868276596069,3670176,296,3157,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-15 01:52:52.349643,-78.5381061432332,68.61880234317113,55.50994399230061,5.374303259392727e-32,18.0,68.63,3.3985290935932855,68.945,14.7978,17.9489,25.5321,0.9099,18.1756,22.0341,0
170948,npp,1995,2625,16.6660499572754,9.06042957305908,7.46659994125366,3670176,1994,2118,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-17 01:15:18.815498,-79.4248129506784,31.709416050689843,27.723898088562507,5.373896438871862e-25,12.0,31.71,1.2365102219381485,32.425,16.4317,18.7986,20.6267,0.8688,14.6068,14.4788,0
171131,npp,1281,1945,18.816722869873,9.06536102294922,7.46718549728394,3670176,1282,1516,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-18 00:56:32.045285,102.81694020992022,5.123365478857097,4.533175528894675,5.386202283445034e-19,9.0,-5.16,1.0,-4.21,13.9767,16.3315,20.1073,1.0,18.8167,18.8167,0
171692,npp,1138,3535,21.3877468109131,9.06517601013184,7.46631097793579,3670176,1141,2869,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-01-21 01:40:29.215699,-79.40261786182529,60.45285594333237,50.35440609013996,5.3776108374594186e-08,16.0,60.46,2.4157378735459294,60.78,16.4358,21.0654,30.2521,0.7753,16.4649,16.5814,0
12374,npp,697,594,17.3578567504883,9.06105518341064,7.46725940704346,3670176,697,381,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-05 00:19:13.586376,97.25839075468032,59.23118241741999,49.501709361545984,6.0622964012112994e-09,3.0,-59.27,2.3545700244418297,-59.17,19.3941,23.4961,28.3646,0.6951,13.7246,12.065,0
174665,npp,1972,3543,27.2135581970215,9.0620641708374,7.46407651901245,3670176,1974,2876,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-06 01:40:49.622836,-79.15706628576523,60.627354324096096,50.46907809544671,4.6967171391237806e-07,16.0,60.63,2.4157378735459294,60.78,16.4358,21.0654,30.2521,0.7753,18.8766,21.098,0
174858,npp,1286,2866,27.0344467163086,9.06399154663086,7.46565103530884,3670176,1287,2311,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-07 01:22:02.834863,-79.63221923300935,41.50800626595583,35.911656960924375,1.385247606255202e-15,13.0,41.51,1.4867838833500562,41.84,15.7792,19.1319,22.9006,0.8536,21.6467,23.0773,0
175049,npp,574,2186,20.9904556274414,9.06414318084717,7.46998405456543,3670176,574,1746,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-08 01:03:14.268093,-77.46208143166079,8.849355258535478,7.8250696164101,2.086014777633732e-23,10.0,8.81,1.0,9.045,14.563,17.1295,20.1634,0.9534,20.1925,20.0126,0
175237,npp,2942,1505,18.9498825073242,9.06090545654297,7.46759510040283,3670176,2941,1128,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-09 00:44:25.697409,97.09682231794433,28.868838231789262,25.29546299689222,1.1966931365019922e-29,7.0,-28.89,1.184412938166907,-28.65,16.1463,18.8672,23.1318,0.8656,16.4013,16.403,0
176209,npp,1397,1734,16.7211513519287,9.06550979614258,7.466552734375,3670176,1398,1319,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-14 00:50:49.204796,98.84354852922831,17.12393352144301,15.104269835185358,1.1853132846633783e-28,8.0,-17.16,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,15.6076,15.6251,0
12779,npp,687,1051,21.4519004821777,9.06138515472412,7.46484231948853,3670176,685,772,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-02-15 00:31:58.842696,97.13236798446776,46.80834571196249,40.18112686890508,7.089874924561837e-24,5.0,-46.83,1.646109783506203,-46.73,18.6374,22.3636,26.9948,0.7303,15.7777,15.6657,0
180407,npp,674,1971,14.5287427902222,9.06447315216064,7.4677472114563,3670176,674,1541,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-03-07 00:57:30.753965,97.72085726914266,3.6703298105032984,3.2477326392688175,2.7423218553468015e-10,9.0,-3.66,1.0,-4.21,13.9767,16.3315,20.1073,1.0,14.5287,14.5287,0
13652,npp,3039,1291,25.5644855499268,9.06326675415039,7.47000169754028,3670176,3042,969,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-03-08 00:38:40.371471,97.38193299168496,38.200498023491505,33.18080697937629,2.500522778365188e-18,6.0,-38.2,1.357151599901897,-38.61,17.399,19.8859,24.5092,0.8213,20.5157,20.9951,0
181208,npp,2896,2881,25.8161354064941,9.06454277038574,7.46973943710327,3670176,2899,2324,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-03-11 01:22:39.171251,-79.39340041469026,42.059857058191845,36.36132394734092,2.1891431854307676e-29,13.0,42.06,1.4867838833500562,41.84,15.7792,19.1319,22.9006,0.8536,20.8273,22.0374,0
183209,npp,2876,3339,21.5728569030762,9.06292819976807,7.46598958969116,3670176,2875,2688,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-03-21 01:35:22.358259,-79.16243486094926,55.87744733132711,47.11039345699289,2.9767811233146068e-09,15.0,55.88,2.0682789409984763,55.54,19.3641,22.8385,26.6893,0.7151,15.7196,15.4265,0
186338,npp,574,3344,28.28537940979,9.0634822845459,7.46854877471924,3670176,572,2692,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-04-06 01:35:36.750237,-78.91576230017662,55.99334832275061,47.198355896217116,9.58662118872794e-10,15.0,56.0,2.0682789409984763,55.54,19.3641,22.8385,26.6893,0.7151,18.9651,20.2265,0
187318,npp,2076,3568,27.1360206604004,9.06279754638672,7.4677586555481,3670176,2075,2895,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-04-11 01:41:56.594694,-78.83564672108231,61.14460913694528,50.82440795583943,1.4044015720350461e-30,16.0,61.16,2.5331140255951103,60.78,16.4358,21.0654,30.2521,0.7753,18.728,21.0379,0
187506,npp,1387,2891,14.5635709762573,9.06284427642822,7.46972370147705,3670176,1387,2331,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-04-12 01:23:09.786257,-79.34092810369204,42.404777062616425,36.646650756517616,5.935120973531811e-31,13.0,42.42,1.4867838833500562,41.84,15.7792,19.1319,22.9006,0.8536,13.2589,12.4319,0
192622,npp,1319,2661,18.7443466186523,9.06318187713623,7.46383380889893,3670176,1319,2144,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-05-09 01:17:08.457553,-79.98628588195201,33.312027950172684,29.085936424558877,1.0299425102867893e-26,12.0,33.32,1.2365102219381485,32.425,16.4317,18.7986,20.6267,0.8688,16.2876,16.2844,0
192806,npp,613,1981,19.7934494018555,9.06248378753662,7.4694185256958,3670176,613,1550,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-05-10 00:58:19.878029,93.25456670611266,3.111997540395888,2.7542378739464826,2.5035262619600304e-34,9.0,-3.08,1.0,-4.21,13.9767,16.3315,20.1073,1.0,19.7934,19.7934,0
194292,npp,1915,3790,13.4406032562256,9.06041431427002,7.46435785293579,3670176,1914,3052,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-05-18 01:48:29.802484,-78.55322544761576,65.43257210006287,53.61352346407351,4.979515238905949e-19,17.0,65.45,3.0,65.13,13.3749,21.0912,29.2751,0.7743,13.7813,10.4075,0
17405,npp,2072,384,26.8630638122559,9.06130695343018,7.46502733230591,3670176,2072,216,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-06-08 00:14:24.046758,97.2957480581185,63.62504990985837,52.45824898386742,2.054747795151054e-30,2.0,-63.66,2.7445598364131496,-63.82,20.5807,22.8691,26.8631,0.7141,17.7867,19.1837,0
199153,npp,1734,3555,21.9434509277344,9.06147861480713,7.46667432785034,3670176,1735,2885,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-06-14 01:42:14.732727,-79.02453796006374,60.877063931004784,50.6411696062424,6.892637267326586e-28,16.0,60.89,2.5331140255951103,60.78,16.4358,21.0654,30.2521,0.7753,16.6781,17.0122,0
199507,npp,313,2196,17.0547523498535,9.06282997131348,7.46909666061401,3670176,313,1756,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-06-16 01:04:37.598924,-78.3580822900621,9.380632617389347,8.294213354888571,7.474815181715924e-19,10.0,9.39,1.0,9.045,14.563,17.1295,20.1634,0.9534,16.2568,16.2603,0
215970,npp,50,1952,22.4439067840576,9.06000137329102,7.46794176101685,3670176,50,1522,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-07-13 00:58:13.635688,98.82805951117423,4.7661401045376435,4.216982973230161,3.4847580384929757e-28,9.0,-4.76,1.0,-4.21,13.9767,16.3315,20.1073,1.0,22.4439,22.4439,0
219750,npp,2387,2186,20.8015670776367,9.05944061279297,7.46656274795532,3670176,2387,1746,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-08-03 01:04:53.667288,-80.30180743073016,8.793387696051193,7.775884059672429,4.92640053925632e-14,10.0,8.81,1.0,9.045,14.563,17.1295,20.1634,0.9534,20.0036,19.8325,0
219930,npp,1684,1505,26.6017551422119,9.06235122680664,7.46697330474854,3670176,1684,1129,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-08-04 00:46:05.089938,98.75224651466026,28.86821260214168,25.295926038688457,1.1409898276869745e-20,7.0,-28.89,1.184412938166907,-28.65,16.1463,18.8672,23.1318,0.8656,22.8618,23.0265,0
220859,npp,148,1733,25.5996189117432,9.06266593933105,7.46535778045654,3670176,148,1318,196611,3866787,1376,nga_abuja_24_27,9.0625,7.46666667,24,27,nga_abuja,2013-08-09 00:52:28.601259,98.31993125671394,17.217394128255307,15.187405513515174,1.3479939318856528e-32,8.0,-17.21,1.0442604737599883,-17.1,14.3195,17.4771,20.9641,0.9345,24.1097,23.9216,0
