lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.775,0.799,0.822
2,0.653,0.69,0.697
3,0.571,0.6,0.587
4,0.497,0.525,0.479
5,0.452,0.465,0.397
6,0.41,0.416,0.325
7,0.385,0.377,0.269
8,0.367,0.346,0.226
9,0.333,0.322,0.179
10,0.329,0.304,0.161
11,0.307,0.289,0.134
12,0.294,0.278,0.121
13,0.282,0.269,0.109
14,0.251,0.262,0.091
15,0.254,0.255,0.095
16,0.257,0.249,0.096
17,0.245,0.243,0.089
18,0.237,0.237,0.083
19,0.22,0.23,0.071
20,0.21,0.222,0.072
21,0.212,0.214,0.085
22,0.198,0.204,0.093
23,0.186,0.194,0.106
24,0.171,0.184,0.124
25,0.17,0.173,0.159
26,0.163,0.159,0.194
27,0.152,0.149,0.231
28,0.118,0.14,0.241
29,0.105,0.132,0.251
30,0.109,0.125,0.252
31,0.109,0.118,0.226
32,0.112,0.113,0.19
33,0.107,0.107,0.14
34,0.096,0.102,0.089
35,0.089,0.098,0.053
36,0.082,0.092,0.024
37,0.097,0.088,0.012
38,0.111,0.085,0.001
39,0.095,0.083,-0.026
40,0.076,0.081,-0.046
41,0.078,0.08,-0.045
42,0.081,0.079,-0.042
43,0.077,0.079,-0.043
44,0.078,0.078,-0.039
45,0.082,0.078,-0.034
46,0.087,0.077,-0.028
47,0.084,0.076,-0.028
48,0.075,0.075,-0.033
49,0.066,0.074,-0.033
50,0.061,0.073,-0.026
51,0.06,0.072,-0.011
52,0.062,0.071,0.014
53,0.067,0.068,0.044
54,0.065,0.067,0.074
55,0.069,0.066,0.115
56,0.064,0.065,0.153
57,0.074,0.063,0.197
58,0.074,0.061,0.227
59,0.084,0.059,0.244
60,0.064,0.056,0.217
61,0.035,0.054,0.167
62,0.035,0.052,0.132
63,0.044,0.049,0.101
64,0.049,0.046,0.072
65,0.041,0.042,0.039
66,0.033,0.04,0.009
67,0.044,0.038,-0.007
68,0.049,0.036,-0.024
69,0.04,0.034,-0.046
70,0.031,0.032,-0.064
71,0.026,0.03,-0.073
72,0.017,0.028,-0.083
73,0.013,0.024,-0.085
74,0.014,0.021,-0.083
75,0.01,0.017,-0.086
76,0.013,0.014,-0.084
77,0.01,0.011,-0.087
78,0.009,0.008,-0.085
79,0.006,0.005,-0.078
80,0.02,0.002,-0.057
81,0.016,-0.0,-0.041
82,0.01,-0.002,-0.024
83,0.004,-0.004,-0.001
84,0.009,-0.005,0.035
85,0.006,-0.006,0.069
86,-0.005,-0.006,0.095
87,-0.011,-0.005,0.116
88,-0.017,-0.003,0.126
89,-0.015,-0.001,0.127
90,-0.02,0.002,0.106
91,-0.026,0.004,0.07
92,-0.02,0.006,0.04
93,-0.014,0.008,0.011
94,-0.002,0.009,-0.008
95,0.006,0.009,-0.025
96,0.017,0.008,-0.041
97,0.029,0.008,-0.051
98,0.028,0.007,-0.067
99,0.028,0.006,-0.076
100,0.029,0.004,-0.082
101,0.034,0.003,-0.08
102,0.03,0.002,-0.082
103,0.021,0.001,-0.086
104,0.007,0.001,-0.094
105,0.005,0.0,-0.092
106,-0.006,-0.001,-0.099
107,-0.019,-0.003,-0.106
108,-0.029,-0.005,-0.107
109,-0.037,-0.006,-0.101
110,-0.037,-0.008,-0.085
111,-0.037,-0.009,-0.066
112,-0.032,-0.01,-0.038
113,-0.024,-0.011,-0.003
114,-0.022,-0.011,0.03
115,-0.011,-0.011,0.071
116,-0.005,-0.01,0.106
117,0.008,-0.008,0.138
118,0.021,-0.006,0.157
119,0.019,-0.003,0.151
120,0.014,0.0,0.129
121,0.018,0.004,0.107
122,0.028,0.008,0.085
123,0.017,0.011,0.049
124,0.011,0.015,0.017
125,0.006,0.018,-0.012
126,0.004,0.021,-0.033
127,0.01,0.023,-0.047
128,0.017,0.024,-0.055
129,0.026,0.024,-0.059
130,0.029,0.024,-0.063
131,0.022,0.023,-0.072
132,0.024,0.022,-0.072
133,0.018,0.021,-0.076
134,0.014,0.021,-0.077
135,0.02,0.021,-0.071
136,0.022,0.022,-0.067
137,0.027,0.023,-0.06
138,0.024,0.024,-0.053
139,0.028,0.025,-0.037
140,0.033,0.026,-0.015
141,0.03,0.027,0.006
142,0.026,0.027,0.03
143,0.024,0.027,0.059
144,0.021,0.027,0.087
145,0.019,0.027,0.114
146,0.017,0.027,0.137
147,0.025,0.027,0.156
148,0.031,0.027,0.166
149,0.036,0.027,0.159
150,0.041,0.027,0.14
151,0.045,0.028,0.116
152,0.041,0.03,0.086
153,0.036,0.031,0.054
154,0.031,0.033,0.022
155,0.026,0.034,-0.008
156,0.023,0.035,-0.033
157,0.019,0.036,-0.055
158,0.017,0.037,-0.068
159,0.025,0.037,-0.072
160,0.027,0.038,-0.076
161,0.037,0.039,-0.074
162,0.048,0.04,-0.068
163,0.057,0.041,-0.062
164,0.065,0.043,-0.051
165,0.061,0.045,-0.049
166,0.057,0.046,-0.047
167,0.057,0.048,-0.04
168,0.053,0.05,-0.032
169,0.05,0.053,-0.02
170,0.051,0.055,0.001
171,0.046,0.058,0.021
172,0.046,0.061,0.048
173,0.045,0.063,0.074
174,0.048,0.063,0.102
175,0.046,0.063,0.125
176,0.049,0.062,0.147
177,0.059,0.059,0.162
178,0.061,0.056,0.16
179,0.065,0.053,0.149
180,0.074,0.05,0.133
181,0.078,0.047,0.11
182,0.075,0.044,0.08
183,0.061,0.042,0.042
184,0.054,0.04,0.01
185,0.047,0.039,-0.016
186,0.033,0.038,-0.043
187,0.028,0.038,-0.062
188,0.021,0.037,-0.078
189,0.02,0.037,-0.088
190,0.011,0.037,-0.101
191,0.008,0.037,-0.107
192,0.005,0.037,-0.11
193,0.007,0.036,-0.106
194,0.016,0.036,-0.095
195,0.026,0.036,-0.083
196,0.046,0.036,-0.064
197,0.066,0.036,-0.043
198,0.066,0.036,-0.032
199,0.064,0.036,-0.018
200,0.063,0.036,0.001
201,0.055,0.037,0.015
202,0.054,0.038,0.04
203,0.051,0.039,0.063
204,0.048,0.04,0.085
205,0.039,0.042,0.101
206,0.037,0.042,0.116
207,0.029,0.043,0.118
208,0.028,0.043,0.112
209,0.03,0.043,0.096
210,0.029,0.043,0.072
211,0.027,0.043,0.044
212,0.024,0.043,0.016
213,0.024,0.043,-0.007
214,0.033,0.043,-0.021
215,0.044,0.042,-0.03
216,0.041,0.042,-0.045
217,0.044,0.042,-0.051
218,0.05,0.041,-0.053
219,0.051,0.041,-0.057
220,0.052,0.04,-0.06
221,0.058,0.04,-0.056
222,0.058,0.039,-0.056
223,0.057,0.038,-0.057
224,0.05,0.037,-0.057
225,0.042,0.035,-0.056
226,0.039,0.033,-0.05
227,0.032,0.031,-0.044
228,0.024,0.029,-0.034
229,0.02,0.026,-0.017
230,0.015,0.024,0.002
231,0.005,0.021,0.021
232,-0.005,0.019,0.043
233,-0.006,0.017,0.072
234,-0.001,0.015,0.103
235,0.0,0.013,0.125
236,0.007,0.011,0.141
237,0.008,0.009,0.142
238,0.009,0.008,0.132
239,0.012,0.008,0.114
240,0.016,0.007,0.091
241,0.027,0.006,0.068
242,0.032,0.005,0.04
243,0.02,0.005,0.002
244,0.018,0.004,-0.022
245,0.011,0.004,-0.043
246,-0.001,0.004,-0.061
247,0.003,0.004,-0.064
248,0.006,0.004,-0.065
249,0.001,0.004,-0.069
250,-0.007,0.004,-0.074
251,-0.012,0.004,-0.078
252,-0.011,0.003,-0.078
253,-0.003,0.003,-0.071
254,-0.011,0.003,-0.073
255,-0.012,0.002,-0.068
256,-0.005,0.001,-0.053
257,0.001,-0.0,-0.035
258,-0.01,-0.002,-0.028
259,-0.008,-0.004,-0.006
260,-0.001,-0.007,0.021
261,0.008,-0.009,0.056
262,0.004,-0.012,0.086
263,0.005,-0.014,0.121
264,0.006,-0.015,0.152
265,0.008,-0.016,0.175
266,-0.001,-0.017,0.177
267,-0.006,-0.017,0.167
268,-0.012,-0.017,0.14
269,-0.022,-0.017,0.101
270,-0.034,-0.016,0.057
271,-0.034,-0.015,0.02
272,-0.036,-0.013,-0.015
273,-0.036,-0.012,-0.043
274,-0.027,-0.009,-0.062
275,-0.033,-0.007,-0.084
276,-0.031,-0.005,-0.092
277,-0.027,-0.002,-0.095
278,-0.011,0.001,-0.084
279,0.008,0.004,-0.069
280,0.02,0.006,-0.06
281,0.048,0.009,-0.04
282,0.054,0.011,-0.037
283,0.05,0.013,-0.039
284,0.044,0.016,-0.041
285,0.035,0.019,-0.041
286,0.034,0.021,-0.034
287,0.031,0.024,-0.023
288,0.023,0.027,-0.01
289,0.019,0.03,0.01
290,0.013,0.033,0.028
291,0.012,0.036,0.052
292,0.022,0.037,0.091
293,0.022,0.038,0.125
294,0.027,0.04,0.159
295,0.024,0.041,0.175
296,0.025,0.043,0.174
297,0.03,0.044,0.164
298,0.038,0.046,0.143
299,0.055,0.048,0.12
300,0.059,0.051,0.087
301,0.061,0.054,0.054
302,0.072,0.057,0.029
303,0.091,0.061,0.017
304,0.091,0.065,-0.003
305,0.086,0.07,-0.024
306,0.088,0.075,-0.035
307,0.087,0.079,-0.04
308,0.088,0.082,-0.038
309,0.08,0.085,-0.046
310,0.076,0.088,-0.051
311,0.064,0.091,-0.063
312,0.072,0.094,-0.061
313,0.078,0.097,-0.057
314,0.088,0.099,-0.048
315,0.103,0.101,-0.029
316,0.11,0.103,-0.01
317,0.097,0.105,-0.003
318,0.092,0.106,0.011
319,0.108,0.107,0.044
320,0.118,0.109,0.075
321,0.119,0.11,0.107
322,0.119,0.112,0.143
323,0.12,0.113,0.176
324,0.124,0.114,0.206
325,0.13,0.114,0.219
326,0.131,0.115,0.208
327,0.116,0.116,0.17
328,0.111,0.115,0.128
329,0.104,0.113,0.085
330,0.104,0.111,0.049
331,0.116,0.108,0.026
332,0.103,0.105,-0.007
333,0.089,0.101,-0.036
334,0.08,0.096,-0.054
335,0.08,0.091,-0.062
336,0.087,0.086,-0.06
337,0.087,0.082,-0.057
338,0.088,0.079,-0.052
339,0.085,0.075,-0.051
340,0.073,0.071,-0.058
341,0.072,0.067,-0.056
342,0.066,0.063,-0.058
343,0.054,0.06,-0.062
344,0.053,0.058,-0.057
345,0.054,0.057,-0.044
346,0.056,0.056,-0.028
347,0.063,0.056,-0.001
348,0.054,0.056,0.016
349,0.05,0.057,0.042
350,0.039,0.058,0.066
351,0.049,0.059,0.111
352,0.07,0.059,0.168
353,0.061,0.06,0.196
354,0.058,0.062,0.217
355,0.058,0.064,0.217
356,0.063,0.065,0.202
357,0.077,0.066,0.177
358,0.076,0.068,0.133
359,0.073,0.071,0.089
360,0.066,0.073,0.048
361,0.075,0.075,0.025
362,0.089,0.076,0.012
363,0.097,0.077,-0.0
364,0.085,0.079,-0.022
365,0.083,0.081,-0.033
366,0.084,0.082,-0.036
367,0.081,0.083,-0.04
368,0.081,0.085,-0.041
369,0.073,0.087,-0.047
370,0.075,0.089,-0.045
371,0.071,0.09,-0.047
372,0.08,0.091,-0.038
373,0.085,0.09,-0.035
374,0.096,0.09,-0.018
375,0.094,0.089,-0.008
376,0.085,0.089,-0.0
377,0.081,0.089,0.014
378,0.096,0.088,0.047
379,0.099,0.086,0.079
380,0.085,0.085,0.105
381,0.077,0.082,0.14
382,0.071,0.079,0.173
383,0.085,0.075,0.21
384,0.098,0.071,0.229
385,0.085,0.066,0.206
386,0.062,0.06,0.162
387,0.036,0.054,0.107
388,0.033,0.048,0.067
389,0.03,0.041,0.031
390,0.03,0.034,0.001
391,0.019,0.027,-0.03
392,0.007,0.019,-0.055
393,0.007,0.012,-0.07
394,0.015,0.005,-0.074
395,0.008,-0.001,-0.083
396,0.002,-0.006,-0.087
397,0.001,-0.01,-0.086
398,-0.012,-0.013,-0.092
399,-0.015,-0.013,-0.093
400,-0.021,-0.012,-0.097
