gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1985,3.31655359268188,9.02344417572021,7.53443098068237,3670176,301,1554,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-04-21 00:57:51.067804,92.28111084835017,2.834702788914866,2.508817272356128,4.370229165038938e-31,9.0,-2.85,1.0,-3.37,2.0744,2.5563,3.3166,1.0,3.3166,3.3166,0
854,npp,2634,1304,4.34672164916992,9.02427673339844,7.53516817092896,3670176,2634,980,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-04-22 00:39:00.720519,97.52319555475604,37.66529052739933,32.740954661711434,8.683720175417762e-32,6.0,-37.68,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,3.2654,3.2832,0
103956,npp,1747,2213,1.46529543399811,9.0250301361084,7.53254747390747,3670176,1747,1772,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-04-26 01:04:05.745749,-80.18931131438532,10.36993697427382,9.167578195446259,1.3301383078455068e-25,10.0,10.38,1.0,9.74,1.7437,2.7253,3.1533,0.938,1.2963,1.3744,0
115112,npp,3036,2641,3.7863175868988,9.02630138397217,7.53293466567993,3670176,3036,2130,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-06-23 01:15:39.246734,-79.72264973810515,32.41339461196667,28.3188643724238,5.8761830304340065e-30,12.0,32.43,1.2365102219381485,32.92,2.4772,3.2255,3.9682,0.7925,3.0099,3.0008,0
3347,npp,1568,1279,1.52576816082001,9.02400207519531,7.53535318374634,3670176,1570,958,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-06-25 00:37:56.802146,97.01866752138497,38.67978086178205,33.57816955220922,2.961688582188764e-23,6.0,-38.69,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,1.1868,1.1525,0
115848,npp,687,2187,0.846937358379364,9.02427577972412,7.53352499008179,3670176,687,1747,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-06-29 01:03:01.911600,-75.38197328502785,8.915790549790682,7.8833595733184625,6.596097377951152e-06,10.0,8.87,1.0,9.74,1.7437,2.7253,3.1533,0.938,0.6779,0.7944,0
122288,npp,2843,2419,1.6333509683609,9.02691745758057,7.53429746627808,3670176,2843,1958,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-07-20 01:09:22.128564,-79.88089951695414,21.69431094134849,19.096179633518062,1.2263825470811762e-31,11.0,21.72,1.0837787002826917,21.98,2.4004,2.7004,3.2949,0.9466,1.5717,1.5462,0
123011,npp,1944,3332,2.41763520240784,9.02662563323975,7.53494310379028,3670176,1944,2680,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-07-24 01:34:27.221256,-79.39906386909227,55.65216373817522,46.947762489951316,2.958827268066349e-29,15.0,55.7,2.0682789409984763,55.82,4.3149,5.2347,6.6316,0.4883,1.1943,1.1806,0
123905,npp,355,3556,4.88892459869385,9.02800846099854,7.53206968307495,3670176,358,2886,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-07-29 01:40:43.756075,-79.12910008701012,60.84859627177143,50.62070780535044,4.1068370308387524e-05,16.0,60.91,2.5331140255951103,61.03,4.3012,5.1076,6.4982,0.5005,2.47,2.4468,0
5363,npp,2786,606,3.17242908477783,9.02868175506592,7.53043937683105,3670176,2789,392,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-08-13 00:19:08.759653,97.47238179549055,58.98228477252735,49.332708926157665,7.599156531834533e-13,3.0,-58.99,2.253202848596432,-58.95,3.4951,4.064,4.9385,0.629,2.1606,1.9955,0
5615,npp,451,160,2.42774772644043,9.02340793609619,7.53399085998535,3670176,454,76,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-08-19 00:06:33.216624,97.15923293890503,67.68680557479831,54.96456928345351,4.367914889582154e-33,1.0,-67.7,3.3166247903554,-67.685,3.6197,4.2459,5.4482,0.6021,2.0081,1.4616,0
132977,npp,2447,3783,9.46660709381104,9.0277681350708,7.53549814224243,3670176,2453,3048,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-08-19 01:46:56.041357,-78.68030337085646,65.26938643722441,53.51014327498305,5.61151684926116e-32,17.0,65.33,3.0,65.38,5.5863,6.939,8.2819,0.3684,3.3988,3.4875,0
6551,npp,1647,1286,3.62890195846558,9.02585792541504,7.53699493408203,3670176,1650,964,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-09-13 00:37:48.929386,97.00929294961186,38.41112452192594,33.35932993229254,2.5958611017110617e-19,6.0,-38.4,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,2.7365,2.741,0
139605,npp,1489,1738,1.16300427913666,9.02644538879395,7.53329849243164,3670176,1489,1322,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-09-23 00:50:18.590968,98.97180006018833,16.938166034979172,14.94243204712919,3.151321598350169e-14,8.0,-16.94,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,1.0284,1.0778,0
143097,npp,2545,3996,9.5573558807373,9.02427101135254,7.53405284881592,3670176,2549,3166,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-10-11 01:52:48.111165,-78.85432152010132,68.84026834177666,55.62810173109949,0.000249454435481156,18.0,68.89,3.5496478698597698,69.12,6.2237,8.3636,9.2463,0.3056,2.8926,2.9212,0
8126,npp,525,826,2.94022750854492,9.02771186828613,7.53636407852173,3670176,524,615,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-10-21 00:25:05.881099,97.11883553970144,53.48345712552786,45.33527756876432,8.382690170822301e-19,4.0,-53.48,1.9513309067639726,-53.275,3.7347,4.2236,5.231,0.6052,1.8986,1.7795,0
148995,npp,388,1742,1.73482155799866,9.02742958068848,7.5315089225769,3670176,388,1326,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-10 00:50:23.745664,98.04812250536605,16.730985287331194,14.75962481793323,7.386542148997715e-12,8.0,-16.72,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,1.576,1.6077,0
8972,npp,2742,1060,1.58414340019226,9.02266979217529,7.53233337402344,3670176,2742,778,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-11 00:31:33.478334,97.82695470506843,46.52987844521733,39.95930136211534,6.55166810282472e-20,5.0,-46.54,1.646109783506203,-46.38,2.8714,3.392,4.4404,0.7536,1.458,1.1938,0
149773,npp,2595,2650,1.88969719409943,9.02667236328125,7.53194379806519,3670176,2596,2136,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-14 01:15:30.838529,-80.04307430602744,32.79342180812929,28.641681246112523,1.4441664719565376e-33,12.0,32.83,1.2365102219381485,32.92,2.4772,3.2255,3.9682,0.7925,1.476,1.4977,0
149961,npp,1887,1969,1.096470355987549,9.02684497833252,7.53529453277588,3670176,1887,1539,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-15 00:56:40.573969,88.28037044032384,3.8638732931532758,3.4189884191836755,4.5496718812031493e-33,9.0,-3.78,1.0,-3.37,2.0744,2.5563,3.3166,1.0,1.0965,1.0965,0
150147,npp,1155,1290,1.36319959163666,9.02348327636719,7.53642797470093,3670176,1156,967,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-16 00:37:52.092697,98.51718387100163,38.238943706876846,33.21369323507691,5.188799806066523e-32,6.0,-38.24,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,1.067,1.0297,0
9206,npp,429,608,2.81027722358704,9.02782535552979,7.533531665802,3670176,428,393,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-17 00:19:00.052501,97.28852286873084,58.94183565885701,49.29863954507231,8.113906460449292e-29,3.0,-58.95,2.253202848596432,-58.95,3.4951,4.064,4.9385,0.629,1.9999,1.7677,0
150533,npp,1694,3557,3.82661509513855,9.02305889129639,7.52997636795044,3670176,1691,2887,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-18 01:40:34.396351,-78.84129623447815,60.8820806123375,50.64182451581853,1.3551054802416986e-29,16.0,60.93,2.5331140255951103,61.03,4.3012,5.1076,6.4982,0.5005,2.0506,1.9152,0
150715,npp,998,2879,2.54913544654846,9.02848339080811,7.53086519241333,3670176,999,2322,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-19 01:21:47.690306,-79.74904447897346,41.946575879432864,36.26961210030239,3.3630259815037023e-25,13.0,41.98,1.4867838833500562,42.095,3.1035,3.4452,4.09,0.742,1.9536,1.8914,0
150900,npp,293,2198,1.44898414611816,9.02240371704102,7.53162670135498,3670176,293,1758,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-11-20 01:02:59.204813,-81.08944157398876,9.49362379101951,8.393579888125915,5.416971999364107e-19,10.0,9.51,1.0,9.74,1.7437,2.7253,3.1533,0.938,1.28,1.3591,0
9971,npp,2559,828,2.69207429885864,9.02542209625244,7.53430509567261,3670176,2557,619,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-08 00:25:17.167960,97.30721150852138,53.37060643330469,45.25516719928744,2.55406614266342e-05,4.0,-53.42,1.9513309067639726,-53.275,3.7347,4.2236,5.231,0.6052,1.7714,1.6293,0
154271,npp,735,3778,4.92385768890381,9.02536392211914,7.53265714645386,3670176,732,3046,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-09 01:46:49.668769,-78.48532870466398,65.22658727069305,53.479729788983576,0.00020139639841645568,17.0,65.24,3.0,65.38,5.5863,6.939,8.2819,0.3684,1.8846,1.8139,0
154463,npp,42,3105,2.85144567489624,9.02306842803955,7.52973222732544,3670176,41,2489,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-10 01:28:02.904182,-79.22734573363888,49.439173281591906,42.25447816460764,2.338561759560413e-11,14.0,49.46,1.7549928774784245,49.7,3.0538,3.9894,5.2649,0.6408,1.9079,1.8271,0
154660,npp,2409,2421,1.34597659111023,9.02387714385986,7.5345287322998,3670176,2409,1960,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-11 01:09:14.356956,-79.83803981671095,21.82807671647184,19.21380923614941,7.128275421279149e-20,11.0,21.82,1.0837787002826917,21.98,2.4004,2.7004,3.2949,0.9466,1.3065,1.2741,0
154860,npp,1695,1739,1.51189804077148,9.02474308013916,7.530921459198,3670176,1695,1323,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-12 00:50:24.027763,97.231808600528,16.845316976461476,14.861480092243024,3.570950601396432e-27,8.0,-16.88,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,1.3625,1.4011,0
10169,npp,957,1056,2.73581790924072,9.02183437347412,7.53429508209229,3670176,956,775,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-13 00:31:33.698852,97.31348074899721,46.631702566973885,40.04600690417229,4.000552616340347e-33,5.0,-46.67,1.646109783506203,-46.38,2.8714,3.392,4.4404,0.7536,2.1577,2.0618,0
10205,npp,227,379,4.50507164001465,9.02237224578857,7.53618192672729,3670176,229,212,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-14 00:12:43.367834,97.353104505513,63.70276183843571,52.509672992723246,5.3666300863924025e-34,2.0,-63.75,2.7445598364131496,-63.62,3.6935,4.3121,4.9089,0.5928,2.6266,2.6707,0
155242,npp,2190,4002,6.198166847229,9.02324771881104,7.53368234634399,3670176,2187,3169,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-14 01:53:04.412114,-78.32264293484484,68.96165563456337,55.702647222735166,1.6501851229589192e-31,18.0,68.98,3.5496478698597698,69.12,6.2237,8.3636,9.2463,0.3056,1.9463,1.8944,0
155424,npp,1500,3331,4.95115613937378,9.02652549743652,7.53186321258545,3670176,1499,2679,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-15 01:34:17.640218,-79.06092012270305,55.65434026831982,46.953052775518145,9.558186349356174e-33,15.0,55.67,2.0682789409984763,55.82,4.3149,5.2347,6.6316,0.4883,2.4192,2.4179,0
155612,npp,798,2646,2.76772117614746,9.02887535095215,7.5306658744812,3670176,798,2134,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-16 01:15:29.090736,-79.64918974498796,32.66045767519133,28.532390309160018,5.867604232532586e-32,12.0,32.65,1.2365102219381485,32.92,2.4772,3.2255,3.9682,0.7925,2.1861,2.1935,0
155794,npp,87,1965,2.07436692714691,9.02644157409668,7.5308985710144,3670176,87,1535,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-17 00:56:40.536066,95.51266868575894,3.986365720004799,3.527672227268745,5.242665767244088e-29,9.0,-4.01,1.0,-3.37,2.0744,2.5563,3.3166,1.0,2.0744,2.0744,0
10358,npp,2439,1284,2.70412755012512,9.02491855621338,7.5322790145874,3670176,2439,962,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-18 00:37:50.211370,98.1409543430199,38.43368198878801,33.37853852800017,4.956428487176485e-24,6.0,-38.49,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,2.0551,2.0425,0
156349,npp,2971,3552,7.54168510437012,9.02597808837891,7.53035163879395,3670176,2970,2883,196615,3866791,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-20 01:40:32.335629,-78.9733168205617,60.814175996869174,50.60166653773377,2.3249954582972882e-20,16.0,60.83,2.4157378735459294,61.03,4.3012,5.1076,6.4982,0.5005,3.5639,3.7745,4
156528,npp,2256,2874,3.40464353561401,9.02703380584717,7.5333685874939,3670176,2259,2318,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-21 01:21:43.783383,-79.00467722668046,41.79023111508023,36.1458526385344,1.941850447598702e-13,13.0,41.8,1.4867838833500562,42.095,3.1035,3.4452,4.09,0.742,2.529,2.5262,0
156709,npp,1547,2192,2.89314651489258,9.02712059020996,7.53078746795654,3670176,1547,1752,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2012-12-22 01:02:55.229165,-78.79133244860365,9.186351632432709,8.123171430768176,5.610149565697561e-06,10.0,9.16,1.0,9.74,1.7437,2.7253,3.1533,0.938,2.7241,2.7137,0
169122,npp,2138,2187,2.08501195907593,9.02558612823486,7.53588390350342,3670176,2138,1747,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-07 01:02:49.222195,-79.16770500508984,8.892141084883333,7.863462870417149,1.908337810427493e-05,10.0,8.87,1.0,9.74,1.7437,2.7253,3.1533,0.938,1.916,1.9557,0
169301,npp,1418,1504,3.64493489265442,9.02727794647217,7.5322732925415,3670176,1418,1128,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-08 00:43:58.906008,97.35354541776256,28.909635940642115,25.33266124290489,3.0332564898611463e-14,7.0,-28.93,1.184412938166907,-28.13,2.5037,3.0803,3.6449,0.8299,3.033,3.0249,0
11294,npp,3011,146,4.03900790214539,9.02231979370117,7.53494215011597,3670176,3014,69,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-10 00:06:16.499512,97.09643559176028,67.86916057572171,55.07060328856337,1.4457412997500545e-28,1.0,-67.92,3.3166247903554,-67.685,3.6197,4.2459,5.4482,0.6021,2.4939,2.4317,0
169669,npp,1935,3769,6.27897071838379,9.02220439910889,7.53327322006226,3670176,1932,3038,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-10 01:46:39.324266,-78.5937149758492,65.05860561960915,53.37837874266702,3.1954500813012447e-21,17.0,65.08,2.898275349237888,65.38,5.5863,6.939,8.2819,0.3684,2.3286,2.3131,0
169852,npp,1222,3095,4.29487419128418,9.02289485931396,7.53248834609985,3670176,1223,2482,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-11 01:27:52.570993,-79.61964563641426,49.14901594246775,42.03045196898444,1.2227776496014535e-28,14.0,49.16,1.7549928774784245,49.7,3.0538,3.9894,5.2649,0.6408,2.7303,2.752,0
170032,npp,513,2410,4.21706247329712,9.02822875976562,7.53044128417969,3670176,514,1950,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-12 01:09:04.037885,-81.55546405454892,21.254491901473102,18.715166252407347,1.4450920566842669e-33,11.0,21.24,1.0837787002826917,21.98,2.4004,2.7004,3.2949,0.9466,3.9557,3.992,0
170207,npp,2868,1729,2.75849986076355,9.02426910400391,7.53444528579712,3670176,2868,1314,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-13 00:50:13.722509,98.21510751784129,17.413915031441217,15.360107022411821,1.351354087215648e-33,8.0,-17.43,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,2.5563,2.5563,0
11465,npp,2142,1044,2.66102170944214,9.02279472351074,7.53409576416016,3670176,2140,767,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-14 00:31:21.624609,97.30064063055586,47.01891684924207,40.353986123759356,5.165115529591511e-32,5.0,-47.05,1.646109783506203,-46.38,2.8714,3.392,4.4404,0.7536,2.1122,2.0054,0
11501,npp,1407,366,2.93487977981567,9.02812767028809,7.53525924682617,3670176,1413,204,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-15 00:12:29.524845,96.87109133608736,63.95655436763799,52.673957959025536,2.0321588647358707e-28,2.0,-64.01,2.7445598364131496,-63.62,3.6935,4.3121,4.9089,0.5928,2.0545,1.7399,0
170584,npp,300,3990,5.92510223388672,9.02311515808105,7.5336446762085,3670176,298,3163,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-15 01:52:52.349643,-78.41402885389913,68.78324840882311,55.603424767857696,5.308377396566923e-32,18.0,68.8,3.5496478698597698,69.12,6.2237,8.3636,9.2463,0.3056,1.8693,1.811,0
170948,npp,1998,2636,2.43285155296326,9.02795600891113,7.53602027893066,3670176,1998,2126,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-17 01:15:18.815498,-79.1443842304205,32.19863866984726,28.13973236767336,5.09058744148468e-25,12.0,32.2,1.2365102219381485,32.92,2.4772,3.2255,3.9682,0.7925,1.9153,1.9281,0
171131,npp,1285,1956,2.30173873901367,9.02750492095947,7.53685522079468,3670176,1285,1526,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-18 00:56:32.045285,100.45495321096577,4.477421096954089,3.9619126880652598,5.011882370165164e-19,9.0,-4.53,1.0,-3.37,2.0744,2.5563,3.3166,1.0,2.3017,2.3017,0
171692,npp,1142,3546,5.76284408569336,9.02427005767822,7.5334997177124,3670176,1143,2878,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-01-21 01:40:29.215699,-79.23748752201247,60.68235040190491,50.51110839910268,4.9495751494143304e-08,16.0,60.7,2.4157378735459294,61.03,4.3012,5.1076,6.4982,0.5005,2.8275,2.8842,0
12374,npp,701,604,3.49513554573059,9.0238561630249,7.53424167633057,3670176,699,389,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-05 00:19:13.586376,97.10277382130727,58.99852885263922,49.33923294234497,6.573717053973206e-09,3.0,-59.04,2.253202848596432,-58.95,3.4951,4.064,4.9385,0.629,2.3038,2.1985,0
174665,npp,1975,3554,7.03785610198975,9.02742195129395,7.53262853622437,3670176,1976,2885,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-06 01:40:49.622836,-79.0296364201466,60.856107002295005,50.62479757188352,5.112807337113081e-07,16.0,60.87,2.5331140255951103,61.03,4.3012,5.1076,6.4982,0.5005,3.3183,3.5223,0
174858,npp,1290,2877,4.00767159461975,9.02512454986572,7.53204917907715,3670176,1290,2320,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-07 01:22:02.834863,-79.35806166900184,41.90007403053509,36.23216951454655,1.495664688558123e-15,13.0,41.91,1.4867838833500562,42.095,3.1035,3.4452,4.09,0.742,2.9346,2.9737,0
175049,npp,578,2197,2.68380641937256,9.02796363830566,7.53400278091431,3670176,578,1757,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-08 01:03:16.047370,-82.59334827388554,9.479821513670425,8.381455087251917,2.2129841543769023e-23,10.0,9.45,1.0,9.74,1.7437,2.7253,3.1533,0.938,2.5148,2.5174,0
175237,npp,2946,1516,3.51292204856873,9.02549839019775,7.53131628036499,3670176,2947,1137,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-09 00:44:27.476689,98.61727769874295,28.33140108757407,24.834379106505356,1.2445002313853232e-29,7.0,-28.37,1.184412938166907,-28.13,2.5037,3.0803,3.6449,0.8299,2.9215,2.9153,0
176019,npp,2119,2424,3.58475756645203,9.02682209014893,7.5304741859436,3670176,2119,1962,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-13 01:09:37.782217,-79.62284354167161,21.979963606375048,19.34427632477587,1.0186309492993676e-31,11.0,21.98,1.0837787002826917,21.98,2.4004,2.7004,3.2949,0.9466,3.3723,3.3934,0
176209,npp,1401,1744,5.28661203384399,9.02835941314697,7.53085565567017,3670176,1401,1328,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-14 00:50:49.204796,98.07071509194522,16.573157387191383,14.621612873406873,1.1396512103550011e-28,8.0,-16.61,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,4.9773,4.8991,0
12779,npp,691,1063,3.20669555664062,9.02605533599854,7.53617906570435,3670176,693,780,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-02-15 00:32:00.621975,97.96303674993042,46.403666762092584,39.859722368657756,5.6469011876913385e-24,5.0,-46.44,1.646109783506203,-46.38,2.8714,3.392,4.4404,0.7536,2.4437,2.4166,0
180407,npp,678,1981,2.55629992485046,9.02756881713867,7.53046560287476,3670176,678,1551,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-03-07 00:57:30.753965,93.24942731972791,3.10989619405713,2.7519419969343315,2.9586981711170125e-10,9.0,-3.08,1.0,-3.37,2.0744,2.5563,3.3166,1.0,2.5563,2.5563,0
13652,npp,3044,1302,2.56079792976379,9.02258586883545,7.53450584411621,3670176,3045,978,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-03-08 00:38:42.150744,98.40793919985128,37.740651710859225,32.798234189145475,2.67970441445576e-18,6.0,-37.76,1.357151599901897,-38.14,2.5608,3.3844,3.9516,0.7553,1.9495,1.9342,0
182611,npp,3025,1760,3.93166661262512,9.02688694000244,7.53548240661621,3670176,3026,1342,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-03-18 00:51:27.141924,99.969061976814,15.702432378856553,13.85767422624593,3.841069231702444e-19,8.0,-15.73,1.0442604737599883,-16.61,2.0333,2.7585,3.4908,0.9267,3.6797,3.6435,0
186338,npp,579,3356,3.19562363624573,9.02106380462646,7.53571128845215,3670176,581,2705,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-04-06 01:35:38.529474,-79.49689978620542,56.287127217290646,47.41184986326184,1.035785631069572e-09,15.0,56.31,2.1127631471468895,55.82,4.3149,5.2347,6.6316,0.4883,1.5912,1.5606,0
187318,npp,2080,3579,4.92362928390503,9.02243995666504,7.53368711471558,3670176,2084,2905,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-04-11 01:41:56.594694,-78.67959865610985,61.36526579449104,50.97333146607154,1.4241641073234029e-30,16.0,61.38,2.5331140255951103,61.03,4.3012,5.1076,6.4982,0.5005,2.4837,2.4642,0
187506,npp,1391,2901,2.19687867164612,9.02436065673828,7.5310754776001,3670176,1389,2340,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-04-12 01:23:09.786257,-79.07290713772825,42.76306871925254,36.9382224275059,5.899490061873054e-31,13.0,42.78,1.4867838833500562,42.095,3.1035,3.4452,4.09,0.742,1.7167,1.6301,0
187891,npp,3039,1539,2.73809003829956,9.02602672576904,7.53323650360107,3670176,3039,1154,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-04-14 00:45:32.616990,96.95577655887348,27.28715236807873,23.939006166746232,1.2942605280856175e-27,7.0,-27.28,1.1367971201176101,-28.13,2.5037,3.0803,3.6449,0.8299,2.2553,2.2723,0
192622,npp,1323,2672,2.18200540542603,9.02429008483887,7.53119134902954,3670176,1323,2152,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-05-09 01:17:08.457553,-79.62345733041629,33.78125331052476,29.482809113194286,1.0588708157545419e-26,12.0,33.8,1.2937979144666532,32.92,2.4772,3.2255,3.9682,0.7925,1.7498,1.7293,0
192806,npp,617,1991,4.00772929191589,9.0256519317627,7.53196001052856,3670176,617,1560,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-05-10 00:58:19.878029,86.86635018387962,2.5811833036072054,2.284522816010689,2.5216055157395375e-34,9.0,-2.51,1.0,-3.37,2.0744,2.5563,3.3166,1.0,4.0077,4.0077,0
193919,npp,1390,1537,1.46729588508606,9.02459049224854,7.53503465652466,3670176,1390,1153,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-05-16 00:45:47.684904,97.02214979897133,27.380411725563768,24.0203715397969,6.4632871343231515e-21,7.0,-27.38,1.1367971201176101,-28.13,2.5037,3.0803,3.6449,0.8299,1.1374,1.2177,0
194292,npp,1918,3801,5.71993064880371,9.02644157409668,7.53059101104736,3670176,1915,3059,196611,3866787,1860,nga_abuja_40_36,9.025,7.53333333,40,36,nga_abuja,2013-05-18 01:48:29.802484,-78.44741102666428,65.61859962883703,53.72867595243208,4.656325780991824e-19,17.0,65.65,3.0,65.38,5.5863,6.939,8.2819,0.3684,2.1499,2.1072,0
