gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1972,18.1653461456299,9.07619094848633,7.45381212234497,3670176,295,1542,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-04-21 00:57:51.067804,99.14720157360411,3.5616021023344846,3.1519887015846892,4.305130404352139e-31,9.0,-3.6,1.0,-4.44,15.1269,19.1015,27.2009,1.0,18.1653,18.1653,18.1653,0
854,npp,2628,1291,23.715461730957,9.07745838165283,7.45221090316772,3670176,2629,968,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-04-22 00:39:00.720519,97.98493259643398,38.190476243957654,33.17794856069799,8.759304419376146e-32,6.0,-38.2,1.357151599901897,-38.61,17.2804,21.2077,27.4288,0.9007,20.9493,21.3602,21.3602,0
103956,npp,1741,2199,20.5180950164795,9.07769298553467,7.45054483413696,3670176,1741,1759,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-04-26 01:04:03.966512,-75.97281082793586,9.59254966779718,8.481823971031295,1.4216802258364583e-25,10.0,9.57,1.0,8.9,15.5145,20.1571,25.405,0.9476,19.4625,19.4436,19.4436,0
1520,npp,2443,606,34.6259841918945,9.08006858825684,7.45290184020996,3670144,2442,392,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-05-09 00:19:57.087724,97.32223602163826,58.97502760983859,49.32861847190086,0.06360788187110282,3.0,-58.99,2.253202848596432,-59.18,21.5208,26.3201,33.1366,0.7257,22.7878,25.1294,23.230281991585905,0
106916,npp,628,3558,12.3828792572021,9.07646083831787,7.45367240905762,3670144,630,2888,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-05-10 01:41:31.366611,-79.25019123578606,60.904482383199145,50.664403668535954,0.05027870961544277,16.0,60.95,2.5331140255951103,60.72,20.1868,24.4211,32.1936,0.7822,14.3492,9.6855,8.18434636837924,0
112790,npp,200,3322,17.4100341796875,9.08104515075684,7.45190954208374,3670144,200,2670,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-06 01:34:48.468447,-79.32842444923159,55.41460378264387,46.772401354375624,0.1198685200490058,15.0,55.44,2.0682789409984763,55.49,18.745,23.6448,27.7894,0.8079,16.087,14.0647,10.485828036800228,0
113127,npp,1841,1957,16.7450370788574,9.08017349243164,7.45774412155151,3670144,1841,1527,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-08 00:57:09.617044,99.78472307606583,4.456744157178582,3.9433783180701836,0.05743984809011541,9.0,-4.47,1.0,-4.44,15.1269,19.1015,27.2009,1.0,16.745,16.745,15.030038792369131,0
113299,npp,1112,1276,8.2351655960083,9.08005237579346,7.45547866821289,3670144,1112,954,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-09 00:38:17.524361,97.80618111645668,38.79772223361409,33.67713196693451,0.03262957601824675,6.0,-38.81,1.357151599901897,-38.61,17.2804,21.2077,27.4288,0.9007,9.5429,7.4173,6.443090301448144,0
2816,npp,359,595,22.5444374084473,9.07770347595215,7.45306444168091,3670144,359,382,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-10 00:19:25.433524,97.35860958927192,59.24627814302935,49.51066730740515,0.0144142450717228,3.0,-59.24,2.3545700244418297,-59.18,21.5208,26.3201,33.1366,0.7257,17.4979,16.3614,15.931038988311618,0
113644,npp,1627,3542,21.45703125,9.08270263671875,7.45290756225586,3670144,1626,2875,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-11 01:40:57.942383,-78.80574284974865,60.572452746547235,50.43007834855935,0.014897039489121156,16.0,60.61,2.4157378735459294,60.72,20.1868,24.4211,32.1936,0.7822,17.8745,16.7831,16.33832436632655,0
115848,npp,681,2174,19.7899837493896,9.0784330368042,7.45186710357666,3670176,681,1735,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-06-29 01:03:01.911600,-77.32857842988946,8.136788238812716,7.195631369637295,7.051045231516482e-06,10.0,8.12,1.0,8.9,15.5145,20.1571,25.405,0.9476,18.7344,18.7536,18.7536,0
122288,npp,2837,2406,14.3739652633667,9.0814266204834,7.4531512260437,3670176,2837,1947,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-07-20 01:09:22.128564,-80.78896570385467,21.012123660940766,18.50218335326682,1.2296761915765018e-31,11.0,21.03,1.0837787002826917,21.4,15.6158,20.0802,26.778,0.9513,13.8364,13.6734,13.6734,0
124080,npp,2709,2864,28.8800258636475,9.07914543151855,7.45480060577393,3670144,2710,2309,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-07-30 01:21:55.210689,-80.09380354375791,41.41284866299053,35.835165118026616,0.013969392928913001,13.0,41.44,1.4867838833500562,41.59,17.7112,21.5402,27.6731,0.8868,24.0382,25.6104,25.193320781237905,0
4931,npp,563,817,29.7740726470947,9.07653617858887,7.45394563674927,3670144,565,605,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-08-02 00:25:26.003804,97.94709201664324,53.7097748929724,45.509256718645574,0.22735065679883848,4.0,-53.72,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,22.6996,24.9958,18.20787193431796,0
130251,npp,1120,3093,25.6603565216064,9.07911396026611,7.45507860183716,3670144,1123,2481,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-08-04 01:28:09.953354,-78.85228236385129,49.05287277972852,41.95278685984878,0.13067439723692167,14.0,49.1,1.7549928774784245,49.265,19.275,23.3035,30.0125,0.8197,20.4444,21.0334,17.131900787462357,0
131354,npp,1882,2637,11.5582485198975,9.07960033416748,7.45740747451782,3670144,1882,2127,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-08-10 01:15:37.940335,-79.31200975213021,32.200226107792396,28.14136247662093,0.008838257769285596,12.0,32.25,1.2365102219381485,32.315,16.711,21.0961,27.0208,0.9055,11.388,10.4654,10.20151926700107,0
5615,npp,443,147,15.0261716842651,9.08227157592773,7.4568510055542,3670176,442,69,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-08-19 00:06:31.437350,96.82181847623832,67.9053358450681,55.09229471767328,4.451043259550596e-33,1.0,-67.91,3.3166247903554,-67.91,19.6922,25.1003,29.4381,0.761,16.064,11.435,11.435,0
132977,npp,2442,3770,24.1347160339355,9.07767009735107,7.45734310150146,3670176,2441,3039,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-08-19 01:46:56.041357,-78.85451919191262,65.04196141691992,53.36815575985204,5.526720926535169e-32,17.0,65.1,2.898275349237888,65.07,16.4203,23.603,30.4765,0.8093,19.2849,19.5318,19.5318,0
139605,npp,1483,1725,36.2783546447754,9.07743835449219,7.45675849914551,3670176,1483,1310,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-09-23 00:50:16.811688,96.72926146279755,17.676054578188836,15.588774068042154,3.3380040944065096e-14,8.0,-17.65,1.0442604737599883,-17.21,16.1524,20.3201,24.965,0.94,34.3833,34.1027,34.1027,0
141525,npp,1291,2176,32.188850402832,9.07883548736572,7.4534158706665,3670144,1291,1737,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-10-03 01:02:42.994231,-75.80518511941528,8.232218625976277,7.280230191572154,0.11078919784974056,10.0,8.23,1.0,8.9,15.5145,20.1571,25.405,0.9476,31.1333,30.5032,27.195406145135287,0
7451,npp,2908,810,20.4191761016846,9.08121681213379,7.45780229568481,3670144,2907,597,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-10-05 00:25:00.630014,97.23047659343695,53.91621739366389,45.66043395168057,0.050672646585643244,4.0,-53.91,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,17.9055,17.1422,15.62928473173484,0
143097,npp,2539,3981,5.5042142868042,9.07776927947998,7.45147752761841,3670176,2538,3159,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-10-11 01:52:46.331890,-78.49707507752859,68.61328993585201,55.49943412039156,0.0002451823354009302,18.0,68.66,3.3985290935932855,68.89,14.8149,19.5008,28.341,0.9795,14.983,5.3915,5.3915,0
8126,npp,519,813,25.9539241790771,9.08048725128174,7.45131206512451,3670176,520,601,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-10-21 00:25:05.881099,97.39286261656825,53.83958439534456,45.60156672272922,8.914696285738675e-19,4.0,-53.83,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,20.7419,21.7887,21.7887,0
147401,npp,1004,3541,25.4204273223877,9.07680702209473,7.45360374450684,3670144,1002,2874,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-02 01:40:28.862284,-78.75718433930248,60.54655611448912,50.410298930607645,0.10281197858370397,16.0,60.59,2.4157378735459294,60.72,20.1868,24.4211,32.1936,0.7822,19.5152,19.8831,16.813479156396653,0
147588,npp,311,2863,20.9562549591064,9.07771873474121,7.45173072814941,3670144,311,2309,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-03 01:21:42.142909,-80.01243696010317,41.38089172082987,35.80552538428751,0.0762504476381594,13.0,41.41,1.4867838833500562,41.59,17.7112,21.5402,27.6731,0.8868,18.7087,18.5837,16.307117381627176,0
147777,npp,2679,2183,16.9911842346191,9.08003520965576,7.45502710342407,3670144,2679,1743,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-04 01:02:53.649798,-78.78834759077515,8.616920331672988,7.619497188870506,0.05094869450837778,10.0,8.64,1.0,8.9,15.5145,20.1571,25.405,0.9476,15.9356,16.1014,14.58024286664157,0
147965,npp,1967,1502,14.8965339660645,9.07600402832031,7.45579051971436,3670144,1966,1126,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-05 00:44:03.379106,97.27284812316691,29.034797589206022,25.436565503649422,0.02941558492294682,7.0,-29.03,1.184412938166907,-28.765,15.9312,21.3155,26.0912,0.8961,13.6819,13.3492,12.470949295654798,0
8783,npp,1246,818,22.751148223877,9.07627201080322,7.4559063911438,3670144,1244,606,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-06 00:25:13.105197,97.3940787424659,53.689742886079856,45.48897421184416,0.01286839271198236,4.0,-53.69,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,19.1005,19.0999,18.71569295490151,0
148995,npp,382,1729,17.7024898529053,9.07864856719971,7.45605182647705,3670176,382,1314,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-10 00:50:21.966427,95.83084081679795,17.471628733123207,15.40848646138019,6.817638896995944e-12,8.0,-17.43,1.0442604737599883,-17.21,16.1524,20.3201,24.965,0.94,16.5948,16.6408,16.6408,0
8972,npp,2735,1046,24.8752593994141,9.0795726776123,7.45135641098022,3670176,2733,768,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-11 00:31:31.699096,97.1717554633839,46.99191725138651,40.32583491084237,6.064225732356627e-20,5.0,-46.99,1.646109783506203,-46.83,19.3221,23.5242,29.1775,0.812,19.9222,20.1985,20.1985,0
149773,npp,2589,2636,21.097240447998,9.07969665527344,7.45121145248413,3670176,2588,2126,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-14 01:15:29.059247,-79.74877586067603,32.19205758124347,28.131467594995634,1.377154217156152e-33,12.0,32.2,1.2365102219381485,32.315,16.711,21.0961,27.0208,0.9055,19.1024,19.1026,19.1026,0
149961,npp,1881,1956,30.460090637207,9.0797758102417,7.45440340042114,3670176,1881,1526,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-15 00:56:40.573969,94.26669308107948,4.559779810684264,4.034507336000155,4.4507699224353624e-33,9.0,-4.53,1.0,-4.44,15.1269,19.1015,27.2009,1.0,30.4601,30.4601,30.4601,0
150147,npp,1148,1276,34.5922355651855,9.08030700683594,7.45309400558472,3670176,1148,954,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-16 00:37:50.313468,97.65304425286604,38.81269144788353,33.68989084370423,5.20247542349237e-32,6.0,-38.81,1.357151599901897,-38.61,17.2804,21.2077,27.4288,0.9007,28.9637,31.1568,31.1568,0
150715,npp,992,2865,30.4310970306396,9.08159255981445,7.45311164855957,3670176,995,2311,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-19 01:21:45.911025,-78.92467237869606,41.44606671058394,35.860542860139645,3.52429912318471e-25,13.0,41.48,1.4867838833500562,41.59,17.7112,21.5402,27.6731,0.8868,25.0815,26.9858,26.9858,0
150900,npp,286,2184,14.8418188095093,9.08218574523926,7.45136308670044,3670176,286,1745,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-20 01:02:57.425584,-76.93925206252683,8.704580329678445,7.697219243392707,5.800559795835065e-19,10.0,8.7,1.0,8.9,15.5145,20.1571,25.405,0.9476,13.7862,14.0646,14.0646,0
151583,npp,2470,3093,33.0263633728027,9.07870197296143,7.45118522644043,3670144,2471,2481,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-24 01:28:03.605161,-79.57218344638429,49.096635780539195,41.9843224970085,0.004314861162853547,14.0,49.1,1.7549928774784245,49.265,19.275,23.3035,30.0125,0.8197,24.6416,27.0712,26.942372717953614,0
152497,npp,864,3319,40.4258804321289,9.08099555969238,7.45123434066772,3670144,868,2669,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-11-29 01:34:18.352497,-79.0003957916207,55.36660090862959,46.739309281186806,0.21832792715991187,15.0,55.37,2.0682789409984763,55.49,18.745,23.6448,27.7894,0.8079,27.215,32.6581,26.139560378615798,0
152859,npp,2526,1955,41.2586479187012,9.07969951629639,7.45587110519409,3670144,2526,1526,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-01 00:56:41.262792,92.71507145324395,4.586904464785537,4.058689719118439,0.1275166287478221,9.0,-4.59,1.0,-4.44,15.1269,19.1015,27.2009,1.0,41.2586,41.2586,37.45138116322151,0
153881,npp,206,1501,23.3763980865479,9.0762825012207,7.4535493850708,3670144,205,1126,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-07 00:44:07.490449,97.28943679857278,29.0451110120245,25.44778477001683,0.0034828749712679428,7.0,-29.07,1.184412938166907,-28.765,15.9312,21.3155,26.0912,0.8961,20.8415,20.9483,20.844313035107923,0
9971,npp,2553,816,42.6854400634766,9.0770206451416,7.45664548873901,3670176,2553,605,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-08 00:25:17.167960,97.58015711697543,53.69942903389718,45.501402722025595,2.3388241998627572e-05,4.0,-53.75,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,29.3163,35.835,35.835,0
154463,npp,36,3092,37.595458984375,9.07822513580322,7.45288515090942,3670176,37,2481,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-10 01:28:02.904182,-79.55771269128293,49.05607495681103,41.9561301919859,2.1308372906793986e-11,14.0,49.07,1.7549928774784245,49.265,19.275,23.3035,30.0125,0.8197,27.2451,30.8164,30.8164,0
154660,npp,2403,2408,27.6845245361328,9.07843494415283,7.45334339141846,3670176,2403,1949,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-11 01:09:14.356956,-80.73982960025687,21.145985636841864,18.619987331262827,6.536575064306285e-20,11.0,21.14,1.0837787002826917,21.4,15.6158,20.0802,26.778,0.9513,26.118,26.3352,26.3352,0
154860,npp,1689,1727,30.4721908569336,9.07726192474365,7.45486068725586,3670176,1689,1312,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-12 00:50:24.027763,98.39240579522951,17.50151771329917,15.436344739477631,3.355990644906092e-27,8.0,-17.54,1.0442604737599883,-17.21,16.1524,20.3201,24.965,0.94,28.8233,28.6447,28.6447,0
10169,npp,950,1043,30.8966083526611,9.08103179931641,7.45216178894043,3670176,951,766,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-13 00:31:33.698852,97.71075897802149,47.05625087123452,40.3825683533647,3.8374889856894465e-33,5.0,-47.09,1.646109783506203,-46.83,19.3221,23.5242,29.1775,0.812,23.5802,25.0878,25.0878,0
155424,npp,1494,3318,34.1157722473145,9.08252048492432,7.45328330993652,3670176,1495,2666,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-15 01:34:17.640218,-79.33657753104599,55.3295540980784,46.71499331019395,9.395436464116206e-33,15.0,55.34,2.0682789409984763,55.49,18.745,23.6448,27.7894,0.8079,24.1641,27.5605,27.5605,0
155612,npp,793,2634,34.522289276123,9.07610511779785,7.45606136322021,3670176,793,2125,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-16 01:15:29.090736,-80.1262640345055,32.125619726323286,28.078380527137803,5.921709301793278e-32,12.0,32.11,1.2365102219381485,32.315,16.711,21.0961,27.0208,0.9055,29.9596,31.2583,31.2583,0
155794,npp,81,1953,45.6441688537598,9.07841682434082,7.45673751831055,3670176,81,1523,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-17 00:56:40.536066,100.22141093197489,4.67135598013333,4.133573086554747,5.421254461207062e-29,9.0,-4.7,1.0,-4.44,15.1269,19.1015,27.2009,1.0,45.6442,45.6442,45.6442,0
10358,npp,2433,1272,39.4405670166016,9.07636642456055,7.45454835891724,3670176,2434,950,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-18 00:37:50.211370,98.57038624155561,38.92169042743589,33.78327744263931,5.256110588385257e-24,6.0,-38.97,1.4276677814245327,-38.61,17.2804,21.2077,27.4288,0.9007,31.8726,35.5236,35.5236,0
156349,npp,2966,3540,39.9633903503418,9.07546138763428,7.4566822052002,3670176,2967,2873,196615,3866791,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-20 01:40:32.335629,-79.17702410354738,60.56043352114768,50.428745916338,2.497597688103192e-20,16.0,60.57,2.4157378735459294,60.72,20.1868,24.4211,32.1936,0.7822,25.5353,31.2582,31.2582,4
156528,npp,2250,2861,32.2660713195801,9.08146381378174,7.45654106140137,3670176,2250,2306,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-21 01:21:43.783383,-79.41344321250185,41.32420039354928,35.764541204057416,2.122515872484092e-13,13.0,41.33,1.4867838833500562,41.59,17.7112,21.5402,27.6731,0.8868,26.3156,28.613,28.613,0
156709,npp,1541,2180,33.2056083679199,9.0801887512207,7.45586729049683,3670176,1541,1740,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-22 01:02:55.229165,-80.9864851680775,8.483823664089012,7.502990386434566,6.115911016104051e-06,10.0,8.46,1.0,8.9,15.5145,20.1571,25.405,0.9476,32.15,31.4667,31.4667,0
156894,npp,823,1498,43.2957229614258,9.07865715026855,7.45741128921509,3670144,823,1123,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-23 00:44:04.897028,97.68323421975889,29.19483763184662,25.577172496527623,0.00614099568393676,7.0,-29.22,1.184412938166907,-28.765,15.9312,21.3155,26.0912,0.8961,37.6594,38.7986,38.615250466107476,0
10610,npp,96,811,43.7497062683105,9.07907009124756,7.45549201965332,3670144,100,600,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-24 00:25:12.788270,97.00431338203781,53.845697279456665,45.613206965066226,0.027284275070482342,4.0,-53.88,1.9513309067639726,-53.69,19.1909,22.753,29.7741,0.8395,29.8617,36.7285,35.913883059321506,0
157268,npp,1343,3762,39.1306648254395,9.07978820800781,7.45557165145874,3670144,1340,3034,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-25 01:46:45.283115,-78.59893059767029,64.93135279444087,53.298201898953295,0.022022840257132584,17.0,64.95,2.898275349237888,65.07,16.4203,23.603,30.4765,0.8093,24.459,31.6677,31.010171855712773,0
157673,npp,2997,2404,40.6915054321289,9.08159828186035,7.45694351196289,3670144,2998,1945,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-27 01:09:09.960116,-79.50663418781501,20.92554944249418,18.428415811272185,0.12433714199906203,11.0,20.93,1.0837787002826917,21.4,15.6158,20.0802,26.778,0.9513,38.1195,38.7083,34.99600997336992,0
157874,npp,2282,1722,35.7728614807129,9.07684898376465,7.45219802856445,3670144,2282,1308,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-28 00:50:19.638562,97.23915396322208,17.798590391976415,15.69698972680319,0.22672265069475608,8.0,-17.82,1.0442604737599883,-17.21,16.1524,20.3201,24.965,0.94,33.8993,33.6275,26.85832209021961,0
10808,npp,1557,1038,40.2838134765625,9.08161640167236,7.45142698287964,3670144,1558,763,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-29 00:31:29.314301,97.94640599328754,47.20807687411634,40.50401279852048,0.22795909083410776,5.0,-47.25,1.646109783506203,-46.83,19.3221,23.5242,29.1775,0.812,29.2828,32.7101,25.9040061347453,0
158244,npp,2790,3984,42.1890525817871,9.07676792144775,7.45283985137939,3670144,2791,3160,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-30 01:53:00.036146,-78.67149421454829,68.69290488696511,55.55261531733161,0.151012742639059,18.0,68.71,3.3985290935932855,68.89,14.8149,19.5008,28.341,0.9795,25.7774,41.3251,36.81636600965894,0
158423,npp,2098,3314,26.9246940612793,9.07914352416992,7.45570802688599,3670144,2100,2661,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2012-12-31 01:34:13.272200,-79.63836262165121,55.23065300872616,46.64333848878972,0.12044252368979345,15.0,55.24,2.0682789409984763,55.49,18.745,23.6448,27.7894,0.8079,20.6873,21.7511,18.155090213325394,0
168058,npp,1394,2629,18.4794692993164,9.08159923553467,7.45483875274658,3670144,1395,2121,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-01 01:15:24.729681,-80.2090040011826,31.903682157120855,27.88900686209744,0.08839868264016704,12.0,31.89,1.2365102219381485,32.315,16.711,21.0961,27.0208,0.9055,16.9854,16.7323,14.093011830300833,0
168234,npp,681,1947,34.393424987793,9.07911205291748,7.45591831207275,3670144,681,1517,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-02 00:56:34.403805,95.88709986729681,5.027440038795906,4.448578640758341,0.05836410739584764,9.0,-5.05,1.0,-4.44,15.1269,19.1015,27.2009,1.0,34.3934,34.3934,32.65084350951539,0
11006,npp,3015,1266,34.706226348877,9.07779693603516,7.45639514923096,3670144,3015,945,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-03 00:37:44.082030,98.20085565635321,39.14743400577295,33.97109961949004,0.0328153899108986,6.0,-39.19,1.4276677814245327,-38.61,17.2804,21.2077,27.4288,0.9007,28.5565,31.2595,30.27974252184335,0
11042,npp,2284,583,44.4679641723633,9.0808687210083,7.45323467254639,3670144,2283,371,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-04 00:18:51.988682,96.98281040357269,59.48167932701236,49.68227910786899,0.013606992789815841,3.0,-59.51,2.3545700244418297,-59.18,21.5208,26.3201,33.1366,0.7257,26.809,32.2721,31.86584083388179,0
168771,npp,472,3534,32.1935653686523,9.07853984832764,7.45422267913818,3670144,472,2868,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-05 01:40:26.283948,-79.13454561187463,60.42880397810839,50.33942197007265,0.012301512773666045,16.0,60.44,2.4157378735459294,60.72,20.1868,24.4211,32.1936,0.7822,22.3189,25.1809,24.81361808851383,0
168946,npp,2843,2855,33.0115089416504,9.07940578460693,7.45576858520508,3670144,2843,2301,196611,3866755,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-06 01:21:37.754898,-79.32438485285074,41.105466554413155,35.58536596556095,0.0029519560263114985,13.0,41.12,1.4276677814245327,41.59,17.7112,21.5402,27.6731,0.8868,27.1365,29.2741,29.185964494073627,0
169122,npp,2132,2174,32.2666358947754,9.07967567443848,7.45431900024414,3670176,2132,1735,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-07 01:02:49.222195,-81.47764807563361,8.134320292365585,7.194345214671277,1.7271868137581094e-05,10.0,8.12,1.0,8.9,15.5145,20.1571,25.405,0.9476,31.2111,30.5769,30.5769,0
169301,npp,1412,1492,39.2472686767578,9.07966041564941,7.45637130737305,3670176,1413,1119,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-08 00:43:58.906008,97.99859894051043,29.475225826918326,25.817138620617936,2.768864386935996e-14,7.0,-29.5,1.184412938166907,-28.765,15.9312,21.3155,26.0912,0.8961,34.2413,35.1707,35.1707,0
11294,npp,3003,132,30.9339084625244,9.08107089996338,7.45123863220215,3670176,3002,62,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-10 00:06:14.720277,96.7564244819212,68.10160540425314,55.20572673988625,1.362236339278197e-28,1.0,-68.15,3.3166247903554,-67.91,19.6922,25.1003,29.4381,0.761,20.8604,23.5409,23.5409,0
169669,npp,1929,3756,29.9922904968262,9.07889461517334,7.45473289489746,3670176,1929,3030,196611,3866787,1165,nga_abuja_21_23,9.07916667,7.45416667,21,23,nga_abuja,2013-01-10 01:46:39.324266,-78.80036401614336,64.82462288961649,53.23158283342382,2.93706947597934e-21,17.0,64.84,2.898275349237888,65.07,16.4203,23.603,30.4765,0.8093,21.306,24.2722,24.2722,0
