gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1981,1.41715526580811,9.13205051422119,7.53115463256836,3670176,285,1551,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-04-21 00:57:49.288530,90.65193843397358,3.0904935576098866,2.7351628305828863,4.551986158978971e-31,9.0,-3.08,1.0,-3.83,0.6841,0.9378,2.5499,1.0,1.4172,1.4172,1.4172,0
854,npp,2618,1300,1.77888441085815,9.13228797912598,7.53041315078735,3670176,2618,977,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-04-22 00:38:58.941238,97.36016452221581,37.832819686946614,32.880548508496204,8.684990384962396e-32,6.0,-37.84,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,1.3156,1.3176,1.3176,0
103956,npp,1731,2210,0.618260651826859,9.13254356384277,7.53625535964966,3670176,1731,1769,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-04-26 01:04:03.966512,-79.52279981072041,10.192859208661783,9.011423640810152,1.4036299751874594e-25,10.0,10.21,1.0,9.54,0.6844,1.0889,2.8108,0.8612,0.4672,0.5325,0.5325,0
1520,npp,2434,616,3.11248683929443,9.13305473327637,7.53421449661255,3670144,2437,400,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-05-09 00:19:57.087724,97.70515785320694,58.73138198223176,49.157769693374824,0.06362935471616087,3.0,-58.76,2.253202848596432,-58.95,1.224,1.8966,3.4158,0.4945,1.4774,1.539,0.35854434376190625,0
112790,npp,190,3332,9.91231822967529,9.13152122497559,7.53480243682861,3670144,188,2680,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-06 01:34:46.689164,-78.94678287415661,55.654005823489655,46.94792705005818,0.11975984304056289,15.0,55.7,2.0682789409984763,55.75,1.2418,1.6517,3.5037,0.5678,4.9318,5.6281,3.4063081126226997,0
113127,npp,1831,1966,2.54988408088684,9.13611888885498,7.53554201126099,3670144,1831,1536,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-08 00:57:07.837763,93.3012221914786,3.9673531502229413,3.5105288477346384,0.05746436477291048,9.0,-3.95,1.0,-3.83,0.6841,0.9378,2.5499,1.0,2.5499,2.5499,1.4838176119118742,0
113299,npp,1102,1285,1.84696841239929,9.13449764251709,7.53484058380127,3670144,1101,962,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-09 00:38:15.745079,97.19056461573588,38.438814429423026,33.37952704662595,0.03267635244815662,6.0,-38.45,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,1.3658,1.368,0.7617863232351936,0
2816,npp,349,604,2.1686680316925,9.13141059875488,7.53389358520508,3670144,347,390,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-10 00:19:23.654243,97.03107207412681,59.03499402470778,49.36335645130124,0.014463018919682349,3.0,-59.04,2.253202848596432,-58.95,1.224,1.8966,3.4158,0.4945,1.0586,1.0723,0.8039811939052821,0
113644,npp,1618,3552,1.66067910194397,9.1323356628418,7.53055000305176,3670144,1621,2883,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-11 01:40:57.942383,-79.14471467896405,60.7786973387453,50.57062317717543,0.014930434155971261,16.0,60.83,2.4157378735459294,60.89,1.295,1.852,3.5359,0.5064,0.8586,0.841,0.5640096780310377,0
3347,npp,1552,1275,0.63518214225769,9.13232612609863,7.53021383285522,3670176,1554,954,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-25 00:37:55.022864,97.53399926516902,38.81687059822766,33.69186172077521,3.0353088361160177e-23,6.0,-38.85,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,0.4729,0.4705,0.4705,0
115848,npp,671,2183,0.6180499792099,9.13296508789062,7.53001594543457,3670176,671,1744,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-06-29 01:03:00.132317,-77.88306275249813,8.675986887358798,7.671696033322205,6.43455155430855e-06,10.0,8.64,1.0,9.54,0.6844,1.0889,2.8108,0.8612,0.467,0.5323,0.5323,0
122288,npp,2827,2415,0.648990333080292,9.13552379608154,7.5317759513855,3670176,2827,1955,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-07-20 01:09:20.349333,-79.57168411140975,21.481080084203114,18.91063384275506,1.2793246477814192e-31,11.0,21.51,1.0837787002826917,21.93,0.698,1.0047,2.6893,0.9334,0.6096,0.6058,0.6058,0
4463,npp,1379,1053,0.981757164001465,9.13400554656982,7.53237628936768,3670176,1381,773,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-07-22 00:31:41.487078,97.9866824850328,46.75654708631387,40.14227729252787,1.2206942230560723e-30,5.0,-46.76,1.646109783506203,-46.54,1.0523,1.3884,3.1041,0.6755,0.6908,0.6631,0.6631,0
123011,npp,1928,3328,0.567497700452805,9.13497543334961,7.53328704833984,3670176,1928,2676,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-07-24 01:34:25.441982,-79.29854583414303,55.54426353693772,46.86893206109232,2.979976399254378e-29,15.0,55.6,2.0682789409984763,55.75,1.2418,1.6517,3.5037,0.5678,0.4136,0.3222,0.3222,0
123905,npp,340,3552,0.365725442767143,9.13043022155762,7.53046703338623,3670176,342,2883,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-07-29 01:40:41.976794,-79.00823700639064,60.76022243422252,50.56077923930791,3.925098242087246e-05,16.0,60.83,2.4157378735459294,60.89,1.295,1.852,3.5359,0.5064,0.3226,0.1852,0.1852,0
124080,npp,2699,2873,1.57843244075775,9.13306045532227,7.53022146224976,3670144,2698,2317,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-07-30 01:21:53.431415,-79.52975497661005,41.724397922694365,36.09014581792225,0.013839854880096357,13.0,41.77,1.4867838833500562,41.95,1.018,1.5182,2.6002,0.6177,0.9783,0.975,0.7182421710450774,0
4958,npp,2893,155,9.4340705871582,9.13127899169922,7.52951812744141,3670144,2891,74,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-03 00:06:32.116553,96.8317212160475,67.76689511235114,55.00788286624337,0.184998935736949,1.0,-67.78,3.3166247903554,-67.75,1.5274,2.0754,4.302,0.4519,3.1565,4.263,0.8308884995317554,0
130059,npp,1803,3777,13.5924596786499,9.13097858428955,7.53084659576416,3670144,1802,3044,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-03 01:46:56.720118,-78.59016863673993,65.15569044061381,53.43558803600294,0.16246117405671662,17.0,65.23,3.0,65.23,1.4331,2.2764,3.4236,0.412,4.7099,5.5999,2.5859104241223134,0
131354,npp,1872,2646,1.71315205097198,9.13310146331787,7.53469324111938,3670144,1874,2134,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-10 01:15:36.161052,-79.38906394962558,32.61216762336542,28.491067179215857,0.008873619476675195,12.0,32.65,1.2365102219381485,32.74,0.8284,1.4097,2.7769,0.6653,1.1832,1.1397,0.9750760721089745,0
131704,npp,426,1284,0.431912183761597,9.13065338134766,7.53131675720215,3670176,425,962,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-12 00:37:57.300839,97.79730893537209,38.46908133030618,33.407853478419895,1.633715090999923e-05,6.0,-38.49,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,0.3231,0.3199,0.3199,0
5363,npp,2770,603,1.051436066627502,9.13470268249512,7.53026866912842,3670176,2773,389,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-13 00:19:06.980371,97.3738519707569,59.05520401755404,49.383877249908124,7.976306624385937e-13,3.0,-59.06,2.253202848596432,-58.95,1.224,1.8966,3.4158,0.4945,0.5627,0.5199,0.5199,0
5615,npp,434,157,0.740074098110199,9.13534927368164,7.53627490997314,3670176,437,74,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-19 00:06:31.437350,97.10699474273902,67.73370936125836,54.992208344249036,4.4587013487795544e-33,1.0,-67.75,3.3166247903554,-67.75,1.5274,2.0754,4.302,0.4519,0.5352,0.3344,0.3344,0
134998,npp,1574,3555,5.47440958023071,9.13134574890137,7.53372383117676,3670144,1575,2885,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-08-30 01:40:37.047916,-79.25224665581494,60.830956868017246,50.614415828277416,0.07453763445447008,16.0,60.89,2.5331140255951103,60.89,1.295,1.852,3.5359,0.5064,2.3679,2.7722,1.3893732750255454,0
136311,npp,1619,2419,1.86932337284088,9.13417625427246,7.53357791900635,3670144,1619,1958,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-09-06 01:09:14.774276,-80.19270273194796,21.672225890839172,19.078548253845565,0.04335316044236299,11.0,21.72,1.0837787002826917,21.93,0.698,1.0047,2.6893,0.9334,1.7356,1.7448,0.9405095323648326,0
139027,npp,525,3775,0.749205470085144,9.13589096069336,7.53616428375244,3670176,523,3042,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-09-20 01:46:42.404667,-78.62049184187975,65.12228312128155,53.41484142376129,5.870763608622483e-31,17.0,65.19,2.898275349237888,65.23,1.4331,2.2764,3.4236,0.412,0.4109,0.3087,0.3087,0
139605,npp,1473,1735,0.457146346569061,9.13396739959717,7.53595399856567,3670176,1473,1319,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-09-23 00:50:16.811688,98.5844888280097,17.1106696469084,15.09361918055315,3.033785860960775e-14,8.0,-17.1,1.0442604737599883,-16.72,0.755,0.9574,2.4333,0.9796,0.4588,0.4478,0.4478,0
141525,npp,1281,2186,8.64105224609375,9.13472747802734,7.53195571899414,3670144,1281,1747,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-10-03 01:02:42.994231,-79.90947776161902,8.775709722109148,7.760070399833897,0.11082770358531753,10.0,8.81,1.0,9.54,0.6844,1.0889,2.8108,0.8612,8.49,7.4421,5.386017706713143,0
7451,npp,2899,819,3.74941158294678,9.13380908966064,7.53041934967041,3670144,2901,608,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-10-05 00:25:00.630014,97.66454735376094,53.66187308406965,45.4704946492554,0.05074810095657838,4.0,-53.66,1.9513309067639726,-53.385,1.0339,1.7169,3.9876,0.5462,1.9794,2.048,1.106518146462994,0
8126,npp,509,822,1.64300012588501,9.13523006439209,7.53100872039795,3670176,508,611,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-10-21 00:25:04.101817,97.431521485619,53.57550881175033,45.40427742134711,8.179797298213179e-19,4.0,-53.58,1.9513309067639726,-53.385,1.0339,1.7169,3.9876,0.5462,0.8999,0.8975,0.8975,0
146438,npp,2582,3327,4.197838306427,9.13379287719727,7.53375673294067,3670144,2583,2675,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-10-28 01:34:10.275363,-79.44407560290814,55.527243370056965,46.852180733608336,0.07699224572391228,15.0,55.57,2.0682789409984763,55.75,1.2418,1.6517,3.5037,0.5678,2.1689,2.3835,0.9551351775577286,0
147007,npp,450,1284,3.86314368247986,9.13121795654297,7.53630065917969,3670144,451,961,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-10-31 00:37:44.797263,98.08877263157808,38.491338192734744,33.422009197741076,0.1864669324590912,6.0,-38.49,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,2.8514,2.8614,-0.5979458648857672,0
147401,npp,994,3551,2.94481182098389,9.13330936431885,7.53237819671631,3670144,997,2882,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-02 01:40:28.862284,-79.13491478176543,60.75215433284458,50.55045390138275,0.10284096368440283,16.0,60.8,2.4157378735459294,60.89,1.295,1.852,3.5359,0.5064,1.3902,1.4912,-0.41671180919199524,0
147588,npp,301,2873,1.74157774448395,9.13045883178711,7.53350639343262,3670144,300,2316,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-03 01:21:40.363634,-79.44821080973969,41.72772936648128,36.08936490395801,0.07631024283744021,13.0,41.77,1.4867838833500562,41.95,1.018,1.5182,2.6002,0.6177,1.088,1.0758,-0.3399122634386804,0
147777,npp,2669,2192,1.58511781692505,9.13486289978027,7.5335750579834,3670144,2669,1752,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-04 01:02:51.870517,-76.00838022235475,9.158137226404417,8.097216860906428,0.05101840515222613,10.0,9.16,1.0,9.54,0.6844,1.0889,2.8108,0.8612,1.434,1.3652,0.41870344659560355,0
147965,npp,1957,1512,1.32089066505432,9.13302230834961,7.53428602218628,3670144,1957,1134,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-05 00:44:03.379106,98.35494915417806,28.549644334550564,25.020624499855018,0.029482695911021376,7.0,-28.56,1.184412938166907,-28.32,0.9156,1.1708,2.5237,0.8011,1.0646,1.0581,0.5111352334301849,0
8783,npp,1236,828,1.1190726161003108,9.13458347320557,7.53587770462036,3670144,1238,617,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-06 00:25:13.105197,97.879789816064,53.408705833947145,45.27859126785681,0.012924009577807028,4.0,-53.42,1.9513309067639726,-53.385,1.0339,1.7169,3.9876,0.5462,0.6315,0.6113,0.37153298876040997,0
148995,npp,372,1739,0.382072478532791,9.13520526885986,7.53514623641968,3670176,372,1323,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-10 00:50:21.966427,97.67758759952432,16.898049512274802,14.906066935475504,7.41545252424294e-12,8.0,-16.88,1.0442604737599883,-16.72,0.755,0.9574,2.4333,0.9796,0.3869,0.3743,0.3743,0
8972,npp,2725,1057,0.427158504724503,9.13627910614014,7.53684186935425,3670176,2726,776,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-11 00:31:31.699096,97.76010871652198,46.62291998359131,40.03329729875151,6.546173473795482e-20,5.0,-46.63,1.646109783506203,-46.54,1.0523,1.3884,3.1041,0.6755,0.3539,0.2885,0.2885,0
149773,npp,2579,2647,0.55128026008606,9.13447570800781,7.53615808486938,3670176,2580,2134,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-14 01:15:29.059247,-80.68295268637962,32.67593929829366,28.542112025013825,1.4168790930223138e-33,12.0,32.7,1.2365102219381485,32.74,0.8284,1.4097,2.7769,0.6653,0.2436,0.3667,0.3667,0
149961,npp,1871,1965,0.38831952214241,9.13572406768799,7.53222227096558,3670176,1871,1535,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-15 00:56:38.794688,87.3429160841239,4.1212273556479815,3.646636953917452,4.4499454118705185e-33,9.0,-4.01,1.0,-3.83,0.6841,0.9378,2.5499,1.0,0.3883,0.3883,0.3883,0
150147,npp,1139,1286,0.627084076404572,9.1314868927002,7.53225231170654,3670176,1140,964,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-16 00:37:50.313468,98.3529713054297,38.399663689529035,33.34727121228135,5.078102768077179e-32,6.0,-38.4,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,0.4669,0.4645,0.4645,0
9206,npp,413,605,1.22912728786469,9.13409900665283,7.53398895263672,3670176,411,390,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-17 00:18:58.273219,97.19249269074696,59.01312225270138,49.34868355670923,8.901525111483537e-29,3.0,-59.02,2.253202848596432,-58.95,1.224,1.8966,3.4158,0.4945,0.6416,0.6078,0.6078,0
150533,npp,1677,3554,0.925174057483673,9.13561916351318,7.53709125518799,3670176,1675,2884,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-18 01:40:32.617069,-78.78255041456976,60.81417955185698,50.59585768029624,1.3277906122626504e-29,16.0,60.87,2.5331140255951103,60.89,1.295,1.852,3.5359,0.5064,0.572,0.4685,0.4685,0
150715,npp,982,2876,0.542244017124176,9.13555431365967,7.53544044494629,3670176,983,2319,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-19 01:21:45.911025,-79.60067676923585,41.828705962248556,36.173450227954675,3.308022565279607e-25,13.0,41.88,1.4867838833500562,41.95,1.018,1.5182,2.6002,0.6177,0.2814,0.3349,0.3349,0
150900,npp,277,2195,0.645537734031677,9.13031673431396,7.53575897216797,3670176,277,1755,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-20 01:02:57.425584,-80.4032273111826,9.31705272851695,8.237794924900712,5.344369395344609e-19,10.0,9.34,1.0,9.54,0.6844,1.0889,2.8108,0.8612,0.4944,0.556,0.556,0
9386,npp,1910,829,0.571134597063065,9.13484191894531,7.53632593154907,3670176,1911,619,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-22 00:25:16.892785,97.43287684624661,53.39146909022037,45.26837654642722,0.00032733156198946905,4.0,-53.4,1.9513309067639726,-53.385,1.0339,1.7169,3.9876,0.5462,0.3506,0.312,0.312,0
9422,npp,1171,156,2.13539981842041,9.13018894195557,7.53107261657715,3670144,1174,76,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-23 00:06:25.816635,96.98983617899518,67.71649144156804,54.97450900715496,0.01003586264461801,1.0,-67.76,3.3166247903554,-67.75,1.5274,2.0754,4.302,0.4519,0.9559,0.9649,0.7787140662133888,0
151583,npp,2460,3103,1.53811001777649,9.13023662567139,7.53294658660889,3670144,2459,2488,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-24 01:28:01.825880,-79.11869747731514,49.38176160108548,42.20648656961205,0.004252902501765447,14.0,49.4,1.7549928774784245,49.55,0.9978,1.341,2.9758,0.6993,1.0501,1.0756,0.9966998942856939,0
151761,npp,1757,2419,2.10929536819458,9.13089370727539,7.53391170501709,3670144,1756,1958,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-25 01:09:13.272381,-79.3870290197632,21.7315001856539,19.128519418000305,0.02823581529379167,11.0,21.72,1.0837787002826917,21.93,0.698,1.0047,2.6893,0.9334,1.957,1.9688,1.4449674384294071,0
9602,npp,2650,378,6.52904844284058,9.13580131530762,7.53300905227661,3670144,2650,213,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-28 00:12:42.292101,97.10419638685718,63.72198673138625,52.5178500785012,0.22188642606790543,2.0,-63.77,2.7445598364131496,-63.73,1.3505,2.0524,4.2689,0.457,2.5689,2.9835,-1.1329504631977536,0
152316,npp,1558,4000,7.25752592086792,9.13442230224609,7.5363073348999,3670144,1559,3169,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-28 01:53:05.116529,-78.61729767951573,68.9379816614504,55.68429588749015,0.16337492322383573,18.0,68.95,3.5496478698597698,69.03,1.6841,2.5965,4.6118,0.3612,2.2509,2.6214,-0.4095415059659335,0
152497,npp,854,3330,6.68842029571533,9.13481998443604,7.53563690185547,3670144,855,2679,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-29 01:34:18.352497,-79.43403541973389,55.63507565080729,46.93605368825601,0.2181829248262164,15.0,55.65,2.0682789409984763,55.75,1.2418,1.6517,3.5037,0.5678,3.373,3.7976,-0.25014288305430377,0
152682,npp,154,2646,4.6338357925415,9.13339328765869,7.53609180450439,3670144,154,2133,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-11-30 01:15:29.807048,-79.36851077819215,32.64305948235618,28.51598362265896,0.16670762721961507,12.0,32.65,1.2365102219381485,32.74,0.8284,1.4097,2.7769,0.6653,3.5453,3.0827,-0.010070033065325834,0
152859,npp,2516,1965,3.66796135902405,9.1345329284668,7.53331851959229,3670144,2516,1535,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-01 00:56:41.262792,99.99883592831834,3.972584297131521,3.515316977083583,0.12756513589012974,9.0,-4.01,1.0,-3.83,0.6841,0.9378,2.5499,1.0,3.668,3.668,1.301403845253228,0
153704,npp,912,2192,1.008491039276123,9.1350269317627,7.53289604187012,3670144,912,1753,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-06 01:02:56.034953,-77.60961126204721,9.204224650245903,8.138630854695423,0.013847512706601686,10.0,9.16,1.0,9.54,0.6844,1.0889,2.8108,0.8612,0.8574,0.8686,0.6117001025822897,0
153881,npp,196,1511,1.074536561965942,9.13319492340088,7.53182983398438,3670144,196,1134,196611,3866755,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-07 00:44:07.490449,98.36991216146889,28.5612331970751,25.032904482711135,0.003508911722025768,7.0,-28.6,1.184412938166907,-28.32,0.9156,1.1708,2.5237,0.8011,0.8566,0.8608,0.795702456452958,0
9971,npp,2543,825,0.982705473899841,9.13202953338623,7.53646850585938,3670176,2541,615,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-08 00:25:15.388687,97.20051684875096,53.451378588203234,45.31586877286284,2.5347219723332793e-05,4.0,-53.5,1.9513309067639726,-53.385,1.0339,1.7169,3.9876,0.5462,0.5616,0.5368,0.5368,0
154271,npp,719,3774,1.59178280830383,9.13240337371826,7.53064060211182,3670176,716,3043,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-09 01:46:47.889490,-78.39742995909458,65.14670244903702,53.430087910571466,0.00020025503391668195,17.0,65.17,2.898275349237888,65.23,1.4331,2.2764,3.4236,0.412,0.7016,0.6558,0.6558,0
154463,npp,26,3102,0.893591463565826,9.12991619110107,7.53453350067139,3670176,25,2487,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-10 01:28:01.124901,-79.58372982925388,49.3561136256303,42.18993428288409,2.292001715530423e-11,14.0,49.37,1.7549928774784245,49.55,0.9978,1.341,2.9758,0.6993,0.6829,0.6249,0.6249,0
154660,npp,2393,2417,0.570115625858307,9.1330099105835,7.53162384033203,3670176,2393,1957,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-11 01:09:12.577676,-79.539857403748,21.611223729968028,19.025140474271556,6.921392107377404e-20,11.0,21.61,1.0837787002826917,21.93,0.698,1.0047,2.6893,0.9334,0.5368,0.5321,0.5321,0
154860,npp,1679,1736,0.479385524988174,9.13257694244385,7.53390121459961,3670176,1679,1320,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-12 00:50:22.248484,96.87056799750908,17.019126574170453,15.013829066192717,3.4872532259855306e-27,8.0,-17.05,1.0442604737599883,-16.72,0.755,0.9574,2.4333,0.9796,0.4801,0.4696,0.4696,0
10169,npp,940,1052,1.035792410373688,9.13642597198486,7.5308313369751,3670176,939,773,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-13 00:31:31.919572,97.24651123760188,46.76323504953497,40.15050177378841,3.896642675549375e-33,5.0,-46.8,1.646109783506203,-46.54,1.0523,1.3884,3.1041,0.6755,0.7236,0.6996,0.6996,0
10205,npp,210,375,1.47475302219391,9.13584327697754,7.53072071075439,3670176,213,210,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-14 00:12:41.588553,97.29827962853162,63.78039610976273,52.55982799757464,5.251487464516708e-34,2.0,-63.83,2.7445598364131496,-63.73,1.3505,2.0524,4.2689,0.457,0.7274,0.6739,0.6739,0
155242,npp,2174,3998,1.70078539848328,9.1303243637085,7.53364229202271,3670176,2171,3167,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-14 01:53:02.632834,-78.2433598650372,68.89565834287986,55.665601671093405,1.6125107858111653e-31,18.0,68.92,3.5496478698597698,69.03,1.6841,2.5965,4.6118,0.3612,0.6855,0.6143,0.6143,0
155612,npp,782,2643,0.466362476348877,9.13634395599365,7.53463077545166,3670176,782,2131,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-16 01:15:27.311463,-79.45141630015459,32.51747881473496,28.41116955831518,5.797067271430962e-32,12.0,32.52,1.2365102219381485,32.74,0.8284,1.4097,2.7769,0.6653,0.1749,0.3102,0.3102,0
155794,npp,71,1962,0.553478628396988,9.13434982299805,7.53457498550415,3670176,71,1532,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-17 00:56:38.756786,94.1131800123635,4.176254304318847,3.695657069826415,5.20123126360365e-29,9.0,-4.18,1.0,-3.83,0.6841,0.9378,2.5499,1.0,0.5535,0.5535,0.5535,0
10358,npp,2423,1281,0.856843769550323,9.13235473632812,7.53465270996094,3670176,2423,959,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-18 00:37:48.432098,97.9842914236273,38.55629316298936,33.480401619132266,4.944447002348559e-24,6.0,-38.61,1.357151599901897,-38.24,0.8706,1.2662,2.4496,0.7407,0.6362,0.6347,0.6347,0
156349,npp,2955,3549,1.3215925693512,9.1322546005249,7.53431510925293,3670176,2954,2880,196615,3866791,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-20 01:40:30.556349,-78.87772615452786,60.74028717683878,50.55156253591635,2.3558928979181922e-20,16.0,60.76,2.4157378735459294,60.89,1.295,1.852,3.5359,0.5064,0.7183,0.6693,0.6693,4
156528,npp,2240,2870,0.863301336765289,9.13565444946289,7.53315401077271,3670176,2243,2315,196611,3866787,508,nga_abuja_40_10,9.13333333,7.53333333,40,10,nga_abuja,2012-12-21 01:21:42.004147,-79.46991862504925,41.66146585545866,36.040638626638035,1.9848362190657218e-13,13.0,41.66,1.4867838833500562,41.95,1.018,1.5182,2.6002,0.6177,0.4973,0.5333,0.5333,0
