gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,307,1963,2.5088484287262,9.00702953338623,7.37416076660156,3670176,307,1533,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-04-21 00:57:52.847084,96.64912875929252,4.114768592234248,3.641361425533179,4.04720044677319e-31,9.0,-4.12,1.0,-4.93,1.7539,2.7933,4.5256,1.0,2.5088,2.5088,2.5088,0
854,npp,2640,1281,4.73175477981567,9.00585651397705,7.37146759033203,3670176,2642,960,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-04-22 00:39:00.720519,97.05611256910485,38.6025092109713,33.5201109216378,8.360344870018508e-32,6.0,-38.61,1.357151599901897,-38.985,2.2707,3.6317,5.5101,0.7692,3.6039,3.6395,3.6395,0
103956,npp,1753,2191,1.049359977245331,9.00890636444092,7.37607002258301,3670176,1753,1751,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-04-26 01:04:05.745749,-77.92329383457692,9.109212884021174,8.055246592987292,1.4221619148467551e-25,10.0,9.1,1.0,8.46,1.6982,2.932,5.0523,0.9527,0.9107,0.9997,0.9997,0
1520,npp,2456,597,8.70699691772461,9.00541114807129,7.37150001525879,3670144,2456,384,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-05-09 00:19:58.867004,97.17391746498235,59.19469066584867,49.48203535649508,0.06360677614773642,3.0,-59.2,2.3545700244418297,-59.36,3.7502,5.3515,7.4854,0.522,4.2184,4.5448,3.0537156394599405,0
113127,npp,1854,1947,3.07091474533081,9.00509071350098,7.37712335586548,3670144,1854,1517,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-06-08 00:57:09.617044,91.24523969704312,5.090176381277817,4.503545339988473,0.05742472681284442,9.0,-5.05,1.0,-4.93,1.7539,2.7933,4.5256,1.0,3.0709,3.0709,1.7247366311784083,0
113299,npp,1124,1267,2.40516042709351,9.01060771942139,7.37660217285156,3670144,1125,946,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-06-09 00:38:19.303643,98.24547985683131,39.14230879724191,33.96241442512726,0.03258795920705902,6.0,-39.15,1.4276677814245327,-38.985,2.2707,3.6317,5.5101,0.7692,1.9342,1.85,1.0860657266656273,0
2816,npp,371,586,4.208899974823,9.00964450836182,7.3741979598999,3670144,373,374,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-06-10 00:19:27.212798,97.60196767045475,59.44465156924776,49.648537127732354,0.014368711491058872,3.0,-59.45,2.3545700244418297,-59.36,3.7502,5.3515,7.4854,0.522,2.3081,2.1969,1.860065431688168,0
113644,npp,1640,3534,3.30383348464966,9.01041030883789,7.37733125686646,3670144,1640,2868,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-06-11 01:40:59.721663,-79.02256998101416,60.406769065324134,50.316638248380315,0.014865967797170856,16.0,60.44,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,2.2679,2.0181,1.6696086374576073,0
115848,npp,693,2166,0.523034244775772,9.00904178619385,7.37800359725952,3670176,693,1727,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-06-29 01:03:03.690881,-79.70172785507353,7.664842628969575,6.778820454075176,7.83678865068797e-06,10.0,7.65,1.0,8.46,1.6982,2.932,5.0523,0.9527,0.3844,0.4983,0.4983,0
122288,npp,2850,2397,3.62081551551819,9.00662517547607,7.37149381637573,3670176,2850,1939,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-07-20 01:09:23.907844,-80.18201596573293,20.518701869487728,18.0721172646745,1.1717267649143592e-31,11.0,20.56,1.0837787002826917,20.98,2.0722,3.4081,5.6088,0.8196,2.9896,2.9677,2.9677,0
123905,npp,362,3534,2.25325989723206,9.00863456726074,7.3772988319397,3670176,361,2868,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-07-29 01:40:43.756075,-78.88518774169891,60.38832067761055,50.30673004699085,4.965015333213117e-05,16.0,60.44,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,1.833,1.3763,1.3763,0
124080,npp,2722,2855,4.11081337928772,9.00623035430908,7.3738226890564,3670144,2723,2302,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-07-30 01:21:56.989925,-79.84674935730534,41.06776509485285,35.55233082738625,0.014117935152681277,13.0,41.12,1.4276677814245327,41.295,2.5566,3.6822,5.3112,0.7586,3.0936,3.1185,2.7875441870471858,0
131354,npp,1895,2628,2.22998976707458,9.00549697875977,7.37517547607422,3670144,1895,2120,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-08-10 01:15:39.719571,-79.78996802599505,31.797560224164414,27.799068573958614,0.008798643418950949,12.0,31.84,1.2365102219381485,31.98,2.2451,3.8629,5.7347,0.7231,1.4727,1.6125,1.406240220924035,0
5363,npp,2792,585,1.59893321990967,9.00590801239014,7.37770128250122,3670176,2792,373,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-08-13 00:19:08.759653,97.20513438208027,59.46711524314667,49.6707946873265,6.504352053259457e-13,3.0,-59.47,2.3545700244418297,-59.36,3.7502,5.3515,7.4854,0.522,1.1996,0.8346,0.8346,0
132977,npp,2455,3762,3.93790721893311,9.00617980957031,7.37801885604858,3670176,2456,3034,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-08-19 01:46:57.820594,-78.75120785662365,64.88300022863321,53.268375178317235,5.324790491372895e-32,17.0,64.95,2.898275349237888,64.89,3.3394,4.6919,6.8698,0.5954,2.5332,2.3445,2.3445,0
6173,npp,1798,808,12.9479875564575,9.00525665283203,7.37355661392212,3670144,1799,595,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-09-03 00:25:21.118708,97.7455972248631,53.955133689483766,45.69495536486643,0.11929024571179915,4.0,-53.96,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,7.1848,8.2598,5.463371214917256,0
139605,npp,1495,1716,0.551733523607254,9.00925350189209,7.37593793869019,3670176,1495,1302,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-09-23 00:50:18.590968,97.85226910864806,18.15469476691149,16.007631620013846,3.693051679425691e-14,8.0,-18.15,1.0442604737599883,-17.76,1.7447,2.7774,5.4719,1.0057,0.662,0.5549,0.5549,0
140005,npp,1999,3978,2.3268506526947,9.00918006896973,7.37204599380493,3670176,2005,3158,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-09-25 01:52:57.247288,-78.38301934468124,68.56148242768951,55.471608578882105,1.4570409691952733e-08,18.0,68.61,3.3985290935932855,68.72,3.4034,4.8565,7.4607,0.5752,2.049,1.3383,1.3383,0
141140,npp,2738,3529,14.4763851165771,9.00587463378906,7.37788486480713,3670144,2741,2864,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-01 01:40:23.590904,-79.28661596366703,60.29244146980927,50.24072770772875,0.1791051104347485,16.0,60.33,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,6.8928,8.8425,4.643877695329751,0
7451,npp,2921,801,4.24825382232666,9.00608539581299,7.37587308883667,3670144,2921,587,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-05 00:25:02.409296,97.46668861304786,54.15883546880164,45.84098281248698,0.050582139300091915,4.0,-54.15,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,2.7264,2.7101,1.5243421075099588,0
143097,npp,2552,3973,3.09885907173157,9.00740432739258,7.37497186660767,3670176,2552,3154,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-11 01:52:48.111165,-78.67771701684575,68.49051913332649,55.429127094006034,0.00024017599871130758,18.0,68.53,3.3985290935932855,68.72,3.4034,4.8565,7.4607,0.5752,2.2762,1.7824,1.7824,0
7865,npp,2817,1259,1.027704536914825,9.00600337982178,7.37737941741943,3670176,2819,939,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-15 00:37:37.638281,98.26659225463472,39.460564689004684,34.22485146885828,5.621006547744653e-32,6.0,-39.45,1.4276677814245327,-38.985,2.2707,3.6317,5.5101,0.7692,0.9694,0.7905,0.7905,0
8126,npp,532,805,2.04011535644531,9.00515556335449,7.37590980529785,3670176,533,592,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-21 00:25:07.660337,97.63386397978186,54.05798110114283,45.76422472976098,9.734186224366062e-19,4.0,-54.04,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,1.5948,1.3014,1.3014,0
146438,npp,2605,3308,6.97324228286743,9.0073413848877,7.37366104125977,3670144,2603,2655,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-10-28 01:34:12.054601,-79.25924797765163,55.057748229122765,46.50719015419822,0.07736237043952096,15.0,55.09,2.0682789409984763,55.29,3.1144,4.6197,7.2084,0.6047,3.9313,4.2164,2.4028539025095457,0
147401,npp,1017,3533,3.58103036880493,9.00496006011963,7.37565422058105,3670144,1017,2867,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-02 01:40:30.641521,-78.97412680721297,60.3731925752443,50.29157157048942,0.10277469605064897,16.0,60.41,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,2.3827,2.1874,-0.22186755326263263,0
147588,npp,323,2854,2.45327663421631,9.011155128479,7.37261056900024,3670144,324,2301,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-03 01:21:43.922190,-79.83165416733239,41.03977460316145,35.52593262341797,0.0761863387404178,13.0,41.08,1.4276677814245327,41.295,2.5566,3.6822,5.3112,0.7586,1.9326,1.8611,0.07512270225438944,0
147777,npp,2692,2174,2.86780142784119,9.00552368164062,7.37338066101074,3670144,2692,1735,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-04 01:02:55.429080,-80.72367868541485,8.097008157564114,7.160442041137729,0.05087107565308652,10.0,8.12,1.0,8.46,1.6982,2.932,5.0523,0.9527,2.7291,2.7322,1.5396687965007503,0
147965,npp,1979,1493,1.66178452968597,9.00747394561768,7.37594509124756,3670144,1979,1119,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-05 00:44:05.158380,97.91705328079892,29.44877671662506,25.79100713802306,0.02934510297116712,7.0,-29.45,1.184412938166907,-29.17,2.1008,3.1806,5.1163,0.8782,1.511,1.4594,0.7714854923205839,0
8783,npp,1258,809,2.0949331521987897,9.00822067260742,7.37601518630981,3670144,1258,596,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-06 00:25:14.884479,97.26548956836398,53.947147443107845,45.68105118513135,0.012811523235874705,4.0,-53.94,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,1.6229,1.3364,1.03606938919623,0
148995,npp,394,1720,0.791042506694794,9.01012325286865,7.37435960769653,3670176,394,1306,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-10 00:50:23.745664,96.97965110727404,17.95202293150797,15.828958484688567,6.25078437486324e-12,8.0,-17.93,1.0442604737599883,-17.76,1.7447,2.7774,5.4719,1.0057,0.8912,0.7956,0.7956,0
8972,npp,2747,1038,0.953086256980896,9.00985527038574,7.37697505950928,3670176,2747,762,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-11 00:31:33.478334,97.51862935088461,47.253897206924705,40.532955448543156,5.679361088706161e-20,5.0,-47.25,1.646109783506203,-47.15,2.9689,4.4921,7.3981,0.6218,0.6434,0.5927,0.5927,0
149773,npp,2601,2628,1.62421858310699,9.01115226745605,7.37757062911987,3670176,2601,2120,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-14 01:15:30.838529,-79.47427746401065,31.81895510636511,27.814381974464748,1.3493239801314762e-33,12.0,31.84,1.2365102219381485,31.98,2.2451,3.8629,5.7347,0.7231,0.9828,1.1745,1.1745,0
149961,npp,1893,1947,0.709277391433716,9.01118850708008,7.37423419952393,3670176,1893,1518,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-15 00:56:42.353207,98.63491311838487,5.057516910957365,4.474659014712831,4.46207678088225e-33,9.0,-5.05,1.0,-4.93,1.7539,2.7933,4.5256,1.0,0.7093,0.7093,0.7093,0
150147,npp,1161,1267,2.72683596611023,9.00535678863525,7.37296676635742,3670176,1161,946,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-16 00:37:52.092697,98.0321531631496,39.15916363273215,33.97672858853426,5.357992361186513e-32,6.0,-39.15,1.4276677814245327,-38.985,2.2707,3.6317,5.5101,0.7692,2.1596,2.0974,2.0974,0
150533,npp,1701,3536,2.0409989356994602,9.00674819946289,7.37641954421997,3670176,1702,2870,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-18 01:40:36.175625,-79.29298594595427,60.446982761349325,50.34509500634312,1.4456447346299543e-29,16.0,60.48,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,1.7452,1.2467,1.2467,0
150900,npp,299,2176,1.16295683383942,9.00627613067627,7.37568283081055,3670176,299,1737,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-20 01:02:59.204813,-78.72313748296887,8.22763389700282,7.2761066952070665,6.2619055015509275e-19,10.0,8.23,1.0,8.46,1.6982,2.932,5.0523,0.9527,1.0243,1.108,1.108,0
151583,npp,2482,3085,2.37536144256592,9.01075458526611,7.37884426116943,3670144,2484,2476,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-24 01:28:05.384440,-79.91534779124684,48.86592772309214,41.804170474298424,0.004367679124218824,14.0,48.86,1.7549928774784245,48.98,2.5045,3.7836,5.9894,0.7383,1.9909,1.7537,1.6513118830664593,0
152316,npp,1582,3981,9.8292760848999,9.00497341156006,7.37623929977417,3670144,1579,3160,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-28 01:53:06.895766,-78.23166293427828,68.64906777167698,55.52046028219598,0.16376949027841203,18.0,68.66,3.3985290935932855,68.72,3.4034,4.8565,7.4607,0.5752,4.2565,5.6535,1.8143787541663885,0
152497,npp,877,3311,7.41391706466675,9.00820255279541,7.3763575553894,3670144,875,2659,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-11-29 01:34:20.131769,-79.24963223671547,55.17024457084095,46.59487581335253,0.21842418964471544,15.0,55.16,2.0682789409984763,55.29,3.1144,4.6197,7.2084,0.6047,4.1443,4.4829,-0.6374490078857189,0
152859,npp,2538,1946,4.15597248077393,9.01080989837646,7.37626171112061,3670144,2538,1517,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-01 00:56:43.042073,97.19780109807846,5.069889786380096,4.485813791973141,0.1274588662857447,9.0,-5.11,1.0,-4.93,1.7539,2.7933,4.5256,1.0,4.156,4.156,1.168080573154406,0
153518,npp,1658,2855,2.0980663299560502,9.00915431976318,7.37665128707886,3670144,1658,2302,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-05 01:21:48.138915,-79.82119353212141,41.125840252532775,35.60009007970055,0.030009000050905912,13.0,41.12,1.4276677814245327,41.295,2.5566,3.6822,5.3112,0.7586,1.6837,1.5916,0.8881222675737821,0
153704,npp,935,2174,3.88046002388,9.00577735900879,7.3727879524231,3670144,935,1736,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-06 01:02:59.593513,-78.87358210629951,8.136014838119502,7.195551716195013,0.013762774936615738,10.0,8.12,1.0,8.46,1.6982,2.932,5.0523,0.9527,3.7418,3.6969,3.374269932757538,0
153881,npp,218,1492,1.71680879592896,9.00769901275635,7.37384414672852,3670144,218,1119,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-07 00:44:09.269722,97.93331296196189,29.458314119133426,25.801593065271707,0.003456581577994457,7.0,-29.5,1.184412938166907,-29.17,2.1008,3.1806,5.1163,0.8782,1.5574,1.5078,1.4267700367786706,0
9971,npp,2565,807,2.04807031154633,9.00905609130859,7.37679243087769,3670176,2566,595,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-08 00:25:18.947240,97.4507673533379,53.95654804055871,45.69328413270181,2.155715917866357e-05,4.0,-53.99,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,1.5989,1.3065,1.3065,0
154463,npp,48,3082,1.37266314029694,9.0097131729126,7.37383842468262,3670176,51,2475,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-10 01:28:02.904182,-78.91335986067887,48.76487683745659,41.72874762024765,1.9942504273535202e-11,14.0,48.77,1.7549928774784245,48.98,2.5045,3.7836,5.9894,0.7383,1.4196,1.0134,1.0134,0
154660,npp,2415,2398,1.48720717430115,9.00947189331055,7.37270498275757,3670176,2415,1941,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-11 01:09:14.356956,-78.87976087022425,20.63266081989469,18.172654980946,6.182308736785407e-20,11.0,20.61,1.0837787002826917,20.98,2.0722,3.4081,5.6088,0.8196,1.0209,1.2189,1.2189,0
154860,npp,1701,1718,1.14686381816864,9.00906276702881,7.37416124343872,3670176,1701,1304,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-12 00:50:25.807044,97.87221286485094,18.02214617834041,15.892078367963016,3.236476994262311e-27,8.0,-18.04,1.0442604737599883,-17.76,1.7447,2.7774,5.4719,1.0057,1.2319,1.1534,1.1534,0
10169,npp,963,1034,3.95674920082092,9.00596714019775,7.37196111679077,3670176,964,760,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-13 00:31:35.478131,98.00082893415721,47.343343713977,40.60947828818951,3.794125280273901e-33,5.0,-47.38,1.646109783506203,-47.15,2.9689,4.4921,7.3981,0.6218,2.4681,2.4605,2.4605,0
10205,npp,232,357,4.54470062255859,9.0081901550293,7.37386560440063,3670176,232,197,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-14 00:12:43.367834,97.15604554573753,64.14117094917997,52.7908251961652,5.355135190659277e-34,2.0,-64.18,2.7445598364131496,-64.07,3.6213,5.5141,7.4114,0.5066,2.4401,2.3023,2.3023,0
155242,npp,2197,3979,4.09738063812256,9.01144599914551,7.37216711044312,3670176,2199,3158,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-14 01:53:06.191386,-78.68709027088565,68.62311343492726,55.510539719510376,1.5461186584112243e-31,18.0,68.63,3.3985290935932855,68.72,3.4034,4.8565,7.4607,0.5752,2.57,2.3567,2.3567,0
155612,npp,805,2625,1.54579484462738,9.00849056243896,7.37592649459839,3670176,805,2118,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-16 01:15:30.870016,-79.85413076563752,31.70758389964991,27.722966848942495,6.05669684294087e-32,12.0,31.71,1.2365102219381485,31.98,2.2451,3.8629,5.7347,0.7231,0.9194,1.1178,1.1178,0
155794,npp,93,1943,1.50474560260773,9.00995922088623,7.37715625762939,3670176,93,1514,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-17 00:56:40.536066,92.58846982880802,5.290050817606474,4.68072279103738,5.66047484618915e-29,9.0,-5.28,1.0,-4.93,1.7539,2.7933,4.5256,1.0,1.5047,1.5047,1.5047,0
10358,npp,2445,1262,2.27065300941467,9.0059814453125,7.37756252288818,3670176,2444,941,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-18 00:37:50.211370,97.6751571719165,39.30207924462574,34.09815625969591,5.575573963449493e-24,6.0,-39.34,1.4276677814245327,-38.985,2.2707,3.6317,5.5101,0.7692,1.84,1.7465,1.7465,0
156349,npp,2978,3531,2.68715476989746,9.01148223876953,7.37350416183472,3670176,2981,2866,196615,3866791,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-20 01:40:34.114858,-79.43518753832022,60.36714761318766,50.296365259076985,2.657986542191979e-20,16.0,60.37,2.4157378735459294,60.5,2.5966,4.5731,8.2442,0.6108,2.0127,1.6414,1.6414,4
156528,npp,2263,2852,1.54890310764313,9.00820064544678,7.37583589553833,3670176,2263,2299,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-21 01:21:45.562662,-79.77860534051611,40.9994300302514,35.49817613919755,2.2707830795269993e-13,13.0,41.0,1.4276677814245327,41.295,2.5566,3.6822,5.3112,0.7586,1.2991,1.175,1.175,0
156709,npp,1554,2171,2.49455666542053,9.00515270233154,7.37409353256226,3670176,1554,1732,196611,3866787,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-22 01:02:57.008446,-83.06654103629018,7.973977264799356,7.0527302661878855,6.551917767759745e-06,10.0,7.94,1.0,8.46,1.6982,2.932,5.0523,0.9527,2.3559,2.3766,2.3766,0
156894,npp,835,1489,2.00766825675964,9.01001930236816,7.37702226638794,3670144,836,1116,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-23 00:44:06.676308,98.3148473666996,29.61371862938089,25.93571545239912,0.006194214971735099,7.0,-29.64,1.184412938166907,-29.17,2.1008,3.1806,5.1163,0.8782,1.803,1.7632,1.6179938186848986,0
10610,npp,108,802,3.08430314064026,9.01113891601562,7.37392234802246,3670144,107,589,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-24 00:25:14.567506,97.29202704724345,54.09049728690137,45.795560296786626,0.027364944573565315,4.0,-54.13,1.9513309067639726,-53.895,3.1361,4.3788,7.1369,0.6379,2.13,1.9676,1.3261048110925069,0
10637,npp,2446,129,5.07232904434204,9.00800800323486,7.37343549728394,3670144,2443,60,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-25 00:06:22.459368,96.74074350478095,68.14763922525825,55.23189704051834,0.059623888982178894,1.0,-68.2,3.3166247903554,-68.04,4.2965,5.8534,8.286,0.4772,2.5578,2.4206,1.0228833767048644,0
157268,npp,1356,3753,3.61119294166565,9.00986003875732,7.37306118011475,3670144,1354,3028,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-25 01:46:47.062389,-78.79662568738614,64.77223808335016,53.19798057514461,0.02211875771455568,17.0,64.78,2.898275349237888,64.89,3.3394,4.6919,6.8698,0.5954,2.4205,2.1499,1.6313871040446144,0
157473,npp,661,3079,5.61076641082764,9.00579738616943,7.37594652175903,3670144,662,2471,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-26 01:28:00.288193,-79.80843179380858,48.68490277214148,41.667452895749854,0.06195776290009818,14.0,48.68,1.7549928774784245,48.98,2.5045,3.7836,5.9894,0.7383,3.8345,4.1423,2.6898721791054294,0
157673,npp,3010,2395,6.25883054733276,9.00734901428223,7.37493848800659,3670144,3010,1937,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-27 01:09:11.739353,-80.28243388988963,20.453558587725603,18.016914121011986,0.12445497487585089,11.0,20.45,1.0837787002826917,20.98,2.0722,3.4081,5.6088,0.8196,5.4237,5.1298,2.212298471581612,0
157874,npp,2294,1714,7.71369695663452,9.00777244567871,7.37760496139526,3670144,2294,1300,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-28 00:50:21.417799,98.34215965730539,18.22999513974431,16.074484475669866,0.2268029993543031,8.0,-18.26,1.0442604737599883,-17.76,1.7447,2.7774,5.4719,1.0057,7.5204,7.7579,2.4411330493326933,0
10808,npp,1570,1030,8.42521667480469,9.00588321685791,7.37661075592041,3670144,1572,756,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-29 00:31:31.093529,98.2348576834532,47.46929554717304,40.71026340626299,0.22794087427113888,5.0,-47.51,1.646109783506203,-47.15,2.9689,4.4921,7.3981,0.6218,5.1827,5.2391,-0.10434127053542763,0
10844,npp,837,352,6.37492036819458,9.01094055175781,7.3741340637207,3670144,839,193,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-30 00:12:38.991388,97.07471377690405,64.23980710712614,52.85553303936644,0.16067716227310716,2.0,-64.28,2.7445598364131496,-64.07,3.6213,5.5141,7.4114,0.5066,3.107,3.2294,-0.5372301968349866,0
158244,npp,2803,3976,6.04549932479858,9.00639343261719,7.37593269348145,3670144,2806,3156,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-30 01:53:01.815426,-78.5884716318427,68.56098003808565,55.477344767634754,0.15105412499329035,18.0,68.58,3.3985290935932855,68.72,3.4034,4.8565,7.4607,0.5752,3.1432,3.4772,-0.06384479135080356,0
158423,npp,2110,3304,6.03855752944946,9.01126956939697,7.37526273727417,3670144,2108,2651,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2012-12-31 01:34:13.272200,-79.11316323288374,54.982298039263924,46.46047833237819,0.12042802363683908,15.0,54.99,2.0682789409984763,55.29,3.1144,4.6197,7.2084,0.6047,3.4793,3.6513,0.8281991687526413,0
168058,npp,1407,2619,4.97389793395996,9.00614166259766,7.37368631362915,3670144,1406,2114,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2013-01-01 01:15:24.729681,-78.95447102032814,31.46806093762866,27.51843658202064,0.08835223745347884,12.0,31.44,1.2365102219381485,31.98,2.2451,3.8629,5.7347,0.7231,3.6918,3.5967,1.5255269668059217,0
168234,npp,693,1938,3.90963435173035,9.01004695892334,7.37600421905518,3670144,693,1509,196611,3866755,2030,nga_abuja_2_40,9.00833333,7.375,2,40,nga_abuja,2013-01-02 00:56:36.183077,99.6982253919323,5.531281649823025,4.894107321247995,0.058306804657248024,9.0,-5.57,1.0,-4.93,1.7539,2.7933,4.5256,1.0,3.9096,3.9096,2.54275876384688,0
