gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1984,3.93122863769531,9.01140689849854,7.52567052841187,3670176,303,1554,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-21 00:57:51.067804,90.1741943664741,2.909766225554164,2.575238972995986,4.333128882149066e-31,9.0,-2.91,1.0,-3.69,2.8372,4.6446,7.4723,1.0,3.9312,3.9312,3.9312,0
854,npp,2636,1303,4.99677276611328,9.01180076599121,7.52634859085083,3670176,2635,980,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-22 00:39:00.720519,97.36626531532315,37.70750679506192,32.77611712431507,8.621545361664941e-32,6.0,-37.72,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,4.6446,4.6446,4.6446,0
103956,npp,1749,2213,2.48873519897461,9.01164817810059,7.53036737442017,3670176,1749,1772,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-04-26 01:04:05.745749,-79.54769658122687,10.372460518856222,9.169803753399894,1.3223692965641702e-25,10.0,10.38,1.0,9.74,2.5238,4.51,7.3317,1.0298,2.6233,2.563,2.563,0
1286,npp,1743,1072,3.63880825042725,9.01483726501465,7.52828502655029,3670144,1747,788,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-05-03 00:32:36.215573,97.40291970752384,46.10558193841926,39.628574288641765,0.03321341962496706,5.0,-46.14,1.5732132722552272,-46.44,4.3831,6.333,9.2082,0.7334,2.9321,2.6687,1.8865140076960556,0
1322,npp,1008,395,10.9949598312378,9.01234912872314,7.52745294570923,3670144,1013,224,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-05-04 00:13:44.110880,96.95851171610933,63.426132723209115,52.332617874937725,0.07433764902086423,2.0,-63.45,2.7445598364131496,-63.66,4.3613,5.785,8.6523,0.8029,6.5429,8.8275,7.076826072970281,0
1520,npp,2452,619,4.71526575088501,9.01288795471191,7.53135967254639,3670144,2454,403,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-05-09 00:19:58.867004,97.35992901590969,58.67514603477848,49.11816270989482,0.06374195812517053,3.0,-58.69,2.253202848596432,-58.91,4.5606,5.8721,8.7336,0.791,4.1312,3.7296,2.228457771030181,0
112790,npp,208,3335,11.5021514892578,9.01139545440674,7.52820682525635,3670144,212,2684,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-06 01:34:48.468447,-78.96454393743039,55.73985436157581,47.01051984145479,0.11994807593564709,15.0,55.77,2.0682789409984763,55.82,5.1875,7.795,11.8812,0.5958,6.437,6.8535,4.028686841340911,0
113127,npp,1849,1969,4.75118350982666,9.01508522033691,7.52986717224121,3670144,1849,1539,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-08 00:57:09.617044,93.00666627356385,3.7876082513043725,3.3515233463161898,0.057534794605340084,9.0,-3.78,1.0,-3.69,2.8372,4.6446,7.4723,1.0,4.7512,4.7512,3.396238333344268,0
113299,npp,1120,1288,3.47998332977295,9.01394462585449,7.53097677230835,3670144,1122,966,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-09 00:38:17.524361,97.19532871166949,38.31410435813997,33.275873614718215,0.03271273710257541,6.0,-38.32,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,3.527,3.2347,2.4643052312444964,0
2816,npp,367,607,4.25887298583984,9.01127910614014,7.53064966201782,3670144,372,393,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-10 00:19:25.433524,97.04392628640916,58.967214847855786,49.31576736466217,0.01447702188240592,3.0,-58.97,2.253202848596432,-58.91,4.5606,5.8721,8.7336,0.791,3.9286,3.3686,3.0276617932583076,0
113644,npp,1636,3556,4.32094764709473,9.00947284698486,7.52833080291748,3670144,1638,2886,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-11 01:40:59.721663,-79.15129701776176,60.867500506203335,50.63079904593986,0.014937060105371639,16.0,60.91,2.5331140255951103,60.99,5.396,8.097,12.5814,0.5736,3.1539,2.4786,2.1268277551498778,0
115112,npp,3038,2641,4.39858102798462,9.01287937164307,7.53057193756104,3670176,3037,2130,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-23 01:15:39.246734,-79.53393236972694,32.41429435503065,28.319627968481225,5.850221214664877e-30,12.0,32.43,1.2365102219381485,32.92,3.4533,5.7689,8.2872,0.8051,3.5363,3.5413,3.5413,0
3347,npp,1570,1279,6.87079954147339,9.0152416229248,7.52636671066284,3670176,1571,957,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-25 00:37:58.581383,98.24942229085505,38.67046522498305,33.5703475253417,2.97728282542235e-23,6.0,-38.69,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,6.0254,6.3865,6.3865,0
115848,npp,689,2188,1.29901444911957,9.01199817657471,7.53140783309937,3670176,689,1748,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-06-29 01:03:03.690881,-81.3404531871898,8.935321400518886,7.900578088114099,6.6310781020718355e-06,10.0,8.93,1.0,9.74,2.5238,4.51,7.3317,1.0298,1.4336,1.3378,1.3378,0
122288,npp,2845,2419,1.36808085441589,9.01352691650391,7.53206253051758,3670176,2845,1957,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-20 01:09:22.128564,-79.58408033275128,21.696162420870944,19.097790843497986,1.2193039551400712e-31,11.0,21.72,1.0837787002826917,22.03,2.8902,5.5674,7.961,0.8342,0.7698,1.1413,1.1413,0
123011,npp,1946,3332,2.42353200912476,9.01317977905273,7.53242015838623,3670176,1946,2680,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-24 01:34:27.221256,-79.3107237410087,55.65233027864509,46.94788431331849,2.959902251168604e-29,15.0,55.7,2.0682789409984763,55.82,5.1875,7.795,11.8812,0.5958,2.0475,1.444,1.444,0
123905,npp,357,3556,5.79248476028442,9.01474285125732,7.52955198287964,3670176,359,2886,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-29 01:40:43.756075,-79.05518386125371,60.8488403492067,50.62087366517795,4.1441746436223776e-05,16.0,60.91,2.5331140255951103,60.99,5.396,8.097,12.5814,0.5736,3.7348,3.3227,3.3227,0
124080,npp,2717,2877,6.50170946121216,9.01154041290283,7.52958059310913,3670144,2716,2320,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-07-30 01:21:55.210689,-79.54299947035152,41.877426111917714,36.21508838990914,0.013914443939235377,13.0,41.91,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,5.199,5.319,4.991310672527469,0
5363,npp,2788,606,4.45269441604614,9.01473712921143,7.52871227264404,3670176,2790,392,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-13 00:19:08.759653,97.39005996144213,58.982029944743566,49.332530581534876,7.538381850830232e-13,3.0,-58.99,2.253202848596432,-58.91,4.5606,5.8721,8.7336,0.791,4.0147,3.5219,3.5219,0
132248,npp,280,2879,2.21209669113159,9.0143346786499,7.52728891372681,3670176,280,2322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-15 01:21:54.498477,-79.71006307506853,41.939543432734595,36.26788350949294,8.935266260102435e-18,13.0,41.98,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,2.3139,1.8097,1.8097,0
5615,npp,453,160,2.03737556934357,9.00974941253662,7.53188800811768,3670176,455,76,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-19 00:06:33.216624,97.09815570562829,67.68777313918763,54.96513562964442,4.3578439766274807e-33,1.0,-67.7,3.3166247903554,-67.7,4.8512,6.307,8.7417,0.7364,3.3572,1.5003,1.5003,0
132977,npp,2450,3784,5.14384841918945,9.01171588897705,7.5299220085144,3670176,2453,3048,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-19 01:46:57.820594,-78.89406446452261,65.27296635328682,53.51227357091784,5.585790137190611e-32,17.0,65.35,3.0,65.33,6.2788,8.1717,11.4395,0.5684,3.6353,2.9236,2.9236,0
135187,npp,892,2879,8.70099258422852,9.01578712463379,7.52934741973877,3670144,892,2321,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-08-31 01:21:50.288595,-79.55603948595169,41.94258495003704,36.2709770035429,0.16541866270908984,13.0,41.98,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,6.6783,7.1182,3.222540886975765,0
136311,npp,1637,2422,5.44421195983887,9.013352394104,7.5270414352417,3670144,1637,1961,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-09-06 01:09:16.553513,-80.19991437528857,21.834465516264526,19.219679710235507,0.043323765253740334,11.0,21.87,1.0837787002826917,22.03,2.8902,5.5674,7.961,0.8342,4.5309,4.5418,3.5215123362188687,0
6551,npp,1650,1286,4.18375778198242,9.00941276550293,7.52745389938354,3670176,1651,964,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-09-13 00:37:50.708668,98.16600721415644,38.39841286284648,33.3486745561588,2.5601072352793227e-19,6.0,-38.4,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,4.0455,3.8889,3.8889,0
139605,npp,1491,1738,1.1077911853790279,9.01307487487793,7.53125524520874,3670176,1491,1322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-09-23 00:50:18.590968,98.5862468866471,16.938281720001758,14.942533419841592,3.171544061170967e-14,8.0,-16.94,1.0442604737599883,-16.55,3.0767,4.9075,7.2035,0.9464,1.0059,1.0484,1.0484,0
7451,npp,2917,822,7.48470115661621,9.01351165771484,7.52694892883301,3670144,2918,611,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-05 00:25:02.409296,97.67643063466626,53.580058941565426,45.40913617500763,0.05070590643969307,4.0,-53.58,1.9513309067639726,-53.31,4.0751,6.6257,9.3859,0.701,5.0848,5.2468,4.052660697511914,0
142309,npp,387,3098,2.35974788665771,9.01234912872314,7.53093910217285,3670144,389,2484,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-07 01:27:46.432285,-79.82829722590003,49.202798380313894,42.066228940297755,0.025071039740362882,14.0,49.25,1.7549928774784245,49.64,4.0569,5.9605,8.6597,0.7792,2.5929,1.8388,1.2483694957388232,0
8126,npp,527,825,2.50239276885986,9.01510143280029,7.52747583389282,3670176,525,615,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-21 00:25:05.881099,97.02314909173744,53.5121029474287,45.356733671465,8.478574774795029e-19,4.0,-53.5,1.9513309067639726,-53.31,4.0751,6.6257,9.3859,0.701,2.5315,1.7542,1.7542,0
146438,npp,2600,3331,5.50827932357788,9.01286792755127,7.53191995620728,3670144,2600,2679,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-28 01:34:12.054601,-79.46022560979534,55.63125724517134,46.92816269274636,0.07697091346582915,15.0,55.67,2.0682789409984763,55.82,5.1875,7.795,11.8812,0.5958,3.539,3.2821,1.4694119056204282,0
146816,npp,1182,1966,6.66641664505005,9.01319026947021,7.53211259841919,3670144,1182,1536,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-30 00:56:35.067132,93.06651900248612,3.9664631527243785,3.509599655315917,0.26504727123337374,9.0,-3.95,1.0,-3.69,2.8372,4.6446,7.4723,1.0,6.6664,6.6664,0.42445727931470945,0
147007,npp,468,1287,4.37898206710815,9.01022720336914,7.53189992904663,3670144,469,964,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-10-31 00:37:46.576545,98.0914058567862,38.3694119238821,33.320701320825904,0.18637904854949958,6.0,-38.36,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,4.1894,4.0703,-0.31898248522678063,0
8567,npp,2817,606,5.07971334457397,9.01546382904053,7.52601337432861,3670144,2820,392,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-01 00:18:56.308655,97.69710969396479,58.99405098041133,49.33245358908464,0.13520464642340085,3.0,-58.99,2.253202848596432,-58.91,4.5606,5.8721,8.7336,0.791,4.2929,4.0179,0.8337900311699955,0
147401,npp,1012,3555,6.0873236656189,9.01073169708252,7.52842378616333,3670144,1014,2885,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-02 01:40:30.641521,-79.14150430052582,60.83572309521454,50.60710656349516,0.10277791663622243,16.0,60.89,2.5331140255951103,60.99,5.396,8.097,12.5814,0.5736,3.8512,3.4918,1.071349241879202,0
147588,npp,319,2876,2.88869690895081,9.01000690460205,7.52646112442017,3670144,317,2319,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-03 01:21:42.142909,-79.4614923028173,41.84579704691362,36.185730072487594,0.07626046387674679,13.0,41.88,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,2.769,2.3632,0.5672432064949877,0
147777,npp,2687,2195,3.78783655166626,9.01350975036621,7.52788400650024,3670144,2687,1755,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-04 01:02:53.649798,-76.0820437602732,9.34026967430155,8.257917978227175,0.05098018626516635,10.0,9.34,1.0,9.74,2.5238,4.51,7.3317,1.0298,3.9224,3.9009,2.7003013253701935,0
147965,npp,1975,1515,3.32900977134705,9.01239681243896,7.5294976234436,3670144,1975,1136,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-05 00:44:05.158380,98.36105391998267,28.403456069980173,24.895125672975155,0.02945520558143986,7.0,-28.41,1.184412938166907,-28.13,3.3569,5.6749,7.9095,0.8184,2.664,2.7246,2.0309210754451765,0
8783,npp,1254,831,2.36083698272705,9.0148286819458,7.53270292282104,3670144,1255,621,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-06 00:25:14.884479,97.47310752541647,53.34187573549866,45.2284015081071,0.012906534778428281,4.0,-53.34,1.9513309067639726,-53.31,4.0751,6.6257,9.3859,0.701,2.459,1.6549,1.350947235519179,0
148995,npp,390,1742,4.59757852554321,9.01406574249268,7.52945852279663,3670176,390,1326,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-10 00:50:23.745664,97.65800403099726,16.73292788059821,14.761327358735414,7.370454595099739e-12,8.0,-16.72,1.0442604737599883,-16.55,3.0767,4.9075,7.2035,0.9464,4.3478,4.3513,4.3513,0
8972,npp,2744,1060,1.18201184272766,9.00932025909424,7.53028011322021,3670176,2744,778,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-11 00:31:33.478334,97.71023097425241,46.53104337053892,39.960226656086434,6.54314874017411e-20,5.0,-46.54,1.646109783506203,-46.44,4.3831,6.333,9.2082,0.7334,1.5154,0.8669,0.8669,0
149773,npp,2597,2650,5.175537109375,9.0132007598877,7.52957057952881,3670176,2598,2136,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-14 01:15:30.838529,-79.85627582643205,32.793805940048806,28.642006871065586,1.4464002257456055e-33,12.0,32.83,1.2365102219381485,32.92,3.4533,5.7689,8.2872,0.8051,4.1647,4.1668,4.1668,0
149961,npp,1889,1970,0.947960317134857,9.01332759857178,7.5325870513916,3670176,1889,1539,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-15 00:56:42.353207,102.07079023057464,3.726081788310422,3.2970922408471255,4.560280804920371e-33,9.0,-3.72,1.0,-3.69,2.8372,4.6446,7.4723,1.0,0.948,0.948,0.948,0
150147,npp,1157,1289,1.46771991252899,9.0109338760376,7.52754831314087,3670176,1157,966,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-16 00:37:52.092697,98.36109946153559,38.27952640063053,33.247408122928924,5.210273268464161e-32,6.0,-38.28,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,2.0442,1.3643,1.3643,0
9206,npp,431,608,2.04789090156555,9.01391983032227,7.53149700164795,3670176,436,394,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-17 00:19:00.052501,97.20609863184244,58.94275094559614,49.29928036831873,8.145917391317224e-29,3.0,-58.95,2.253202848596432,-58.91,4.5606,5.8721,8.7336,0.791,2.9474,1.6198,1.6198,0
150533,npp,1696,3557,3.06708025932312,9.00973320007324,7.5277099609375,3670176,1700,2888,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-18 01:40:34.396351,-78.76737792563384,60.88332918825965,50.64267243495483,1.3591754972988113e-29,16.0,60.93,2.5331140255951103,60.99,5.396,8.097,12.5814,0.5736,2.6589,1.7593,1.7593,0
150715,npp,1000,2879,5.56480836868286,9.01518726348877,7.52842903137207,3670176,1000,2322,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61437751045891,41.94671687619482,36.26972721694437,3.374287924645615e-25,13.0,41.98,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,4.5689,4.5525,4.5525,0
150900,npp,295,2198,1.24620270729065,9.00903129577637,7.52947378158569,3670176,295,1758,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-20 01:02:59.204813,-80.38866923310752,9.494688264358981,8.394519118524185,5.434273165314462e-19,10.0,9.51,1.0,9.74,2.5238,4.51,7.3317,1.0298,1.3808,1.2834,1.2834,0
9386,npp,1928,832,1.7843531370163,9.01492881774902,7.53097248077393,3670176,1928,622,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-22 00:25:18.672022,97.44482739991638,53.31648720211419,45.211989330358705,0.00032824976650798737,4.0,-53.31,1.9513309067639726,-53.31,4.0751,6.6257,9.3859,0.701,2.1635,1.2508,1.2508,0
9602,npp,2669,381,6.81304931640625,9.00972366333008,7.52958679199219,3670144,2667,215,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-28 00:12:44.071375,97.088779193924,63.664355072035,52.48054251556395,0.22175771550208637,2.0,-63.72,2.7445598364131496,-63.66,4.3613,5.785,8.6523,0.8029,5.0192,5.47,0.24753929858322365,0
152316,npp,1576,4004,11.1723318099976,9.01548385620117,7.53114604949951,3670144,1577,3171,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-28 01:53:06.895766,-78.38312919588425,68.98948910207037,55.71323042066048,0.16324871557834952,18.0,69.01,3.5496478698597698,69.08,7.4026,9.8949,12.0748,0.4694,5.0045,5.2442,1.3996437926346967,0
152497,npp,872,3333,8.94176006317139,9.0149040222168,7.52840518951416,3670144,872,2683,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-11-29 01:34:20.131769,-79.45125382256752,55.71874646658999,46.99709189993518,0.21804962394291585,15.0,55.72,2.0682789409984763,55.82,5.1875,7.795,11.8812,0.5958,5.1991,5.3279,0.19276596679486957,0
152859,npp,2534,1968,10.5290727615356,9.01396369934082,7.52788400650024,3670144,2534,1538,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-01 00:56:43.042073,100.09119929348986,3.7897639693278142,3.353584753810761,0.12749258167152913,9.0,-3.83,1.0,-3.69,2.8372,4.6446,7.4723,1.0,10.5291,10.5291,7.526611468792772,0
153518,npp,1654,2878,2.36760950088501,9.01012802124023,7.53049325942993,3670144,1654,2321,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-05 01:21:48.138915,-80.077211165924,41.947588753213005,36.272473889819274,0.03010494082335449,13.0,41.95,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,2.4185,1.9369,1.2279196156536107,0
153704,npp,930,2196,8.4217529296875,9.01537132263184,7.52757883071899,3670144,930,1757,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-06 01:02:59.593513,-80.89680584048767,9.40331563339436,8.314297667585274,0.013845550452823045,10.0,9.39,1.0,9.74,2.5238,4.51,7.3317,1.0298,8.5563,8.673,8.346933134792456,0
153881,npp,214,1514,7.89354658126831,9.012526512146,7.52724409103394,3670144,214,1136,196611,3866755,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-07 00:44:09.269722,98.37622024246119,28.41348138156989,24.90605625669576,0.003509550226865601,7.0,-28.46,1.184412938166907,-28.13,3.3569,5.6749,7.9095,0.8184,6.5178,6.4604,6.377749039703281,0
9971,npp,2561,828,12.7381620407104,9.01617050170898,7.52670240402222,3670176,2564,620,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-08 00:25:18.947240,97.65808843836386,53.378289437361,45.260861066198764,2.5358346975212705e-05,4.0,-53.42,1.9513309067639726,-53.31,4.0751,6.6257,9.3859,0.701,7.7771,8.9294,8.9294,0
154271,npp,737,3779,12.8790330886841,9.01609992980957,7.52839517593384,3670176,741,3046,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-09 01:46:51.448006,-79.02544993131731,65.23957588391016,53.487633055558355,0.00020127445064289825,17.0,65.26,3.0,65.33,6.2788,8.1717,11.4395,0.5684,6.2137,7.3202,7.3202,0
154463,npp,44,3105,1.45137143135071,9.00959205627441,7.52744483947754,3670176,43,2489,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12004152126212,49.440620942934316,42.25560383579229,2.340403477030329e-11,14.0,49.46,1.7549928774784245,49.64,4.0569,5.9605,8.6597,0.7792,2.0753,1.131,1.131,0
154660,npp,2411,2421,1.12710618972778,9.01045989990234,7.53233194351196,3670176,2411,1959,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-11 01:09:14.356956,-79.54263374442239,21.83032303702203,19.215763740545498,7.137720109603806e-20,11.0,21.82,1.0837787002826917,22.03,2.8902,5.5674,7.961,0.8342,0.5475,0.9403,0.9403,0
154860,npp,1697,1740,6.97320556640625,9.012770652771,7.52920866012573,3670176,1697,1324,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-12 00:50:25.807044,98.60938782182403,16.806105295821816,14.827095512719897,3.577175624542508e-27,8.0,-16.83,1.0442604737599883,-16.55,3.0767,4.9075,7.2035,0.9464,6.6227,6.5996,6.5996,0
10169,npp,958,1055,12.2491683959961,9.01606559753418,7.52654886245728,3670176,957,775,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-13 00:31:33.698852,97.25468353326664,46.66502792404029,40.072461274119846,3.99481814572029e-33,5.0,-46.7,1.646109783506203,-46.44,4.3831,6.333,9.2082,0.7334,8.2386,8.9835,8.9835,0
10205,npp,229,378,3.94860935211182,9.00962829589844,7.52724313735962,3670176,230,212,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-14 00:12:43.367834,97.28261720747011,63.72289498484818,52.52264089480872,5.378199640461523e-34,2.0,-63.77,2.7445598364131496,-63.66,4.3613,5.785,8.6523,0.8029,3.9755,3.1702,3.1702,0
155242,npp,2192,4002,5.14416408538818,9.00987243652344,7.53124666213989,3670176,2197,3169,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-14 01:53:04.412114,-78.26575239662161,68.96249865543426,55.70312260064757,1.6532769064016737e-31,18.0,68.98,3.5496478698597698,69.08,7.4026,9.8949,12.0748,0.4694,3.3062,2.4146,2.4146,0
155424,npp,1502,3331,10.664381980896,9.01308345794678,7.52934074401855,3670176,1500,2679,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-15 01:34:17.640218,-78.97257467147445,55.654804718616745,46.95339255273958,9.57570720708203e-33,15.0,55.67,2.0682789409984763,55.82,5.1875,7.795,11.8812,0.5958,6.0319,6.3543,6.3543,0
155612,npp,801,2647,6.34967994689941,9.0108003616333,7.52752208709717,3670176,802,2134,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-16 01:15:30.870016,-80.22722809315691,32.68342225487206,28.55182898676849,5.882428213292262e-32,12.0,32.7,1.2365102219381485,32.92,3.4533,5.7689,8.2872,0.8051,5.1142,5.1121,5.1121,0
155794,npp,89,1965,8.79791259765625,9.01332378387451,7.52882719039917,3670176,89,1535,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-17 00:56:40.536066,93.87351143373641,3.9964808678141464,3.536620319299979,5.251981344349064e-29,9.0,-4.01,1.0,-3.69,2.8372,4.6446,7.4723,1.0,8.7979,8.7979,8.7979,0
10358,npp,2441,1284,3.3243260383606,9.01136875152588,7.5301833152771,3670176,2441,961,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-18 00:37:50.211370,97.98675970067197,38.43477926271265,33.379449534928064,4.964758428994605e-24,6.0,-38.49,1.357151599901897,-38.12,3.4172,4.9968,7.681,0.9295,3.4123,3.09,3.09,0
156349,npp,2973,3552,10.8910932540894,9.01221179962158,7.52757835388184,3670176,2971,2883,196615,3866791,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-20 01:40:32.335629,-78.89634875420187,60.814062845775126,50.60158959060765,2.3255955598336765e-20,16.0,60.83,2.4157378735459294,60.99,5.396,8.097,12.5814,0.5736,5.8012,6.2473,6.2473,4
156528,npp,2258,2875,4.08764886856079,9.01527404785156,7.53136253356934,3670176,2260,2318,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-21 01:21:45.562662,-80.0999247932288,41.82685610107299,36.175676242260245,1.941262120052662e-13,13.0,41.84,1.4867838833500562,42.02,3.5629,5.6773,9.1311,0.8181,3.5754,3.3441,3.3441,0
156709,npp,1549,2192,9.38104820251465,9.01377487182617,7.52860116958618,3670176,1549,1752,196611,3866787,2015,nga_abuja_39_39,9.0125,7.52916667,39,39,nga_abuja,2012-12-22 01:02:55.229165,-78.06792598382779,9.191733875701045,8.127921772452222,5.606496773262251e-06,10.0,9.16,1.0,9.74,2.5238,4.51,7.3317,1.0298,9.5156,9.661,9.661,0
