gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1967,7.06820917129517,9.08795833587646,7.42141962051392,3670176,294,1537,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-04-21 00:57:51.067804,99.97500982906577,3.8510562998351956,3.4080726773640477,4.26378018567851e-31,9.0,-3.89,1.0,-4.615,8.5387,12.9353,19.613,1.0,7.0682,7.0682,0
854,npp,2627,1286,9.18005084991455,9.089186668396,7.41893100738525,3670176,2628,964,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-04-22 00:39:00.720519,98.05862191680932,38.39225006682353,33.34558215258911,8.752470069853191e-32,6.0,-38.4,1.357151599901897,-38.93,11.0374,15.979,21.1443,0.8095,7.9255,7.4314,0
103956,npp,1740,2195,4.46270799636841,9.08875179290771,7.42436265945435,3670176,1740,1755,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-04-26 01:04:03.966512,-76.20963869596689,9.356418057227483,8.273448401974466,1.4479438136809165e-25,10.0,9.34,1.0,8.58,9.7791,15.0054,19.5498,0.862,2.3926,3.847,0
3347,npp,1561,1261,8.63126564025879,9.08889102935791,7.42139625549316,3670176,1561,941,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-06-25 00:37:56.802146,97.55037537280634,39.375281223910264,34.154005850104966,3.273285872919745e-23,6.0,-39.38,1.4276677814245327,-38.93,11.0374,15.979,21.1443,0.8095,7.7886,6.9871,0
115848,npp,680,2169,5.46337985992432,9.09051036834717,7.4190616607666,3670176,680,1730,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-06-29 01:03:01.911600,-77.62485040994117,7.843821746932421,6.936913364856714,7.280172026725897e-06,10.0,7.83,1.0,8.58,9.7791,15.0054,19.5498,0.862,3.3932,4.7097,0
122288,npp,2837,2401,10.8941087722778,9.08692073822021,7.41946172714233,3670176,2837,1942,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-07-20 01:09:22.128564,-80.79577212915662,20.750067168843287,18.27382905613509,1.222804359390847e-31,11.0,20.77,1.0837787002826917,21.14,10.5868,13.944,24.3121,0.9277,10.1212,10.106,0
123905,npp,349,3537,15.7209157943726,9.08728313446045,7.41920185089111,3670176,347,2871,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-07-29 01:40:41.976794,-78.67224107779113,60.44741816459579,50.34734536770676,4.5598773086741385e-05,16.0,60.5,2.4157378735459294,60.61,13.3697,17.7421,26.7993,0.7291,12.0986,11.4617,0
5615,npp,443,142,10.1840867996216,9.08642864227295,7.42241191864014,3670176,442,67,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-08-19 00:06:31.437350,96.81665354066162,67.98708391138436,55.13979613393304,4.4704507776429934e-33,1.0,-67.99,3.3166247903554,-67.975,12.3249,20.7908,27.1349,0.6222,9.7373,6.3362,0
139605,npp,1482,1720,7.72321176528931,9.08932685852051,7.42338609695435,3670176,1482,1306,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-09-23 00:50:16.811688,96.93628871174873,17.949414498293333,15.82804869544022,3.4345548918986894e-14,8.0,-17.93,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,5.6208,6.5034,0
7865,npp,2804,1263,8.99749279022217,9.08635139465332,7.42277574539185,3670176,2805,942,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-10-15 00:37:35.859000,97.89530163894543,39.316293032156025,34.10569558146317,5.732100863097971e-32,6.0,-39.3,1.4276677814245327,-38.93,11.0374,15.979,21.1443,0.8095,8.0451,7.2836,0
8126,npp,519,809,11.4041194915771,9.0842399597168,7.42337656021118,3670176,519,596,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-10-21 00:25:05.881099,97.3894752229636,53.94909089044659,45.6832482341242,9.130581633682833e-19,4.0,-53.94,1.9513309067639726,-53.75,13.5771,16.9691,21.9858,0.7623,10.0834,8.6932,0
148995,npp,381,1724,6.84875154495239,9.09050273895264,7.4227352142334,3670176,381,1309,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-10 00:50:21.966427,96.05414728023328,17.74383993967009,15.646798151258114,6.580664053404354e-12,8.0,-17.71,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,4.7834,5.7671,0
8972,npp,2734,1041,10.4749822616577,9.090895652771,7.41832733154297,3670176,2733,765,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-11 00:31:31.699096,97.22687246760661,47.15361706453029,40.45379270180539,5.87923886848368e-20,5.0,-47.15,1.646109783506203,-46.96,10.5322,14.4961,21.5568,0.8923,10.4925,9.3471,0
149773,npp,2589,2631,5.89035272598267,9.08540916442871,7.41775703430176,3670176,2588,2123,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-14 01:15:29.059247,-79.74989554296297,31.96930071681327,27.94222017905149,1.35464755116055e-33,12.0,31.98,1.2365102219381485,32.16,11.3353,15.8541,22.3087,0.8159,4.8773,4.8059,0
149961,npp,1881,1951,9.50632762908936,9.08499431610107,7.42085933685303,3670176,1881,1522,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-15 00:56:40.573969,94.53869985085566,4.848392710915427,4.2897441814243145,4.4253290642166874e-33,9.0,-4.82,1.0,-4.615,8.5387,12.9353,19.613,1.0,9.5063,9.5063,0
150147,npp,1148,1271,16.3843936920166,9.08578491210938,7.41903829574585,3670176,1147,950,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-16 00:37:50.313468,97.65782009855366,39.01107758705027,33.8542382797612,5.227397499816036e-32,6.0,-39.0,1.4276677814245327,-38.93,11.0374,15.979,21.1443,0.8095,13.2192,13.2634,0
9206,npp,423,591,21.3492984771729,9.0848445892334,7.41935968399048,3670176,423,378,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-17 00:19:00.052501,97.51402041007171,59.33596387205362,49.57377487053258,8.470134197195552e-29,3.0,-59.33,2.3545700244418297,-59.29,16.5989,20.6092,27.3573,0.6276,13.2496,13.3998,0
150715,npp,992,2860,11.1610202789307,9.08731079101562,7.42079734802246,3670176,990,2306,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-11-19 01:21:45.911025,-78.92408386472584,41.26712719641606,35.71400327085834,3.6010301268827633e-25,13.0,41.3,1.4867838833500562,41.53,11.9094,15.9643,20.2448,0.8103,9.7047,9.0434,0
9971,npp,2552,811,15.8259057998657,9.08845329284668,7.42290544509888,3670176,2552,600,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-08 00:25:17.167960,97.62225858312118,53.835812762342876,45.6032845806379,2.251495500057417e-05,4.0,-53.88,1.9513309067639726,-53.75,13.5771,16.9691,21.9858,0.7623,12.3494,12.0639,0
154463,npp,35,3087,11.4283971786499,9.09059524536133,7.42167329788208,3670176,37,2477,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61506458072348,48.907869628107115,41.8404684223571,2.0566977748223696e-11,14.0,48.92,1.7549928774784245,49.1,15.3948,18.0246,22.8585,0.7176,9.1768,8.2016,0
154660,npp,2402,2403,6.60272026062012,9.09059715270996,7.42072772979736,3670176,2403,1945,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89993917001387,20.883946915193754,18.39168199028249,6.328275959093203e-20,11.0,20.87,1.0837787002826917,21.14,10.5868,13.944,24.3121,0.9277,6.1615,6.1251,0
154860,npp,1688,1722,8.22241592407227,9.0891637802124,7.42154932022095,3670176,1688,1308,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-12 00:50:24.027763,98.57516769241816,17.776617835731326,15.677203482428745,3.274732578997566e-27,8.0,-17.82,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,6.0988,6.9238,0
10169,npp,950,1038,9.30403518676758,9.08576393127441,7.41816234588623,3670176,950,763,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-13 00:31:33.698852,97.70671330052438,47.2184912905673,40.510922076354085,3.788492676040826e-33,5.0,-47.25,1.646109783506203,-46.96,10.5322,14.4961,21.5568,0.8923,9.7811,8.3022,0
10205,npp,219,361,19.9183788299561,9.08698558807373,7.42076587677002,3670176,218,200,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-14 00:12:41.588553,96.97169859766197,64.06412769874358,52.741786345138266,5.282660876925286e-34,2.0,-64.1,2.7445598364131496,-63.97,15.7688,19.3436,25.8632,0.6687,13.1447,13.3197,0
155242,npp,2184,3983,21.0759391784668,9.0871000289917,7.4216890335083,3670176,2184,3159,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-14 01:53:04.412114,-78.51048799938262,68.68220823008276,55.54438706193651,1.5529153199147037e-31,18.0,68.69,3.3985290935932855,68.83,11.6296,16.5712,23.7477,0.7806,14.2608,16.4516,0
155424,npp,1494,3313,20.9644680023193,9.08854198455811,7.42014932632446,3670176,1495,2660,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-15 01:34:17.640218,-79.34065547633037,55.204094843536005,46.62279310096209,9.353579692089952e-33,15.0,55.21,2.0682789409984763,55.37,15.4565,18.86,23.5382,0.6859,13.9528,14.3786,0
155612,npp,792,2629,13.4918003082275,9.08842849731445,7.42382669448853,3670176,792,2121,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-16 01:15:29.090736,-80.22547196016161,31.90275778891749,27.88897902631563,5.950542282596489e-32,12.0,31.89,1.2365102219381485,32.16,11.3353,15.8541,22.3087,0.8159,11.0248,11.0079,0
155794,npp,81,1948,8.59291839599609,9.08367443084717,7.42321014404297,3670176,81,1518,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-17 00:56:40.536066,100.14278121597395,4.961198524835453,4.389912535931963,5.509896558141598e-29,9.0,-4.99,1.0,-4.615,8.5387,12.9353,19.613,1.0,8.5929,8.5929,0
10358,npp,2432,1266,15.2517356872559,9.08691024780273,7.42330741882324,3670176,2434,946,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-18 00:37:48.432098,97.30534377978478,39.157816175938684,33.97889510821313,5.382075941805029e-24,6.0,-39.19,1.4276677814245327,-38.93,11.0374,15.979,21.1443,0.8095,12.4258,12.3465,0
156349,npp,2965,3535,32.2070388793945,9.08855724334717,7.42452716827393,3670176,2967,2869,196615,3866791,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-20 01:40:32.335629,-79.22036905171662,60.45413346915651,50.35608825005876,2.573535727561277e-20,16.0,60.46,2.4157378735459294,60.61,13.3697,17.7421,26.7993,0.7291,18.9231,23.4812,4
156528,npp,2250,2856,11.6007614135742,9.08679485321045,7.42416524887085,3670176,2250,2302,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-21 01:21:43.783383,-79.4116719514482,41.14469111038183,35.617423979845206,2.1959004069885737e-13,13.0,41.15,1.4276677814245327,41.53,11.9094,15.9643,20.2448,0.8103,9.8789,9.3997,0
156709,npp,1541,2175,9.77909088134766,9.08560276031494,7.42197275161743,3670176,1541,1736,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2012-12-22 01:02:55.229165,-80.99608859282858,8.194087479300336,7.247141619042722,6.333955939203554e-06,10.0,8.17,1.0,8.58,9.7791,15.0054,19.5498,0.862,7.709,8.43,0
169122,npp,2132,2169,11.5598468780518,9.08507633209229,7.42048645019531,3670176,2132,1730,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-07 01:02:49.222195,-81.50556294500763,7.844699691317474,6.938549773993976,1.6641653902006688e-05,10.0,7.83,1.0,8.58,9.7791,15.0054,19.5498,0.862,9.4897,9.9651,0
169301,npp,1412,1487,11.1669950485229,9.08474922180176,7.4221076965332,3670176,1412,1115,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-08 00:43:58.906008,97.99783614891658,29.71217000041165,26.01988870443113,2.6723541230261097e-14,7.0,-29.73,1.184412938166907,-28.98,11.3188,14.7618,20.3989,0.8763,9.9002,9.7853,0
11294,npp,3003,128,14.8591985702515,9.08443832397461,7.42337226867676,3670176,3002,59,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-10 00:06:14.720277,96.752397394618,68.16726011848031,55.243670293153215,1.3406901808255264e-28,1.0,-68.21,3.3166247903554,-67.975,12.3249,20.7908,27.1349,0.6222,11.1469,9.2449,0
169669,npp,1929,3751,14.3738317489624,9.08538055419922,7.42120599746704,3670176,1929,3027,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-10 01:46:39.324266,-78.80512515010446,64.73353586647393,53.17422723328423,2.8481898290136145e-21,17.0,64.74,2.898275349237888,65.0,11.7247,18.0717,26.8002,0.7158,11.6594,10.2885,0
169852,npp,1215,3075,11.6881847381592,9.08966159820557,7.41912126541138,3670176,1219,2470,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-11 01:27:50.791713,-79.02308190320997,48.55958803732986,41.570100409100945,1.123571678225469e-28,14.0,48.56,1.7549928774784245,49.1,15.3948,18.0246,22.8585,0.7176,9.3248,8.388,0
170032,npp,507,2392,10.4704847335815,9.08554077148438,7.4234881401062,3670176,507,1934,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-12 01:09:02.258648,-79.70974864290882,20.311239323902626,17.89305653665952,1.3837540994858927e-33,11.0,20.3,1.0837787002826917,21.14,10.5868,13.944,24.3121,0.9277,9.7303,9.7131,0
170207,npp,2861,1710,7.22792673110962,9.08800792694092,7.41767692565918,3670176,2861,1297,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-13 00:50:11.943273,96.27858896796428,18.482729379208784,16.29557942030747,1.342451254269057e-33,8.0,-18.48,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,5.1465,6.0864,0
11465,npp,2135,1027,11.7212219238281,9.0861988067627,7.42313718795776,3670176,2135,754,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-14 00:31:21.624609,97.69146894565634,47.575469126653374,40.79380911386892,5.317401720736563e-32,5.0,-47.61,1.646109783506203,-46.96,10.5322,14.4961,21.5568,0.8923,11.2495,10.4592,0
11501,npp,1401,349,17.7721900939941,9.08477973937988,7.41777276992798,3670176,1401,192,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-15 00:12:29.524845,97.06082582624087,64.2937768610214,52.88930180532345,2.1759659332571077e-28,2.0,-64.34,2.7445598364131496,-63.97,15.7688,19.3436,25.8632,0.6687,12.3627,11.8845,0
170584,npp,294,3972,12.2970886230469,9.08632564544678,7.42325401306152,3670176,295,3154,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-15 01:52:52.349643,-78.6021759799154,68.50584027139114,55.445460727392636,5.418566894672794e-32,18.0,68.51,3.3985290935932855,68.83,11.6296,16.5712,23.7477,0.7806,11.6777,9.599,0
170948,npp,1992,2618,8.54893398284912,9.08825588226318,7.42362546920776,3670176,1992,2113,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-17 01:15:18.815498,-79.7131831363246,31.395461901774205,27.456719550786552,5.567177840997058e-25,12.0,31.4,1.2365102219381485,32.16,11.3353,15.8541,22.3087,0.8159,7.0274,6.975,0
171131,npp,1279,1937,8.76747798919678,9.08601856231689,7.42228174209595,3670176,1279,1508,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-18 00:56:30.266004,93.08539260841276,5.62344150650655,4.97536207165279,5.636466187815488e-19,9.0,-5.63,1.0,-4.615,8.5387,12.9353,19.613,1.0,8.7675,8.7675,0
171692,npp,1135,3527,12.4111776351929,9.08822727203369,7.42358875274658,3670176,1140,2863,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-01-21 01:40:27.436470,-78.80779406022144,60.28437599738118,50.23917498854585,5.6624129495890684e-08,16.0,60.29,2.4157378735459294,60.61,13.3697,17.7421,26.7993,0.7291,10.7285,9.0486,0
12374,npp,694,587,8.67780780792236,9.08755779266357,7.42195177078247,3670176,695,375,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-05 00:19:13.586376,97.36997486467888,59.38817740285837,49.611027845413055,5.736433425569598e-09,3.0,-59.42,2.3545700244418297,-59.29,16.5989,20.6092,27.3573,0.6276,7.868,5.4466,0
174665,npp,1970,3536,14.9701299667358,9.08463287353516,7.41902160644531,3670176,1972,2870,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-06 01:40:49.622836,-79.24071670076148,60.47619941554068,50.36585674991955,4.4431102027466984e-07,16.0,60.48,2.4157378735459294,60.61,13.3697,17.7421,26.7993,0.7291,11.7878,10.9143,0
174858,npp,1284,2859,12.2236709594727,9.08503341674805,7.42245006561279,3670176,1285,2305,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-07 01:22:02.834863,-79.77163143235666,41.25558037162968,35.70496015819097,1.3196280699737742e-15,13.0,41.26,1.4867838833500562,41.53,11.9094,15.9643,20.2448,0.8103,10.4194,9.9044,0
175049,npp,572,2178,8.55385971069336,9.08623027801514,7.41780233383179,3670176,572,1739,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-08 01:03:14.268093,-78.07614896861737,8.379420008336533,7.410197739745658,1.9913620169042586e-23,10.0,8.35,1.0,8.58,9.7791,15.0054,19.5498,0.862,6.4837,7.3738,0
175237,npp,2939,1498,9.48769760131836,9.08793449401855,7.42321300506592,3670176,2939,1123,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-09 00:44:25.697409,97.42526261876584,29.195807800356555,25.57562918995493,1.1641954041828764e-29,7.0,-29.22,1.184412938166907,-28.98,11.3188,14.7618,20.3989,0.8763,8.4824,8.3138,0
176209,npp,1395,1727,8.39563655853271,9.08622264862061,7.42076349258423,3670176,1395,1312,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-14 00:50:49.204796,99.20677102772524,17.508989566583793,15.44150606514451,1.2170136442489967e-28,8.0,-17.54,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,6.2647,7.0696,0
12779,npp,684,1044,10.3691368103027,9.08797645568848,7.42046117782593,3670176,683,767,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-02-15 00:31:58.842696,97.30282564834603,47.03327900484824,40.359316700941704,7.377748022328147e-24,5.0,-47.05,1.646109783506203,-46.96,10.5322,14.4961,21.5568,0.8923,10.4282,9.2527,0
180407,npp,672,1963,7.76027297973633,9.08511257171631,7.42320394515991,3670176,672,1533,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-03-07 00:57:28.974687,85.39892198692242,4.272029301759425,3.779963463060082,2.6029769730038953e-10,9.0,-4.12,1.0,-4.615,8.5387,12.9353,19.613,1.0,7.7603,7.7603,0
13652,npp,3036,1283,7.01739883422852,9.09132862091064,7.41811990737915,3670176,3036,961,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-03-08 00:38:40.371471,97.6109125045585,38.52103903086643,33.44697744486676,2.367666208362995e-18,6.0,-38.53,1.357151599901897,-38.93,11.0374,15.979,21.1443,0.8095,6.332,5.6807,0
181208,npp,2894,2873,9.7701473236084,9.08717155456543,7.41943883895874,3670176,2893,2317,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-03-11 01:22:39.171251,-79.5323906050169,41.77114006597329,36.12556958043434,2.1266771365702295e-29,13.0,41.77,1.4867838833500562,41.53,11.9094,15.9643,20.2448,0.8103,8.7692,7.9164,0
183209,npp,2874,3332,10.5445499420166,9.08525848388672,7.42066669464111,3670176,2873,2680,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-03-21 01:35:22.358259,-79.25677734875589,55.698969767536184,46.980058649028464,3.1418651562784106e-09,15.0,55.7,2.0682789409984763,55.37,15.4565,18.86,23.5382,0.6859,8.9148,7.2321,0
186338,npp,572,3337,12.4927988052368,9.08589458465576,7.42322063446045,3670176,571,2685,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-04-06 01:35:36.750237,-79.00899023782743,55.815195500674115,47.06842393217266,9.106923788405613e-10,15.0,55.82,2.0682789409984763,55.37,15.4565,18.86,23.5382,0.6859,9.8568,8.5683,0
187318,npp,2074,3560,11.9135122299194,9.0861701965332,7.41742324829102,3670176,2073,2890,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-04-11 01:41:56.594694,-78.91620914949546,60.97957516652519,50.71265443990517,1.3857983291344587e-30,16.0,60.99,2.5331140255951103,60.61,13.3697,17.7421,26.7993,0.7291,10.6343,8.6858,0
187506,npp,1385,2883,11.6746139526367,9.08549690246582,7.41892671585083,3670176,1385,2325,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-04-12 01:23:09.786257,-79.47746850375368,42.11548711550725,36.410821794721286,5.941844284784032e-31,13.0,42.13,1.4867838833500562,41.53,11.9094,15.9643,20.2448,0.8103,10.0501,9.4595,0
192622,npp,1317,2654,10.8932266235352,9.08480167388916,7.4180326461792,3670176,1317,2139,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-05-09 01:17:08.457553,-80.175429595792,32.996761874506404,28.81894182130844,1.0088510287705598e-26,12.0,33.01,1.2365102219381485,32.16,11.3353,15.8541,22.3087,0.8159,8.9233,8.8877,0
192806,npp,610,1973,5.94834661483765,9.09064674377441,7.41914844512939,3670176,610,1543,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-05-10 00:58:19.878029,96.7579704630824,3.5588249993886194,3.1495939766344527,2.487626028327929e-34,9.0,-3.54,1.0,-4.615,8.5387,12.9353,19.613,1.0,5.9483,5.9483,0
193919,npp,1383,1519,7.21807384490967,9.08964729309082,7.4222936630249,3670176,1383,1139,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-05-16 00:45:47.684904,97.8355998589369,28.225188165639942,24.74654919257322,7.2432575422914e-21,7.0,-28.23,1.184412938166907,-28.98,11.3188,14.7618,20.3989,0.8763,6.5662,6.325,0
194292,npp,1912,3783,5.97481489181519,9.08948040008545,7.42242240905762,3670176,1912,3047,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-05-18 01:48:29.802484,-78.65617585730122,65.31020501665301,53.53750207364944,5.205437481541246e-19,17.0,65.33,3.0,65.0,11.7247,18.0717,26.8002,0.7158,8.903,4.2766,0
17378,npp,2798,1054,8.90928840637207,9.08829402923584,7.41999530792236,3670176,2797,774,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-06-07 00:33:14.398030,97.40325000838426,46.71626871285198,40.11246692814094,2.234083802590508e-26,5.0,-46.73,1.646109783506203,-46.96,10.5322,14.4961,21.5568,0.8923,9.5413,7.95,0
17405,npp,2069,377,14.3463230133057,9.08797645568848,7.41920900344849,3670176,2071,211,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-06-08 00:14:24.046758,97.39205658802838,63.760597016913714,52.5455876860202,2.0527781970527453e-30,2.0,-63.79,2.7445598364131496,-63.97,15.7688,19.3436,25.8632,0.6687,11.1145,9.5936,0
199153,npp,1732,3548,6.39784383773804,9.0847864151001,7.42225313186646,3670176,1734,2880,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-06-14 01:42:14.732727,-79.11154459380056,60.728612548616354,50.540209496485474,7.088553357181731e-28,16.0,60.74,2.4157378735459294,60.61,13.3697,17.7421,26.7993,0.7291,8.2393,4.6645,0
199507,npp,311,2189,7.43853139877319,9.08381748199463,7.42357969284058,3670176,311,1749,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-06-16 01:04:37.598924,-78.99241982344111,8.969982667716968,7.931791353274151,7.813211819721958e-19,10.0,8.99,1.0,8.58,9.7791,15.0054,19.5498,0.862,5.3684,6.4123,0
215970,npp,47,1944,10.2030830383301,9.08679580688477,7.42401933670044,3670176,47,1514,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-07-13 00:58:11.856409,89.45876287121358,5.321239135470173,4.707843740995099,3.5825283121132326e-28,9.0,-5.22,1.0,-4.615,8.5387,12.9353,19.613,1.0,10.2031,10.2031,0
219750,npp,2384,2178,11.0444183349609,9.08639335632324,7.42222261428833,3670176,2384,1738,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-08-03 01:04:51.888007,-74.34439862189144,8.37999476784932,7.410931177985373,4.779254870189094e-14,10.0,8.35,1.0,8.58,9.7791,15.0054,19.5498,0.862,8.9743,9.5207,0
219930,npp,1681,1498,12.6164770126343,9.08958530426025,7.42263603210449,3670176,1682,1123,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-08-04 00:46:05.089938,99.06250907212352,29.199293282660538,25.57962665695115,1.1150406149350388e-20,7.0,-29.22,1.184412938166907,-28.98,11.3188,14.7618,20.3989,0.8763,11.124,11.0554,0
220859,npp,145,1726,10.8031139373779,9.09012794494629,7.42061614990234,3670176,146,1311,196611,3866787,1053,nga_abuja_13_21,9.0875,7.42083333,13,21,nga_abuja,2013-08-09 00:52:28.601259,98.88038763648133,17.601209472148913,15.523544879805986,1.3585437183844177e-32,8.0,-17.6,1.0442604737599883,-17.54,10.8031,15.3615,19.7406,0.8421,8.5702,9.0969,0
