gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1987,2.0768746137619,9.00178623199463,7.54458522796631,3670176,304,1556,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-04-21 00:57:51.067804,88.45449813631191,2.7503467718483456,2.4341716922611383,4.353151250462928e-31,9.0,-2.74,1.0,-3.54,1.3429,1.7427,3.0049,1.0,2.0769,2.0769,2.0769,0
854,npp,2637,1306,2.26666069030762,9.00233268737793,7.54485464096069,3670176,2636,982,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-04-22 00:39:00.720519,97.28793681620733,37.591866023347805,32.679783886911835,8.614291578359478e-32,6.0,-37.6,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,1.6241,1.6272,1.6272,0
1286,npp,1744,1075,3.2794942855835,9.0053186416626,7.54711008071899,3670144,1747,790,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-05-03 00:32:36.215573,97.34421740601881,46.00886302617748,39.55148837371693,0.03318928859389887,5.0,-46.03,1.5732132722552272,-46.325,2.047,2.9059,4.6872,0.5997,1.9802,1.9668,1.3887276621527058,0
1322,npp,1010,399,11.4854736328125,9.0010986328125,7.54620885848999,3670144,1013,226,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-05-04 00:13:45.890162,97.2271366049323,63.357695405618315,52.28814819637541,0.07431517896394815,2.0,-63.37,2.7445598364131496,-63.6,3.149,4.2008,6.5498,0.4149,4.3969,4.7648,3.470420064145432,0
1520,npp,2453,621,4.05786156654358,9.00432682037354,7.54287958145142,3670144,2454,406,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-05-09 00:19:58.867004,97.3202580710537,58.63351142159652,49.088883010397154,0.06376038028413973,3.0,-58.65,2.253202848596432,-58.83,2.7664,3.7948,5.2064,0.4592,1.8595,1.8635,0.7529576035094421,0
112790,npp,209,3338,9.58055400848389,9.00526237487793,7.54269981384277,3670144,212,2687,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-06 01:34:50.247721,-79.72675823764811,55.822860165262455,47.07097267260272,0.11995217325944098,15.0,55.85,2.0682789409984763,55.89,2.9638,3.7329,5.5618,0.4669,4.57,4.4727,2.3834405984382685,0
113127,npp,1850,1972,3.04725980758667,9.00541400909424,7.54883575439453,3670144,1850,1541,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-08 00:57:09.617044,91.82753444749865,3.623183425095705,3.2060726213511694,0.057555150214050464,9.0,-3.6,1.0,-3.54,1.3429,1.7427,3.0049,1.0,3.0473,3.0473,2.0448368063326154,0
113299,npp,1122,1291,2.22260117530823,9.00140190124512,7.54227638244629,3670144,1123,969,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-09 00:38:19.303643,98.43595371464853,38.18629217527734,33.16958794539972,0.032726042601167835,6.0,-38.2,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,1.5917,1.5955,1.025496219972461,0
2816,npp,368,609,3.72652149200439,9.00268936157227,7.54256105422974,3670144,372,395,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-10 00:19:25.433524,97.00444095355955,58.924859089157096,49.286114972915854,0.014486442424765789,3.0,-58.92,2.253202848596432,-58.83,2.7664,3.7948,5.2064,0.4592,1.7124,1.7114,1.4590833040309878,0
113644,npp,1636,3558,3.41899967193604,9.00674247741699,7.54303312301636,3670144,1638,2888,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-11 01:40:59.721663,-79.14937984837232,60.913520194291884,50.662046058594754,0.01494414099399098,16.0,60.95,2.5331140255951103,61.03,3.2453,4.1353,5.4787,0.4214,1.46,1.4409,1.18061136810977,0
115112,npp,3039,2643,3.28877139091492,9.00374126434326,7.54350900650024,3670176,3038,2131,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-23 01:15:39.246734,-79.43995045408258,32.50826707589619,28.39936921073734,5.811465090831721e-30,12.0,32.52,1.2365102219381485,33.06,1.8209,2.4737,3.9351,0.7045,2.4019,2.317,2.317,0
3347,npp,1571,1282,1.4059727191925,9.005539894104,7.54536247253418,3670176,1572,960,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-25 00:37:58.581383,98.1754311347972,38.553629151608064,33.47343661201345,2.92872255590659e-23,6.0,-38.57,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,0.9899,1.0093,1.0093,0
115848,npp,690,2190,0.677309930324554,9.00313377380371,7.54409027099609,3670176,690,1750,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-06-29 01:03:03.690881,-80.96557204425523,9.052618736247732,8.004103093124758,6.56343525141472e-06,10.0,9.05,1.0,9.86,1.4371,2.1115,3.4144,0.8253,0.3085,0.559,0.559,0
121594,npp,640,1513,2.9122006893158,9.00193977355957,7.54227161407471,3670176,639,1135,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-07-16 00:44:15.265458,97.26102940302614,28.51266507540922,24.989909874097904,2.024559314769495e-18,7.0,-28.51,1.184412938166907,-28.04,1.6133,2.1892,3.3472,0.7961,2.3532,2.3183,2.3183,0
123011,npp,1947,3334,1.74192833900452,9.00371074676514,7.54606056213379,3670176,1946,2682,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-07-24 01:34:27.221256,-79.2646201102205,55.708139266081176,46.988694676979826,2.940095515002486e-29,15.0,55.75,2.0682789409984763,55.89,2.9638,3.7329,5.5618,0.4669,0.7801,0.8132,0.8132,0
124080,npp,2718,2879,4.19353294372559,9.00242614746094,7.54239845275879,3670144,2717,2322,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-07-30 01:21:55.210689,-79.47453715691927,41.95436713993268,36.277921368006375,0.013903518308831849,13.0,41.98,1.4867838833500562,42.13,2.1588,3.0226,4.1174,0.5766,2.5303,2.4178,2.1756363480027545,0
4931,npp,572,832,10.6752109527588,9.00192260742188,7.54783821105957,3670144,571,622,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-08-02 00:25:26.003804,97.53638315303829,53.30439803983601,45.20560553554978,0.22737898017564975,4.0,-53.31,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,5.5391,5.6942,1.7338409740570908,0
5363,npp,2789,609,2.31166744232178,9.00519943237305,7.54734039306641,3670176,2790,394,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-08-13 00:19:08.759653,97.35157012087623,58.917176725828405,49.28712033504519,7.639633992252919e-13,3.0,-58.92,2.253202848596432,-58.83,2.7664,3.7948,5.2064,0.4592,1.0845,1.0616,1.0616,0
132248,npp,281,2882,0.898035228252411,9.00409412384033,7.54679107666016,3670176,281,2324,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-08-15 01:21:54.498477,-79.64111878593526,42.0527145003508,36.36027152459857,9.053206600202472e-18,13.0,42.09,1.4867838833500562,42.13,2.1588,3.0226,4.1174,0.5766,0.3138,0.5178,0.5178,0
5615,npp,454,162,4.05250000953674,9.0014066696167,7.54310703277588,3670176,455,78,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-08-19 00:06:33.216624,97.06953619040169,67.65881244577463,54.948177385099754,4.346153991431236e-33,1.0,-67.67,3.1865100272627664,-67.65,3.3527,4.3066,5.7551,0.4047,1.663,1.6399,1.6399,0
132977,npp,2451,3786,4.11144757270813,9.00216007232666,7.54358959197998,3670176,2453,3049,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-08-19 01:46:57.820594,-78.85972337568316,65.3129291828759,53.53714434014504,5.599948475348772e-32,17.0,65.38,3.0,65.35,4.0646,5.2872,7.2595,0.3296,1.3508,1.3552,1.3552,0
136311,npp,1638,2425,2.7978413105011,9.0032434463501,7.54677438735962,3670144,1638,1963,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-09-06 01:09:16.553513,-80.05390494594626,21.99549424019994,19.35977140608727,0.04333384214375895,11.0,22.03,1.0837787002826917,22.19,1.5412,2.032,3.8999,0.8576,2.4493,2.3995,1.64473554142847,0
6551,npp,1650,1289,3.65339589118958,9.0065393447876,7.54722213745117,3670176,1651,966,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-09-13 00:37:50.708668,98.16851391849376,38.282003972015666,33.251989707456914,2.6027650229422017e-19,6.0,-38.28,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,2.6459,2.6227,2.6227,0
139605,npp,1492,1740,0.644296824932098,9.00436019897461,7.54356050491333,3670176,1492,1324,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-09-23 00:50:18.590968,98.39344982838618,16.830975485540296,14.848496686598466,3.1428806408435844e-14,8.0,-16.83,1.0442604737599883,-16.39,1.4762,2.0068,3.3497,0.8684,0.4379,0.5595,0.5595,0
7451,npp,2918,825,4.66209316253662,9.00413417816162,7.54527139663696,3670144,2919,615,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-05 00:25:02.409296,97.63174945562479,53.50382276756507,45.35205736642453,0.05071751103029899,4.0,-53.5,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,2.4576,2.4868,1.603430954950013,0
143097,npp,2548,3998,5.67541790008545,9.00129318237305,7.54549312591553,3670176,2550,3167,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-11 01:52:48.111165,-78.76656479343546,68.87608071267012,55.648356499413964,0.0002499047097582977,18.0,68.92,3.5496478698597698,69.12,4.8857,6.3223,8.0184,0.2756,1.5605,1.5644,1.5644,0
7865,npp,2813,1283,1.017994105815887,9.00663185119629,7.54854440689087,3670176,2813,960,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-15 00:37:35.859000,97.22483498771449,38.53936639660526,33.46214782555805,6.0911266515621e-32,6.0,-38.53,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,0.7041,0.7308,0.7308,0
8126,npp,528,828,1.42978966236115,9.00582885742188,7.54575824737549,3670176,532,619,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-21 00:25:05.881099,96.97753391299055,53.43624200752296,45.29989894268712,8.362514065202715e-19,4.0,-53.42,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,0.8011,0.7627,0.7627,0
146438,npp,2601,3333,5.2563009262085,9.00341320037842,7.54555463790894,3670144,2601,2681,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-28 01:34:12.054601,-79.41394559753672,55.68698553067124,46.9689181288042,0.07693501836313789,15.0,55.72,2.0682789409984763,55.89,2.9638,3.7329,5.5618,0.4669,2.4793,2.4539,1.113889176879217,0
146816,npp,1183,1968,6.10323476791382,9.00455570220947,7.54439878463745,3670144,1183,1538,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-30 00:56:35.067132,92.04874745858909,3.8592684389878484,3.4147834261343832,0.2650082291034771,9.0,-3.83,1.0,-3.54,1.3429,1.7427,3.0049,1.0,6.1032,6.1032,1.4874359075216885,0
147007,npp,469,1289,3.38451099395752,9.00157356262207,7.54388380050659,3670144,469,966,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-10-31 00:37:46.576545,98.01564218319277,38.29328313016585,33.25747855036037,0.1863654493464835,6.0,-38.28,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,2.4478,2.4297,-0.816308443142332,0
8567,npp,2818,609,3.86872482299805,9.00587463378906,7.54471063613892,3670144,2821,394,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-01 00:18:56.308655,97.65905332184218,58.92889669091432,49.28685419592049,0.13520668099540556,3.0,-58.92,2.253202848596432,-58.83,2.7664,3.7948,5.2064,0.4592,1.7755,1.7767,-0.5782538265775097,0
147401,npp,1012,3558,4.06561350822449,9.006760597229,7.5497727394104,3670144,1014,2887,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-02 01:40:30.641521,-79.13870713959962,60.90259134483236,50.65252255369559,0.10277582197008658,16.0,60.95,2.5331140255951103,61.03,3.2453,4.1353,5.4787,0.4214,1.7152,1.7134,-0.07669138783851026,0
147588,npp,319,2879,2.40687870979309,9.00636386871338,7.54705190658569,3670144,318,2321,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-03 01:21:42.142909,-79.45989705999486,41.95839985153765,36.27768055636861,0.07626898579688898,13.0,41.98,1.4867838833500562,42.13,2.1588,3.0226,4.1174,0.5766,1.3286,1.3877,0.05928975703521089,0
147777,npp,2688,2198,2.196941614151,9.00348854064941,7.54743194580078,3670144,2688,1758,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-04 01:02:53.649798,-75.81810554519612,9.520206547539454,8.416683791870494,0.05099083067471834,10.0,9.51,1.0,9.86,1.4371,2.1115,3.4144,0.8253,1.8282,1.8132,0.9250704273062197,0
147965,npp,1976,1518,1.62124586105347,9.00283718109131,7.54805040359497,3670144,1976,1138,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-05 00:44:05.158380,98.25362245712414,28.26595333479213,24.777103941680757,0.029466459347588077,7.0,-28.27,1.184412938166907,-28.04,1.6133,2.1892,3.3472,0.7961,1.2632,1.2906,0.7773698054162635,0
8783,npp,1255,833,1.62824547290802,9.00639247894287,7.5442943572998,3670144,1256,624,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-06 00:25:14.884479,97.42702955657411,53.29210907655704,45.19105713751244,0.012912399475764662,4.0,-53.29,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,0.9028,0.8685,0.6435990976785925,0
148995,npp,391,1745,2.56821966171265,9.00433826446533,7.54847812652588,3670176,391,1328,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-10 00:50:23.745664,97.45356489460204,16.57210742601067,14.620366431015027,7.52094009230722e-12,8.0,-16.55,1.0442604737599883,-16.39,1.4762,2.0068,3.3497,0.8684,2.2803,2.2302,2.2302,0
8972,npp,2744,1063,0.894914329051971,9.00668811798096,7.5492730140686,3670176,2744,780,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-11 00:31:33.478334,97.71256088228668,46.43889677209611,39.887012513404784,6.659815587301856e-20,5.0,-46.44,1.646109783506203,-46.325,2.047,2.9059,4.6872,0.5997,0.5211,0.5367,0.5367,0
149773,npp,2598,2652,1.009116411209106,9.0041036605835,7.54243755340576,3670176,2598,2138,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-14 01:15:30.838529,-79.76285585955173,32.88642783761701,28.720509994312405,1.4576035393425112e-33,12.0,32.92,1.2365102219381485,33.06,1.8209,2.4737,3.9351,0.7045,0.5583,0.7109,0.7109,0
149961,npp,1890,1972,0.656550109386444,9.00467967987061,7.54487323760986,3670176,1890,1542,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-15 00:56:42.353207,101.26681640472258,3.6088998592073844,3.1934319350918243,4.576160789721255e-33,9.0,-3.6,1.0,-3.54,1.3429,1.7427,3.0049,1.0,0.6566,0.6566,0.6566,0
150147,npp,1158,1292,0.764684200286865,9.00132274627686,7.54627513885498,3670176,1158,969,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-16 00:37:52.092697,98.28703760626536,38.16324304254996,33.15078782076652,5.203891720188649e-32,6.0,-38.16,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,0.5174,0.5489,0.5489,0
9206,npp,433,612,1.91920137405396,9.00489616394043,7.54897260665894,3670176,436,396,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-17 00:19:01.831739,97.52626969497521,58.867626183163466,49.24657462633195,8.093202360651927e-29,3.0,-58.85,2.253202848596432,-58.83,2.7664,3.7948,5.2064,0.4592,0.9103,0.8814,0.8814,0
150533,npp,1696,3560,2.76556134223938,9.00562858581543,7.54907894134521,3670176,1700,2890,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-18 01:40:34.396351,-78.7646538480352,60.95023804341192,50.68808466475403,1.3483819843269935e-29,16.0,60.99,2.5331140255951103,61.03,3.2453,4.1353,5.4787,0.4214,1.202,1.1655,1.1655,0
150715,npp,1001,2882,1.007551252841949,9.00493431091309,7.54793310165405,3670176,1001,2324,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-19 01:21:47.690306,-79.545724285696,42.05987637923125,36.3620887370532,3.3336480199285387e-25,13.0,42.09,1.4867838833500562,42.13,2.1588,3.0226,4.1174,0.5766,0.3874,0.5809,0.5809,0
150900,npp,295,2200,0.855307638645172,9.0068187713623,7.5432825088501,3670176,295,1760,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-20 01:02:59.204813,-80.39217666106153,9.612018028286379,8.498040213495162,5.366805070900315e-19,10.0,9.63,1.0,9.86,1.4371,2.1115,3.4144,0.8253,0.4865,0.7059,0.7059,0
9386,npp,1929,835,1.2800008058548,9.00568008422852,7.54873991012573,3670176,1929,625,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-22 00:25:18.672022,97.39951436671375,53.24198581474356,45.1560575581502,0.0003258091559441655,4.0,-53.23,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,0.7244,0.6828,0.6828,0
151761,npp,1775,2425,2.90682864189148,9.00591278076172,7.5488920211792,3670144,1775,1963,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-25 01:09:15.051662,-79.39369307829293,22.05995988117963,19.41420786747463,0.028178838512280653,11.0,22.03,1.0837787002826917,22.19,1.5412,2.032,3.8999,0.8576,2.5499,2.493,2.0021968599890414,0
9602,npp,2670,384,7.33145523071289,9.00056743621826,7.54751300811768,3670144,2667,217,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-28 00:12:44.071375,97.05694229928984,63.61175636119808,52.44661640813894,0.22171602677131735,2.0,-63.66,2.7445598364131496,-63.6,3.149,4.2008,6.5498,0.4149,2.8834,3.0415,-0.8202248926953382,0
152316,npp,1577,4006,10.0334587097168,9.00573921203613,7.54519462585449,3670144,1577,3172,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-28 01:53:06.895766,-78.35262701661426,69.0250927741251,55.73327529877652,0.1631884315350463,18.0,69.04,3.5496478698597698,69.12,4.8857,6.3223,8.0184,0.2756,2.7882,2.7657,-0.07662419927309738,0
152497,npp,873,3336,7.18976211547852,9.00417041778564,7.5489387512207,3670144,873,2685,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-29 01:34:20.131769,-79.4040307653446,55.80004992109125,47.05649034206611,0.21798413528531574,15.0,55.8,2.0682789409984763,55.89,2.9638,3.7329,5.5618,0.4669,3.4141,3.3565,-0.4402249084443368,0
152682,npp,173,2651,4.96657991409302,9.00300025939941,7.54235792160034,3670144,172,2138,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-11-30 01:15:31.586328,-79.28137421240824,32.878469761492234,28.715497922752505,0.16659311910919328,12.0,32.88,1.2365102219381485,33.06,1.8209,2.4737,3.9351,0.7045,3.7588,3.499,0.5973748699444159,0
152859,npp,2535,1971,4.077846527099609,9.00432682037354,7.54685163497925,3670144,2535,1541,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-01 00:56:43.042073,99.250924549723,3.6166644553061094,3.200453222093429,0.12749074396082735,9.0,-3.66,1.0,-3.54,1.3429,1.7427,3.0049,1.0,4.0778,4.0778,1.857238019383331,0
153518,npp,1654,2880,2.08697807788849,9.00771141052246,7.54451513290405,3670144,1655,2323,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-05 01:21:48.138915,-80.07523519590231,42.02410707738995,36.33493901633451,0.030113604235042547,13.0,42.02,1.4867838833500562,42.13,2.1588,3.0226,4.1174,0.5766,1.1134,1.2033,0.6787982002127252,0
153704,npp,931,2199,1.41510736942291,9.00538063049316,7.54712629318237,3670144,931,1759,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-06 01:02:59.593513,-80.54527184203691,9.579231114863012,8.469523334437623,0.013856077272156497,10.0,9.57,1.0,9.86,1.4371,2.1115,3.4144,0.8253,1.0463,1.168,0.9266626492626691,0
153881,npp,215,1517,1.42197132110596,9.00296974182129,7.5457911491394,3670144,215,1138,196611,3866755,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-07 00:44:09.269722,98.26887669815788,28.27594047304147,24.787992145697267,0.003516151394283146,7.0,-28.32,1.184412938166907,-28.04,1.6133,2.1892,3.3472,0.7961,1.095,1.132,1.0707576551703513,0
9971,npp,2562,831,1.53489995002747,9.00680637359619,7.54483938217163,3670176,2564,623,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-08 00:25:18.947240,97.61293930250783,53.30229779819953,45.20384113031852,2.5869451139574248e-05,4.0,-53.34,1.9513309067639726,-53.26,2.4266,3.2672,5.3797,0.5334,0.855,0.8187,0.8187,0
154271,npp,738,3782,3.84704852104187,9.00524139404297,7.54893064498901,3670176,741,3048,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-09 01:46:51.448006,-78.98996304301596,65.29782562331692,53.52389996064144,0.0002024050641850287,17.0,65.31,3.0,65.35,4.0646,5.2872,7.2595,0.3296,1.2627,1.268,1.268,0
154463,npp,44,3108,1.3256698846817,9.0057897567749,7.54854583740234,3670176,43,2491,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-10 01:28:02.904182,-79.11851694056713,49.53570295500505,42.329508802521744,2.394573485016181e-11,14.0,49.55,1.7549928774784245,49.73,2.497,3.3335,5.1034,0.5228,0.5987,0.6931,0.6931,0
154660,npp,2412,2423,0.901823341846466,9.00142669677734,7.54522800445557,3670176,2411,1962,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-11 01:09:14.356956,-79.39873523347461,21.939395099310207,19.31065742280182,7.237395408395289e-20,11.0,21.93,1.0837787002826917,22.19,1.5412,2.032,3.8999,0.8576,0.6999,0.7734,0.7734,0
154860,npp,1698,1743,0.879759430885315,9.00302314758301,7.54823160171509,3670176,1698,1326,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-12 00:50:25.807044,98.41485478993313,16.644254274204865,14.685227415214264,3.630299366124619e-27,8.0,-16.66,1.0442604737599883,-16.39,1.4762,2.0068,3.3497,0.8684,0.6634,0.764,0.764,0
10169,npp,959,1058,1.6158082485199,9.00679111480713,7.54468536376953,3670176,963,778,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-13 00:31:33.698852,97.1978741790273,46.573239680681645,39.999583289690186,4.028417768304781e-33,5.0,-46.6,1.646109783506203,-46.325,2.047,2.9059,4.6872,0.5997,0.959,0.969,0.969,0
10205,npp,229,381,2.69884395599365,9.00720596313477,7.54616928100586,3670176,231,214,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-14 00:12:43.367834,97.28549594378659,63.669923165936225,52.48850979762722,5.383861719184575e-34,2.0,-63.72,2.7445598364131496,-63.6,3.149,4.2008,6.5498,0.4149,1.1955,1.1196,1.1196,0
155242,npp,2193,4005,3.94974684715271,9.00468158721924,7.54717206954956,3670176,2197,3170,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-14 01:53:06.191386,-78.77560147747236,69.01699896413372,55.73361988131368,1.6662580516165094e-31,18.0,69.03,3.5496478698597698,69.12,4.8857,6.3223,8.0184,0.2756,1.0743,1.0887,1.0887,0
155424,npp,1503,3333,2.59606790542603,9.0036039352417,7.54285573959351,3670176,1501,2682,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-15 01:34:17.640218,-78.92683070198589,55.71033114783911,46.99400042655652,9.603982884827922e-33,15.0,55.72,2.0682789409984763,55.89,2.9638,3.7329,5.5618,0.4669,1.1931,1.212,1.212,0
155612,npp,802,2650,1.18585550785065,9.00057315826416,7.54743528366089,3670176,802,2136,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-16 01:15:30.870016,-80.13219544986505,32.822315896961406,28.669599659643698,5.866679183304561e-32,12.0,32.83,1.2365102219381485,33.06,1.8209,2.4737,3.9351,0.7045,0.7012,0.8355,0.8355,0
155794,npp,90,1968,0.99559497833252,9.00364875793457,7.54778623580933,3670176,90,1538,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-17 00:56:40.536066,92.79536051037188,3.8307729502646244,3.3900283112168084,5.206217156891722e-29,9.0,-3.83,1.0,-3.54,1.3429,1.7427,3.0049,1.0,0.9956,0.9956,0.9956,0
10358,npp,2442,1286,1.077409684658051,9.00274181365967,7.54217720031738,3670176,2442,964,196611,3866787,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-18 00:37:50.211370,97.9111459735335,38.358729572983435,33.31629943968724,4.9200607392659324e-24,6.0,-38.4,1.357151599901897,-38.04,1.7573,2.4276,3.3845,0.7179,0.7478,0.7734,0.7734,0
156349,npp,2974,3555,4.35130262374878,9.00274181365967,7.54790210723877,3670176,2972,2885,196615,3866791,2123,nga_abuja_43_41,9.00416667,7.54583333,43,41,nga_abuja,2012-12-20 01:40:32.335629,-78.86345558601323,60.881248020978404,50.64725234515214,2.2816210799234425e-20,16.0,60.89,2.5331140255951103,61.03,3.2453,4.1353,5.4787,0.4214,1.828,1.8338,1.8338,4
