gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1984,1.105755925178528,9.12241744995117,7.55015182495117,3670176,286,1553,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-04-21 00:57:49.288530,89.06292255194418,2.9295517481880657,2.592753038680429,4.57308308208409e-31,9.0,-2.91,1.0,-3.78,0.5158,0.8377,2.497,1.0,1.1058,1.1058,1.1058,0
103956,npp,1732,2212,0.54735866189003,9.12366771697998,7.54886198043823,3670176,1732,1771,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-04-26 01:04:03.966512,-79.21349304749151,10.310596711748039,9.115267417322253,1.3887824863748821e-25,10.0,10.32,1.0,9.63,0.6049,0.9904,2.3645,0.8458,0.3946,0.4629,0.4629,0
1520,npp,2435,618,3.55620217323303,9.12421226501465,7.54771089553833,3670144,2437,403,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-05-09 00:19:57.087724,97.66623934151988,58.68306658985894,49.12381767353153,0.06364981722808558,3.0,-58.71,2.253202848596432,-58.88,0.9434,1.7075,3.4419,0.4906,1.6582,1.7447,0.5842290061412239,0
108307,npp,2984,1751,0.581017166376114,9.12146282196045,7.54869031906128,3670176,2984,1334,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-05-18 00:51:13.356261,98.0402446398404,16.192259033381426,14.288946643523483,1.898505925271011e-20,8.0,-16.22,1.0442604737599883,-16.55,0.5806,0.7622,2.4597,1.099,0.6642,0.6385,0.6385,0
112790,npp,191,3334,11.3417282104492,9.12226867675781,7.54711055755615,3670144,189,2683,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-06 01:34:46.689164,-78.90121173349846,55.70499535129663,46.98521196219906,0.11976961286594924,15.0,55.75,2.0682789409984763,55.8,0.9943,1.3554,3.3708,0.618,5.666,7.0097,4.826046256289015,0
113127,npp,1833,1968,2.81309032440186,9.12090969085693,7.54687118530273,3670144,1833,1538,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-08 00:57:07.837763,91.44569382181183,3.8670993860816014,3.421848555582735,0.05748236756344391,9.0,-3.83,1.0,-3.78,0.5158,0.8377,2.497,1.0,2.8131,2.8131,1.7650746776857853,0
113299,npp,1104,1287,1.89916467666626,9.11898994445801,7.54681015014648,3670144,1106,966,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-09 00:38:15.745079,97.03618502098237,38.35866822250515,33.31298412311784,0.03269119174447546,6.0,-38.36,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,1.4806,1.5496,0.9535703266044978,0
2816,npp,350,606,2.17379069328308,9.12263679504395,7.5471339225769,3670144,348,392,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-10 00:19:23.654243,96.99176313666514,58.988347653841,49.33073181972149,0.014473387826893901,3.0,-58.99,2.253202848596432,-58.88,0.9434,1.7075,3.4419,0.4906,1.0446,1.0665,0.8026194817607766,0
113644,npp,1619,3555,1.42128324508667,9.12040519714355,7.54796743392944,3670144,1621,2886,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-11 01:40:57.942383,-79.0953987950776,60.838505107250924,50.61128853382094,0.014939367398683834,16.0,60.89,2.5331140255951103,60.97,1.0348,1.4892,3.0051,0.5625,0.8109,0.7995,0.5271236871089995,0
3347,npp,1554,1279,0.532637268304825,9.11922454833984,7.54991912841797,3670176,1555,957,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-25 00:37:56.802146,98.0922330051501,38.668075923738336,33.568463347801455,2.982211407806359e-23,6.0,-38.69,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,0.4737,0.4346,0.4346,0
115848,npp,672,2186,0.389149934053421,9.12302303314209,7.5492730140686,3670176,672,1746,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-06-29 01:03:00.132317,-77.56298484300427,8.852564440377199,7.82756309132218,6.329288186567653e-06,10.0,8.81,1.0,9.63,0.6049,0.9904,2.3645,0.8458,0.2364,0.3291,0.3291,0
122288,npp,2829,2418,0.580794960260391,9.11878967285156,7.54982280731201,3670176,2829,1957,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-20 01:09:20.349333,-79.27874892033252,21.640075675104246,19.049027946083875,1.276232456119716e-31,11.0,21.66,1.0837787002826917,22.08,0.6123,0.8443,2.0756,0.9922,0.5946,0.5763,0.5763,0
4463,npp,1381,1056,0.824328899383545,9.11773014068604,7.55100059509277,3670176,1382,775,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-22 00:31:41.487078,97.87328774199865,46.65773747764775,40.06387949923073,1.2086237581612692e-30,5.0,-46.67,1.646109783506203,-46.455,0.8212,1.2548,2.6472,0.6676,0.5762,0.5503,0.5503,0
123011,npp,1930,3331,0.486733466386795,9.11792469024658,7.55053853988647,3670176,1929,2679,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-24 01:34:25.441982,-79.20767791571998,55.61861801563553,46.923367839510945,2.9538276824359735e-29,15.0,55.67,2.0682789409984763,55.8,0.9943,1.3554,3.3708,0.618,0.4177,0.3008,0.3008,0
124080,npp,2700,2876,1.3795473575592,9.12303733825684,7.5484185218811,3670144,2699,2319,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-07-30 01:21:53.431415,-79.46095205179437,41.83103953777296,36.17729633233573,0.013822614321398053,13.0,41.88,1.4867838833500562,42.06,0.7736,1.1535,2.4601,0.7262,0.9897,1.0018,0.7497844612625006,0
4958,npp,2894,158,8.35497093200684,9.12189865112305,7.54968929290771,3670144,2891,75,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-03 00:06:32.116553,96.80449064975251,67.7167009936339,54.97855131947425,0.1850152436922073,1.0,-67.73,3.3166247903554,-67.72,1.2237,2.1044,4.1515,0.3981,2.7223,3.3259,-0.047319799785703776,0
131354,npp,1874,2649,1.040683448314667,9.11990451812744,7.54662609100342,3670144,1875,2136,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-10 01:15:37.940335,-80.06768981451478,32.72469389003715,28.58646613469646,0.008876628159705557,12.0,32.79,1.2365102219381485,32.88,0.6655,1.1077,2.4693,0.7562,0.7835,0.787,0.6251602657915734,0
131704,npp,427,1287,0.386357843875885,9.12093544006348,7.55114603042603,3670176,427,964,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-12 00:37:57.300839,97.72217353363808,38.34718624016334,33.306639543743046,1.660459712850822e-05,6.0,-38.36,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,0.3659,0.3152,0.3152,0
5363,npp,2772,606,0.886819899082184,9.11787891387939,7.55023002624512,3670176,2773,391,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-13 00:19:06.980371,97.29445673529206,58.983165089228635,49.33348723820128,8.066596976242254e-13,3.0,-58.99,2.253202848596432,-58.88,0.9434,1.7075,3.4419,0.4906,0.4735,0.4351,0.4351,0
134998,npp,1575,3558,5.93570518493652,9.12112712860107,7.55162572860718,3670144,1576,2888,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-08-30 01:40:37.047916,-79.21244023904809,60.891102841412135,50.65528709553761,0.07450366025353938,16.0,60.95,2.5331140255951103,60.97,1.0348,1.4892,3.0051,0.5625,2.593,3.3389,1.9805404567083167,0
136311,npp,1621,2422,1.95061218738556,9.11747360229492,7.55166625976562,3670144,1621,1960,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-06 01:09:14.774276,-79.89831095372955,21.8301442522806,19.21597263655112,0.04336085874451572,11.0,21.87,1.0837787002826917,22.08,0.6123,0.8443,2.0756,0.9922,1.8585,1.9354,1.1448396962444878,0
6551,npp,1633,1286,0.715375661849976,9.12067604064941,7.55148601531982,3670176,1634,963,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-13 00:37:48.929386,98.08885040355057,38.39940295312274,33.349597115640165,2.7131694393745543e-19,6.0,-38.4,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,0.6083,0.5837,0.5837,0
139027,npp,527,3777,0.416986584663391,9.12000560760498,7.54647731781006,3670176,524,3044,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-20 01:46:42.404667,-78.55398505775018,65.15725409878574,53.436679953084244,5.87206956047196e-31,17.0,65.23,3.0,65.28,1.1869,1.9188,3.2428,0.4366,0.3371,0.182,0.182,0
139605,npp,1475,1737,0.44508758187294,9.11849308013916,7.5476131439209,3670176,1475,1322,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-09-23 00:50:16.811688,98.20124302384428,17.00102388175025,14.997552290495658,3.014947703370242e-14,8.0,-16.99,1.0442604737599883,-16.55,0.5806,0.7622,2.4597,1.099,0.534,0.4892,0.4892,0
141525,npp,1283,2189,7.55185270309448,9.11813163757324,7.55014753341675,3670144,1283,1749,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-10-03 01:02:42.994231,-79.182576137193,8.952496851510677,7.916120185022582,0.11082556804457049,10.0,8.99,1.0,9.63,0.6049,0.9904,2.3645,0.8458,7.3991,6.3872,4.366615139044628,0
146438,npp,2583,3330,4.16181945800781,9.12345695495605,7.55236101150513,3670144,2584,2678,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-10-28 01:34:10.275363,-79.39713398971001,55.60174054369783,46.90672371923182,0.07694387303824218,15.0,55.65,2.0682789409984763,55.8,0.9943,1.3554,3.3708,0.618,2.1946,2.5722,1.1693502086791139,0
147007,npp,451,1286,3.82725429534912,9.12243270874023,7.54904890060425,3670144,452,964,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-10-31 00:37:44.797263,98.01318703671681,38.41092378786448,33.355261469976476,0.18645285045445345,6.0,-38.4,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,2.9013,3.1229,-0.27653041626216,0
8567,npp,2800,605,3.33640480041504,9.11855983734131,7.54730987548828,3670144,2804,392,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-01 00:18:52.750092,96.89042185660648,59.0246743142903,49.354202041105815,0.1352791729598231,3.0,-59.02,2.253202848596432,-58.88,0.9434,1.7075,3.4419,0.4906,1.5606,1.6369,-0.829525877242083,0
147401,npp,995,3554,2.4385404586792,9.1212682723999,7.55037641525269,3670144,997,2885,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-02 01:40:28.862284,-79.08549868457266,60.813837238321995,50.59240910418321,0.10283475755209781,16.0,60.87,2.5331140255951103,60.97,1.0348,1.4892,3.0051,0.5625,1.2125,1.3717,-0.5031954591978265,0
147588,npp,302,2876,1.74281692504883,9.12036895751953,7.55192279815674,3670144,301,2319,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-03 01:21:40.363634,-79.37944715804387,41.83558180087959,36.17749180014935,0.07631525413920853,13.0,41.88,1.4867838833500562,42.06,0.7736,1.1535,2.4601,0.7262,1.234,1.2656,-0.1257887372238118,0
147777,npp,2671,2195,1.50985264778137,9.11821460723877,7.55181503295898,3670144,2671,1755,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-04 01:02:51.870517,-75.38579182943064,9.341931918680839,8.259405576655308,0.05102630109687467,10.0,9.34,1.0,9.63,0.6049,0.9904,2.3645,0.8458,1.3571,1.277,0.34668244489005684,0
147965,npp,1958,1515,1.22146046161652,9.12335968017578,7.55340671539307,3670144,1959,1136,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-05 00:44:03.379106,98.24791185628007,28.40847817525007,24.899501509608346,0.02949434218231006,7.0,-28.41,1.184412938166907,-28.18,0.701,0.9573,2.2198,0.875,1.0607,1.0688,0.5310556658275317,0
8783,npp,1238,830,1.23072612285614,9.11917877197266,7.54800176620483,3670144,1239,620,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-06 00:25:13.105197,97.78697156494894,53.35306345216507,45.23686506958113,0.012929294620915868,4.0,-53.37,1.9513309067639726,-53.34,0.8758,1.5433,3.3803,0.5428,0.6775,0.668,0.4322715716706474,0
148995,npp,374,1741,0.464037209749222,9.11974906921387,7.54678583145142,3670176,374,1325,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-10 00:50:21.966427,97.28371336079003,16.790209429365884,14.81156570235848,7.507649320240268e-12,8.0,-16.77,1.0442604737599883,-16.55,0.5806,0.7622,2.4597,1.099,0.5521,0.51,0.51,0
8972,npp,2727,1059,0.54883548617363,9.1209888458252,7.54863452911377,3670176,2727,778,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-11 00:31:31.699096,97.64512022358377,46.55717391563887,39.98109651348155,6.62230773810801e-20,5.0,-46.57,1.646109783506203,-46.455,0.8212,1.2548,2.6472,0.6676,0.4088,0.3664,0.3664,0
149773,npp,2581,2649,0.5545074641704559,9.11876583099365,7.54723930358887,3670176,2581,2136,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-14 01:15:29.059247,-80.49323285858765,32.763862176321986,28.61666087497778,1.4284866031995143e-33,12.0,32.79,1.2365102219381485,32.88,0.6655,1.1077,2.4693,0.7562,0.3903,0.4193,0.4193,0
149961,npp,1873,1969,0.332102447748184,9.11867713928223,7.54990816116333,3670176,1873,1539,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-15 00:56:40.573969,100.26496080129675,3.7853499407350433,3.3495284191312114,4.476236459283553e-33,9.0,-3.78,1.0,-3.78,0.5158,0.8377,2.497,1.0,0.3321,0.3321,0.3321,0
150147,npp,1140,1289,0.353125289082527,9.1216983795166,7.55202150344849,3670176,1141,966,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-16 00:37:50.313468,98.27908702992447,38.27755246770188,33.24585892994553,5.071077887430331e-32,6.0,-38.28,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,0.3414,0.2881,0.2881,0
9206,npp,415,607,0.886492490768433,9.11830234527588,7.54673385620117,3670176,420,394,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-17 00:18:58.273219,97.1122561598895,58.96514372078634,49.315115250588285,8.876283300332655e-29,3.0,-58.97,2.253202848596432,-58.88,0.9434,1.7075,3.4419,0.4906,0.4733,0.4349,0.4349,0
150533,npp,1679,3556,1.090002179145813,9.11997222900391,7.54704189300537,3670176,1684,2887,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-18 01:40:32.617069,-78.70709891072818,60.85381556547442,50.622797124239106,1.325680798312097e-29,16.0,60.91,2.5331140255951103,60.97,1.0348,1.4892,3.0051,0.5625,0.6801,0.6131,0.6131,0
150715,npp,984,2879,0.429728209972382,9.11888217926025,7.55257940292358,3670176,984,2321,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-19 01:21:45.911025,-79.46477475730629,41.93604913876678,36.261120166669514,3.2760685528428055e-25,13.0,41.98,1.4867838833500562,42.06,0.7736,1.1535,2.4601,0.7262,0.3509,0.3121,0.3121,0
150900,npp,278,2197,0.501996010541916,9.12145233154297,7.54831314086914,3670176,278,1757,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-20 01:02:57.425584,-80.05416636819662,9.433972162682435,8.340966058846888,5.28725970746633e-19,10.0,9.45,1.0,9.63,0.6049,0.9904,2.3645,0.8458,0.3493,0.4246,0.4246,0
9386,npp,1912,831,0.725581169128418,9.11946773529053,7.5484185218811,3670176,1912,621,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-22 00:25:16.892785,97.33939359836133,53.336345399312336,45.22702819781023,0.00032568554921608546,4.0,-53.34,1.9513309067639726,-53.34,0.8758,1.5433,3.3803,0.5428,0.4186,0.3938,0.3938,0
9422,npp,1172,159,2.48024415969849,9.12078094482422,7.55073642730713,3670144,1174,77,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-23 00:06:25.816635,96.96234836121246,67.66735328848262,54.94575854208962,0.010017985702639594,1.0,-67.72,3.3166247903554,-67.72,1.2237,2.1044,4.1515,0.3981,0.951,0.9873,0.8046509001110631,0
151583,npp,2461,3106,1.36436522006989,9.119948387146,7.55146598815918,3670144,2460,2490,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-24 01:28:01.825880,-79.06360878843088,49.47122879546643,42.2760537373502,0.004236626087975659,14.0,49.49,1.7549928774784245,49.64,0.8704,1.2641,3.2489,0.6627,0.8948,0.9041,0.8268573322119184,0
151761,npp,1758,2422,1.65745329856873,9.12079620361328,7.55317974090576,3670144,1758,1960,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-25 01:09:13.272381,-79.24524663871202,21.889784096122913,19.26623549452034,0.028202399242355694,11.0,21.87,1.0837787002826917,22.08,0.6123,0.8443,2.0756,0.9922,1.588,1.6445,1.1303105222722118,0
9602,npp,2652,381,5.86502170562744,9.11946296691895,7.55270338058472,3670144,2650,215,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-28 00:12:42.292101,97.03805297180807,63.662208819065334,52.47933606429407,0.22183404516639485,2.0,-63.72,2.7445598364131496,-63.67,1.0771,1.7204,3.749,0.4869,2.3478,2.8559,-1.1886045418349864,0
152316,npp,1560,4003,7.19997024536133,9.11735820770264,7.55238199234009,3670144,1560,3170,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-28 01:53:05.116529,-78.55759286522748,68.98141226567323,55.70878353624771,0.16329889118227198,18.0,69.0,3.5496478698597698,69.07,1.4771,2.1393,4.0779,0.3916,2.2634,2.8194,-0.15788469301414665,0
152497,npp,856,3332,5.95153188705444,9.11897087097168,7.54623126983643,3670144,856,2682,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-29 01:34:18.352497,-79.34388301883364,55.68425343301115,46.97202477123958,0.2181362060569407,15.0,55.7,2.0682789409984763,55.8,0.9943,1.3554,3.3708,0.618,3.0599,3.6783,-0.2987851019471903,0
152682,npp,155,2648,4.25927448272705,9.12438201904297,7.54832220077515,3670144,155,2135,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-11-30 01:15:29.807048,-79.27580953573461,32.73214240200151,28.591529263620608,0.1666903871664686,12.0,32.74,1.2365102219381485,32.88,0.6655,1.1077,2.4693,0.7562,3.3864,3.2209,0.18178115118073546,0
152859,npp,2518,1968,3.42687392234802,9.11835384368896,7.55134773254395,3670144,2518,1538,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-01 00:56:41.262792,98.33688134697036,3.799878424702405,3.3625403475749436,0.12755929781608205,9.0,-3.83,1.0,-3.78,0.5158,0.8377,2.497,1.0,3.4269,3.4269,1.1012237992011324,0
153704,npp,914,2196,0.852261185646057,9.11967945098877,7.55124235153198,3670144,914,1756,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-06 01:02:57.814232,-80.18308614841486,9.393863966014903,8.305977332539202,0.013857441536051321,10.0,9.39,1.0,9.63,0.6049,0.9904,2.3645,0.8458,0.6995,0.7208,0.46814948736686196,0
153881,npp,197,1514,0.730071067810059,9.12350368499756,7.55113077163696,3670144,198,1136,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-07 00:44:07.490449,98.26292562276838,28.418717846744038,24.910614193025726,0.003515775927851945,7.0,-28.46,1.184412938166907,-28.18,0.701,0.9573,2.2198,0.875,0.6458,0.6388,0.5746999575669037,0
9971,npp,2545,828,0.862759053707123,9.11965942382812,7.54866170883179,3670176,2548,619,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-08 00:25:17.167960,97.97316047081911,53.36354438952556,45.24986967284838,2.5704368152839733e-05,4.0,-53.42,1.9513309067639726,-53.34,0.8758,1.5433,3.3803,0.5428,0.4889,0.4683,0.4683,0
154271,npp,720,3777,1.15842640399933,9.1217794418335,7.54931879043579,3670176,725,3046,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-09 01:46:47.889490,-78.36256876529725,65.20043930303277,53.46361917903933,0.00020128594364114222,17.0,65.23,3.0,65.28,1.1869,1.9188,3.2428,0.4366,0.5843,0.5057,0.5057,0
154463,npp,27,3105,0.53542697429657,9.11966133117676,7.55302000045776,3670176,26,2489,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-10 01:28:01.124901,-79.52751342674789,49.44527003141607,42.259282475375606,2.3422016094511345e-11,14.0,49.46,1.7549928774784245,49.64,0.8704,1.2641,3.2489,0.6627,0.4225,0.3548,0.3548,0
154660,npp,2394,2420,0.356075763702393,9.12295246124268,7.55084323883057,3670176,2394,1959,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-11 01:09:12.577676,-79.39664245944942,21.769251690583882,19.162671937375382,7.059872284480334e-20,11.0,21.77,1.0837787002826917,22.08,0.6123,0.8443,2.0756,0.9922,0.3872,0.3533,0.3533,0
154860,npp,1680,1739,0.404814809560776,9.12282943725586,7.55337619781494,3670176,1680,1323,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-12 00:50:22.248484,96.66281310389994,16.85580475619186,14.870708411057398,3.540013781118652e-27,8.0,-16.88,1.0442604737599883,-16.55,0.5806,0.7622,2.4597,1.099,0.4954,0.4449,0.4449,0
10169,npp,942,1055,0.724729478359222,9.12024879455566,7.54943799972534,3670176,941,775,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-13 00:31:31.919572,97.13163176762441,46.665401287396044,40.07287404518015,3.9359111215201694e-33,5.0,-46.7,1.646109783506203,-46.455,0.8212,1.2548,2.6472,0.6676,0.5157,0.4838,0.4838,0
10205,npp,212,378,1.39007794857025,9.11939144134521,7.55053234100342,3670176,214,211,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-14 00:12:41.588553,97.23213263081784,63.7202392607759,52.52111036149241,5.271077158400919e-34,2.0,-63.77,2.7445598364131496,-63.67,1.0771,1.7204,3.749,0.4869,0.7174,0.6769,0.6769,0
155242,npp,2175,4001,1.67337024211884,9.11986541748047,7.55112886428833,3670176,2181,3169,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-14 01:53:02.632834,-78.21233514478509,68.93939491588131,55.69029880063362,1.6280600740401882e-31,18.0,68.97,3.5496478698597698,69.07,1.4771,2.1393,4.0779,0.3916,0.7064,0.6553,0.6553,0
155612,npp,784,2646,0.31973884999752,9.11944103240967,7.55246496200562,3670176,786,2134,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-16 01:15:27.311463,-79.26446535137092,32.6522335673791,28.52549164612708,5.787773193474079e-32,12.0,32.65,1.2365102219381485,32.88,0.6655,1.1077,2.4693,0.7562,0.2004,0.2418,0.2418,0
155794,npp,73,1965,0.409017324447632,9.11809730529785,7.55258846282959,3670176,73,1535,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-17 00:56:38.756786,92.27899481902685,4.0165462177764395,3.554379269808453,5.160138136819653e-29,9.0,-4.01,1.0,-3.78,0.5158,0.8377,2.497,1.0,0.409,0.409,0.409,0
10358,npp,2424,1283,0.589433282613754,9.12359809875488,7.54742240905762,3670176,2424,961,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-18 00:37:48.432098,97.90887959651074,38.47589572242952,33.4136753253131,4.89700517495579e-24,6.0,-38.53,1.357151599901897,-38.16,0.6691,1.0266,2.2753,0.816,0.5155,0.4809,0.4809,0
156349,npp,2956,3552,0.582034528255463,9.1214542388916,7.55358219146729,3670176,2955,2883,196615,3866791,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-20 01:40:30.556349,-78.8366007732686,60.805243867079994,50.59576651817229,2.312965705321684e-20,16.0,60.83,2.4157378735459294,60.97,1.0348,1.4892,3.0051,0.5625,0.4622,0.3274,0.3274,4
156528,npp,2242,2874,0.680278062820435,9.12006282806396,7.54911088943481,3670176,2243,2317,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-21 01:21:43.783383,-79.9503631101665,41.780469987873,36.13787533094338,1.946833764005591e-13,13.0,41.8,1.4867838833500562,42.06,0.7736,1.1535,2.4601,0.7262,0.5194,0.494,0.494,0
156709,npp,1533,2192,0.394847512245178,9.1181058883667,7.55235862731934,3670176,1533,1752,196611,3866787,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-22 01:02:53.449893,-77.3367761792763,9.18879912785253,8.125351955823856,5.597642536811954e-06,10.0,9.16,1.0,9.63,0.6049,0.9904,2.3645,0.8458,0.2421,0.334,0.334,0
156894,npp,815,1509,0.924377024173737,9.11833763122559,7.54781913757324,3670144,814,1132,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-23 00:44:03.117794,97.55547363800156,28.64563604801133,25.10643377925915,0.0060740673139945195,7.0,-28.7,1.184412938166907,-28.18,0.701,0.9573,2.2198,0.875,0.8099,0.8089,0.6981568865142626,0
10610,npp,88,823,1.6140730381012,9.1220817565918,7.54803705215454,3670144,88,613,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-24 00:25:12.788270,97.39289689983674,53.50720691561809,45.360082770780245,0.027181077972950007,4.0,-53.56,1.9513309067639726,-53.34,0.8758,1.5433,3.3803,0.5428,0.874,0.8761,0.3805313724202832,0
10637,npp,2426,151,3.46019911766052,9.11904239654541,7.55132484436035,3670144,2425,71,196611,3866755,668,nga_abuja_44_13,9.12083333,7.55,44,13,nga_abuja,2012-12-25 00:06:20.680087,96.80269284104959,67.78325670250337,55.020491956721244,0.059418956465260034,1.0,-67.84,3.3166247903554,-67.72,1.2237,2.1044,4.1515,0.3981,1.2465,1.3774,0.2940665598394583,0
