lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.808,0.8,0.894
2,0.628,0.666,0.737
3,0.506,0.55,0.579
4,0.422,0.45,0.424
5,0.361,0.366,0.279
6,0.307,0.296,0.152
7,0.255,0.237,0.047
8,0.206,0.19,-0.037
9,0.164,0.151,-0.106
10,0.142,0.121,-0.156
11,0.113,0.098,-0.197
12,0.092,0.081,-0.225
13,0.074,0.069,-0.246
14,0.059,0.062,-0.259
15,0.05,0.058,-0.262
16,0.048,0.057,-0.259
17,0.05,0.057,-0.247
18,0.049,0.06,-0.231
19,0.052,0.063,-0.209
20,0.058,0.068,-0.177
21,0.061,0.072,-0.137
22,0.07,0.076,-0.084
23,0.084,0.08,-0.016
24,0.096,0.084,0.066
25,0.107,0.087,0.162
26,0.116,0.086,0.272
27,0.099,0.086,0.373
28,0.067,0.086,0.453
29,0.043,0.087,0.504
30,0.047,0.086,0.51
31,0.081,0.085,0.457
32,0.111,0.082,0.366
33,0.1,0.079,0.249
34,0.081,0.074,0.133
35,0.059,0.066,0.03
36,0.048,0.056,-0.054
37,0.051,0.045,-0.119
38,0.043,0.034,-0.173
39,0.037,0.024,-0.215
40,0.029,0.015,-0.246
41,0.015,0.007,-0.27
42,0.004,-0.001,-0.288
43,-0.008,-0.006,-0.301
44,-0.019,-0.01,-0.307
45,-0.021,-0.012,-0.306
46,-0.028,-0.014,-0.3
47,-0.027,-0.014,-0.285
48,-0.022,-0.013,-0.265
49,-0.027,-0.011,-0.239
50,-0.03,-0.01,-0.204
51,-0.036,-0.008,-0.16
52,-0.037,-0.006,-0.103
53,-0.031,-0.005,-0.029
54,-0.022,-0.001,0.06
55,-0.012,0.003,0.161
56,0.004,0.008,0.264
57,0.043,0.012,0.366
58,0.084,0.013,0.449
59,0.094,0.014,0.488
60,0.063,0.014,0.45
61,0.038,0.014,0.369
62,0.022,0.012,0.273
63,0.011,0.01,0.168
64,0.008,0.008,0.069
65,-0.004,0.006,-0.021
66,-0.018,0.004,-0.096
67,-0.032,0.0,-0.154
68,-0.026,-0.004,-0.2
69,-0.025,-0.008,-0.236
70,-0.024,-0.012,-0.263
71,-0.024,-0.016,-0.282
72,-0.027,-0.019,-0.295
73,-0.034,-0.022,-0.303
74,-0.031,-0.024,-0.301
75,-0.032,-0.026,-0.296
76,-0.033,-0.027,-0.285
77,-0.026,-0.027,-0.264
78,-0.022,-0.025,-0.238
79,-0.014,-0.022,-0.201
80,-0.005,-0.017,-0.154
81,0.002,-0.012,-0.097
82,0.006,-0.006,-0.028
83,0.011,-0.001,0.052
84,0.017,0.002,0.146
85,0.019,0.004,0.247
86,0.007,0.006,0.34
87,-0.012,0.007,0.416
88,-0.022,0.008,0.467
89,-0.014,0.008,0.473
90,0.012,0.008,0.423
91,0.026,0.008,0.339
92,0.019,0.008,0.239
93,0.006,0.006,0.136
94,0.003,0.003,0.049
95,0.002,-0.001,-0.029
96,-0.001,-0.005,-0.095
97,-0.0,-0.008,-0.15
98,-0.006,-0.012,-0.196
99,-0.011,-0.015,-0.232
100,-0.015,-0.017,-0.258
101,-0.021,-0.019,-0.276
102,-0.025,-0.021,-0.288
103,-0.028,-0.022,-0.293
104,-0.026,-0.023,-0.291
105,-0.028,-0.023,-0.284
106,-0.027,-0.024,-0.269
107,-0.028,-0.024,-0.248
108,-0.031,-0.024,-0.221
109,-0.033,-0.024,-0.184
110,-0.033,-0.024,-0.136
111,-0.032,-0.024,-0.075
112,-0.033,-0.023,-0.004
113,-0.037,-0.022,0.076
114,-0.032,-0.02,0.162
115,-0.013,-0.018,0.249
116,0.014,-0.016,0.332
117,0.031,-0.016,0.391
118,0.015,-0.015,0.414
119,-0.005,-0.015,0.392
120,-0.022,-0.015,0.332
121,-0.029,-0.015,0.252
122,-0.023,-0.015,0.161
123,-0.021,-0.015,0.069
124,-0.021,-0.014,-0.014
125,-0.021,-0.014,-0.085
126,-0.019,-0.014,-0.143
127,-0.015,-0.015,-0.189
128,-0.014,-0.016,-0.223
129,-0.016,-0.016,-0.248
130,-0.019,-0.017,-0.266
131,-0.023,-0.018,-0.277
132,-0.027,-0.019,-0.282
133,-0.027,-0.02,-0.281
134,-0.022,-0.02,-0.274
135,-0.021,-0.021,-0.263
136,-0.018,-0.021,-0.245
137,-0.017,-0.02,-0.22
138,-0.013,-0.019,-0.185
139,-0.01,-0.018,-0.139
140,-0.007,-0.016,-0.08
141,-0.009,-0.015,-0.01
142,-0.01,-0.015,0.071
143,-0.008,-0.016,0.163
144,-0.01,-0.017,0.258
145,-0.026,-0.018,0.343
146,-0.045,-0.019,0.409
147,-0.048,-0.02,0.451
148,-0.028,-0.021,0.463
149,-0.001,-0.021,0.428
150,-0.003,-0.021,0.354
151,-0.01,-0.021,0.264
152,-0.015,-0.022,0.173
153,-0.021,-0.024,0.086
154,-0.022,-0.024,0.009
155,-0.02,-0.023,-0.059
156,-0.02,-0.021,-0.116
157,-0.021,-0.018,-0.162
158,-0.022,-0.014,-0.197
159,-0.021,-0.01,-0.221
160,-0.02,-0.007,-0.239
161,-0.017,-0.004,-0.249
162,-0.01,-0.001,-0.253
163,-0.005,0.002,-0.253
164,0.001,0.005,-0.246
165,0.006,0.008,-0.234
166,0.014,0.011,-0.216
167,0.02,0.014,-0.189
168,0.022,0.017,-0.152
169,0.039,0.019,-0.1
170,0.036,0.021,-0.041
171,0.033,0.024,0.031
172,0.031,0.027,0.11
173,0.035,0.03,0.194
174,0.043,0.032,0.276
175,0.052,0.033,0.351
176,0.052,0.032,0.406
177,0.026,0.032,0.424
178,-0.006,0.031,0.402
179,-0.02,0.029,0.353
180,-0.009,0.027,0.287
181,0.017,0.026,0.211
182,0.037,0.025,0.129
183,0.043,0.024,0.05
184,0.042,0.022,-0.02
185,0.034,0.02,-0.082
186,0.03,0.016,-0.134
187,0.021,0.013,-0.175
188,0.013,0.01,-0.206
189,0.012,0.009,-0.225
190,0.007,0.008,-0.238
191,0.004,0.007,-0.246
192,0.002,0.007,-0.248
193,-0.004,0.007,-0.247
194,-0.005,0.008,-0.241
195,0.0,0.008,-0.227
196,0.006,0.009,-0.207
197,0.011,0.009,-0.179
198,0.012,0.009,-0.141
199,0.012,0.01,-0.092
200,0.009,0.009,-0.033
201,0.006,0.008,0.038
202,-0.001,0.006,0.118
203,-0.005,0.003,0.204
204,-0.015,0.002,0.284
205,-0.018,0.002,0.35
206,-0.003,0.002,0.396
207,0.023,0.001,0.412
208,0.047,-0.0,0.387
209,0.04,-0.002,0.328
210,0.019,-0.005,0.249
211,-0.005,-0.009,0.162
212,-0.023,-0.014,0.075
213,-0.029,-0.018,-0.003
214,-0.029,-0.02,-0.071
215,-0.032,-0.022,-0.13
216,-0.034,-0.023,-0.175
217,-0.032,-0.023,-0.209
218,-0.032,-0.024,-0.234
219,-0.031,-0.023,-0.25
220,-0.031,-0.022,-0.261
221,-0.031,-0.021,-0.266
222,-0.029,-0.02,-0.266
223,-0.025,-0.018,-0.261
224,-0.021,-0.016,-0.25
225,-0.017,-0.014,-0.232
226,-0.013,-0.012,-0.206
227,-0.009,-0.01,-0.171
228,-0.007,-0.007,-0.125
229,0.001,-0.004,-0.067
230,0.008,-0.0,0.004
231,0.015,0.003,0.086
232,0.018,0.007,0.172
233,0.031,0.008,0.263
234,0.041,0.009,0.352
235,0.038,0.008,0.42
236,0.012,0.007,0.447
237,-0.023,0.005,0.423
238,-0.037,0.003,0.369
239,-0.02,0.001,0.3
240,-0.008,-0.001,0.217
241,-0.005,-0.002,0.127
242,-0.007,-0.005,0.042
243,-0.011,-0.009,-0.034
244,-0.013,-0.015,-0.098
245,-0.017,-0.021,-0.15
246,-0.019,-0.027,-0.191
247,-0.029,-0.033,-0.224
248,-0.031,-0.038,-0.247
249,-0.032,-0.042,-0.262
250,-0.036,-0.045,-0.273
251,-0.036,-0.046,-0.278
252,-0.036,-0.045,-0.277
253,-0.033,-0.043,-0.271
254,-0.029,-0.038,-0.258
255,-0.032,-0.033,-0.239
256,-0.033,-0.026,-0.211
257,-0.038,-0.018,-0.174
258,-0.04,-0.01,-0.124
259,-0.034,-0.002,-0.065
260,-0.024,0.006,0.011
261,-0.018,0.013,0.101
262,-0.014,0.021,0.199
263,-0.013,0.029,0.297
264,0.009,0.037,0.387
265,0.048,0.043,0.454
266,0.095,0.049,0.48
267,0.121,0.053,0.452
268,0.116,0.056,0.384
269,0.102,0.056,0.297
270,0.088,0.054,0.205
271,0.079,0.049,0.115
272,0.069,0.044,0.033
273,0.052,0.039,-0.04
274,0.035,0.034,-0.101
275,0.023,0.028,-0.148
276,0.008,0.021,-0.186
277,-0.007,0.015,-0.215
278,-0.013,0.009,-0.235
279,-0.018,0.002,-0.25
280,-0.025,-0.004,-0.26
281,-0.032,-0.01,-0.265
282,-0.04,-0.015,-0.266
283,-0.049,-0.018,-0.261
284,-0.051,-0.02,-0.248
285,-0.045,-0.021,-0.225
286,-0.032,-0.021,-0.192
287,-0.023,-0.02,-0.15
288,-0.013,-0.016,-0.097
289,-0.006,-0.011,-0.031
290,0.001,-0.005,0.048
291,0.02,0.001,0.142
292,0.042,0.006,0.248
293,0.065,0.009,0.354
294,0.061,0.012,0.438
295,0.032,0.014,0.483
296,0.004,0.015,0.47
297,-0.0,0.015,0.418
298,0.012,0.014,0.341
299,0.012,0.013,0.243
300,0.005,0.012,0.139
301,-0.002,0.01,0.043
302,-0.005,0.004,-0.036
303,-0.004,-0.002,-0.1
304,-0.009,-0.009,-0.151
305,-0.018,-0.014,-0.191
306,-0.023,-0.019,-0.222
307,-0.025,-0.023,-0.243
308,-0.026,-0.025,-0.258
309,-0.024,-0.026,-0.266
310,-0.022,-0.025,-0.269
311,-0.023,-0.022,-0.268
312,-0.021,-0.018,-0.26
313,-0.019,-0.013,-0.247
314,-0.013,-0.007,-0.226
315,-0.005,-0.001,-0.198
316,-0.005,0.007,-0.16
317,-0.008,0.015,-0.113
318,0.003,0.022,-0.054
319,0.016,0.027,0.021
320,0.025,0.032,0.111
321,0.022,0.036,0.208
322,0.023,0.04,0.306
323,0.041,0.044,0.398
324,0.076,0.046,0.475
325,0.122,0.047,0.508
326,0.125,0.048,0.468
327,0.087,0.047,0.383
328,0.048,0.045,0.283
329,0.026,0.039,0.181
330,0.027,0.034,0.087
331,0.023,0.029,0.002
332,0.01,0.025,-0.069
333,0.003,0.021,-0.125
334,0.001,0.017,-0.166
335,0.005,0.013,-0.197
336,0.007,0.009,-0.22
337,-0.003,0.006,-0.238
338,-0.01,0.004,-0.252
339,-0.013,0.003,-0.258
340,-0.014,0.004,-0.259
341,-0.007,0.005,-0.252
342,-0.004,0.007,-0.24
343,0.001,0.011,-0.223
344,0.012,0.015,-0.199
345,0.017,0.021,-0.169
346,0.025,0.026,-0.128
347,0.032,0.033,-0.079
348,0.035,0.04,-0.019
349,0.047,0.047,0.057
350,0.067,0.053,0.149
351,0.096,0.056,0.257
352,0.115,0.056,0.359
353,0.087,0.056,0.435
354,0.04,0.055,0.477
355,0.027,0.054,0.47
356,0.043,0.051,0.417
357,0.061,0.048,0.334
358,0.052,0.045,0.229
359,0.041,0.041,0.126
360,0.032,0.034,0.037
361,0.02,0.024,-0.038
362,0.011,0.013,-0.098
363,0.001,0.003,-0.147
364,-0.009,-0.005,-0.184
365,-0.013,-0.012,-0.21
366,-0.019,-0.018,-0.229
367,-0.024,-0.022,-0.242
368,-0.025,-0.025,-0.251
369,-0.028,-0.025,-0.254
370,-0.028,-0.025,-0.253
371,-0.029,-0.023,-0.247
372,-0.029,-0.02,-0.233
373,-0.025,-0.015,-0.213
374,-0.022,-0.01,-0.186
375,-0.023,-0.003,-0.149
376,-0.021,0.003,-0.102
377,-0.012,0.01,-0.046
378,0.001,0.017,0.026
379,0.006,0.023,0.112
380,0.0,0.028,0.204
381,0.009,0.032,0.302
382,0.039,0.035,0.399
383,0.097,0.037,0.485
384,0.135,0.038,0.524
385,0.1,0.037,0.477
386,0.046,0.035,0.381
387,0.012,0.031,0.276
388,0.003,0.026,0.17
389,0.001,0.019,0.068
390,-0.009,0.011,-0.022
391,-0.02,0.003,-0.093
392,-0.026,-0.007,-0.147
393,-0.024,-0.016,-0.188
394,-0.02,-0.025,-0.22
395,-0.03,-0.033,-0.246
396,-0.036,-0.04,-0.263
397,-0.043,-0.044,-0.277
398,-0.04,-0.046,-0.282
399,-0.039,-0.043,-0.281
400,-0.035,-0.034,-0.276
