gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,279,1982,0.647323250770569,9.17023181915283,7.54411458969116,3670176,279,1551,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-04-21 00:57:49.288530,96.98614917505542,2.99485149358056,2.650534243043263,4.646674087826771e-31,9.0,-3.02,1.0,-3.78,0.2492,0.316,0.3981,1.0,0.6473,0.6473,0
854,npp,2612,1301,0.572864562273026,9.17160606384277,7.5437912940979,3670176,2613,978,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-04-22 00:38:58.941238,97.82940123612788,37.78503915219408,32.84077155443306,8.860830251103001e-32,6.0,-37.8,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.4829,0.5226,0
103956,npp,1725,2209,0.400588065385818,9.17151260375977,7.54250049591064,3670176,1725,1769,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-04-26 01:04:02.187230,-78.51728205951869,10.165624289124535,8.987413016855355,1.4279605253676956e-25,10.0,10.15,1.0,9.51,0.251,0.337,0.4136,0.9378,0.3796,0.3757,0
108307,npp,2977,1749,0.431995719671249,9.17012405395508,7.54249620437622,3670176,2977,1332,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-05-18 00:51:13.356261,99.44303645924889,16.29971970778534,14.38319400346435,1.920154098731766e-20,8.0,-16.33,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.4023,0.3993,0
3347,npp,1546,1276,0.320811688899994,9.17216110229492,7.54393434524536,3670176,1546,954,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-06-25 00:37:55.022864,97.99390469924963,38.76926604807478,33.65240662956659,3.0264165599998784e-23,6.0,-38.81,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.2971,0.2926,0
115848,npp,665,2184,0.2247331663966179,9.17194747924805,7.54317235946655,3670176,665,1745,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-06-29 01:03:00.132317,-80.18738902329288,8.719484852553357,7.710093708017483,6.287115316633961e-06,10.0,8.7,1.0,9.51,0.251,0.337,0.4136,0.9378,0.2038,0.2107,0
4463,npp,1373,1053,0.350996062159538,9.17065048217773,7.546311378479,3670176,1372,773,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-07-22 00:31:39.707841,97.27936615023017,46.755997773166456,40.14195606660725,1.2261934147268969e-30,5.0,-46.76,1.646109783506203,-46.44,0.3508,0.4085,0.5687,0.7737,0.2811,0.2716,0
123011,npp,1923,3329,0.384673863649368,9.1675443649292,7.54501390457153,3670176,1925,2677,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-07-24 01:34:25.441982,-79.5189549042738,55.56431664580148,46.883617885084526,2.970015623473481e-29,15.0,55.62,2.0682789409984763,55.72,0.3256,0.4787,0.6876,0.6602,0.2706,0.254,0
123905,npp,333,3552,0.2159812152385712,9.1708927154541,7.54266023635864,3670176,331,2883,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-07-29 01:40:40.197512,-78.90094933498617,60.76185799830656,50.56197714390118,3.7982638521234594e-05,16.0,60.83,2.4157378735459294,60.91,0.3252,0.4824,0.6821,0.6551,0.2057,0.1415,0
5363,npp,2764,603,0.694922208786011,9.16849231719971,7.54334211349487,3670176,2762,389,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-08-13 00:19:05.201091,97.22542978203764,59.040846274628116,49.37391983948796,8.202188384435875e-13,3.0,-59.06,2.253202848596432,-58.97,0.2868,0.4222,0.5981,0.7485,0.4371,0.5202,0
132248,npp,256,2876,0.1786123663187027,9.1725435256958,7.54721927642822,3670176,259,2320,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-08-15 01:21:50.939914,-78.87719119024455,41.81901181536462,36.16963549452136,9.724328540414664e-18,13.0,41.88,1.4867838833500562,42.06,0.2803,0.3892,0.545,0.8119,0.1744,0.145,0
5615,npp,428,157,0.410020262002945,9.16883754730225,7.54832458496094,3670176,426,74,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-08-19 00:06:29.658069,96.71977774649542,67.73526204428728,54.99331863131121,4.481213173948887e-33,1.0,-67.75,3.3166247903554,-67.75,0.3437,0.4973,0.7594,0.6354,0.2897,0.2605,0
132977,npp,2425,3780,0.511383503675461,9.17374515533447,7.54732942581177,3670176,2425,3045,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-08-19 01:46:54.262077,-78.78622429214629,65.20483278683764,53.47011366434676,5.782063478051091e-32,17.0,65.28,3.0,65.28,0.4371,0.6891,0.8212,0.4586,0.2568,0.2345,0
6551,npp,1625,1283,0.433367550373077,9.17352485656738,7.54534912109375,3670176,1625,961,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-09-13 00:37:47.150106,97.98825089823814,38.502128126530295,33.434927029292844,2.7462238615637375e-19,6.0,-38.53,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.3801,0.3953,0
139605,npp,1467,1735,0.28946107625961304,9.17185115814209,7.54910326004028,3670176,1467,1319,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-09-23 00:50:15.032407,98.00071838917451,17.086159579485848,15.072166364996868,2.958193267094941e-14,8.0,-17.1,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.2658,0.2676,0
8126,npp,504,823,0.561069905757904,9.16800975799561,7.54391431808472,3670176,504,612,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-10-21 00:25:04.101817,97.67006758321368,53.54207709976533,45.379252401436325,8.01450114944654e-19,4.0,-53.56,1.9513309067639726,-53.325,0.3223,0.4853,0.5814,0.6512,0.3549,0.3654,0
148995,npp,366,1739,0.1316841198131442,9.17277240753174,7.54791641235352,3670176,366,1323,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-10 00:50:20.187144,97.07512625784092,16.878928326767557,14.889330434548746,7.516930484647805e-12,8.0,-16.88,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.1147,0.1217,0
8972,npp,2719,1057,0.2177461981773376,9.1733226776123,7.54929494857788,3670176,2723,776,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-11 00:31:29.919815,97.05192230431655,46.631353351989745,40.04010831429201,6.611309806084584e-20,5.0,-46.63,1.646109783506203,-46.44,0.3508,0.4085,0.5687,0.7737,0.2002,0.1685,0
149773,npp,2573,2647,0.242784909904003,9.17117404937744,7.54874181747437,3670176,2573,2134,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-14 01:15:27.279973,-79.54965056601009,32.667909312012014,28.535378731284545,1.4150186994695586e-33,12.0,32.7,1.2365102219381485,32.74,0.2445,0.3751,0.4829,0.8426,0.2091,0.2046,0
149961,npp,1865,1966,0.1826136931777,9.17405605316162,7.54523754119873,3670176,1865,1536,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-15 00:56:38.794688,92.00073554727587,4.003129394713185,3.5421763853791646,4.424387682608596e-33,9.0,-3.95,1.0,-3.78,0.2492,0.316,0.3981,1.0,0.1826,0.1826,0
150147,npp,1133,1286,0.2056134566664696,9.16810035705566,7.54530429840088,3670176,1132,963,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-16 00:37:48.534186,97.42711325776742,38.404955431185165,33.35175578475671,5.02883311241867e-32,6.0,-38.4,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.2123,0.1876,0
9206,npp,408,606,0.444371998310089,9.1678524017334,7.54720449447632,3670176,408,391,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-17 00:18:58.273219,97.39963349903698,58.98403024974989,49.328332108938504,8.781872449601165e-29,3.0,-58.99,2.253202848596432,-58.97,0.2868,0.4222,0.5981,0.7485,0.3259,0.3326,0
150533,npp,1672,3555,0.302875548601151,9.16779708862305,7.54852533340454,3670176,1672,2885,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-18 01:40:32.617069,-78.966735800928,60.829303058621605,50.60613880694247,1.3151446974058643e-29,16.0,60.89,2.5331140255951103,60.91,0.3252,0.4824,0.6821,0.6551,0.2452,0.1984,0
150715,npp,977,2877,0.31875145435333296,9.16778945922852,7.5471305847168,3670176,979,2320,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-19 01:21:45.911025,-79.93756230186665,41.85929091629283,36.19843474184956,3.268507971847777e-25,13.0,41.91,1.4867838833500562,42.06,0.2803,0.3892,0.545,0.8119,0.2686,0.2588,0
150900,npp,271,2195,0.41999226808548,9.16787815093994,7.54861497879028,3670176,271,1755,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-20 01:02:55.646302,-76.1232346878627,9.341782977738978,8.259638047122854,5.26396837156297e-19,10.0,9.34,1.0,9.51,0.251,0.337,0.4136,0.9378,0.399,0.3939,0
9386,npp,1904,829,0.315540090203285,9.17086410522461,7.54862594604492,3670176,1908,620,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-11-22 00:25:15.113504,97.27188134857734,53.37919858426102,45.259243364509345,0.0003255809514724536,4.0,-53.4,1.9513309067639726,-53.325,0.3223,0.4853,0.5814,0.6512,0.229,0.2055,0
9971,npp,2537,825,0.285517349839211,9.17241764068604,7.54305410385132,3670176,2537,616,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-08 00:25:15.388687,97.48563753134738,53.44583102094473,45.31171078677596,2.542858999908755e-05,4.0,-53.5,1.9513309067639726,-53.325,0.3223,0.4853,0.5814,0.6512,0.2136,0.1859,0
154271,npp,713,3775,0.917174637317657,9.17145729064941,7.54376792907715,3670176,713,3044,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-09 01:46:47.889490,-78.59103146639589,65.15969115158698,53.438196536425714,0.0002005264072109678,17.0,65.19,2.898275349237888,65.28,0.4371,0.6891,0.8212,0.4586,0.3947,0.4206,0
154463,npp,20,3103,0.290258571505547,9.16917037963867,7.54770040512085,3670176,21,2488,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-10 01:28:01.124901,-79.90506770608657,49.382101169088955,42.210153209827745,2.3023387326330382e-11,14.0,49.4,1.7549928774784245,49.595,0.2894,0.3748,0.5106,0.8432,0.2678,0.2447,0
154660,npp,2387,2418,0.230226784944534,9.17212009429932,7.54484367370605,3670176,2387,1957,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-11 01:09:12.577676,-80.43423295663018,21.657281846403883,19.065228550661327,6.937603582373111e-20,11.0,21.66,1.0837787002826917,21.955,0.3018,0.3665,0.4332,0.8623,0.1903,0.1985,0
154860,npp,1673,1737,0.22504629939794502,9.17161655426025,7.54713726043701,3670176,1673,1321,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-12 00:50:22.248484,98.02081556048886,16.953887305453172,14.956662657348287,3.485097314130711e-27,8.0,-16.99,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.2041,0.208,0
10169,npp,935,1053,0.531251192092896,9.16886711120605,7.54324865341187,3670176,935,773,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-13 00:31:31.919572,97.53781787295104,46.724209057599495,40.11954224083556,3.885999222977186e-33,5.0,-46.76,1.646109783506203,-46.44,0.3508,0.4085,0.5687,0.7737,0.3906,0.411,0
10205,npp,204,375,0.33976320922374703,9.17010402679443,7.54282093048096,3670176,202,210,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-14 00:12:39.809274,96.8641802540568,63.78288178524009,52.56160695724761,5.219680545723735e-34,2.0,-63.83,2.7445598364131496,-63.7,0.3398,0.6078,0.8274,0.52,0.2184,0.1767,0
155242,npp,2168,3999,0.320611655712128,9.16934013366699,7.54617881774902,3670176,2168,3167,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-14 01:53:02.632834,-78.41339614195674,68.90530827517729,55.67105364962899,1.6075281861031555e-31,18.0,68.94,3.5496478698597698,69.07,0.4139,0.672,0.9687,0.4703,0.217,0.1508,0
155424,npp,1478,3328,0.36538091301917996,9.17389392852783,7.54492568969727,3670176,1479,2676,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-15 01:34:15.860982,-79.22421417870027,55.572183164517725,46.89307143440005,9.355365702976278e-33,15.0,55.6,2.0682789409984763,55.72,0.3256,0.4787,0.6876,0.6602,0.2613,0.2412,0
155612,npp,777,2644,0.1907932534813881,9.16887187957764,7.54661750793457,3670176,777,2132,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-16 01:15:27.311463,-79.92152367083017,32.555615368833465,28.44352840702787,5.764329950073535e-32,12.0,32.56,1.2365102219381485,32.74,0.2445,0.3751,0.4829,0.8426,0.167,0.1608,0
155794,npp,65,1963,0.246237173676491,9.17265129089355,7.54755258560181,3670176,65,1533,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-17 00:56:38.756786,98.83146131590132,4.098178701111546,3.62659214464927,5.157198879759945e-29,9.0,-4.12,1.0,-3.78,0.2492,0.316,0.3981,1.0,0.2462,0.2462,0
10358,npp,2417,1282,0.1749757081270218,9.17203712463379,7.54789066314697,3670176,2418,959,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-18 00:37:48.432098,98.44678221362788,38.512934476455925,33.444418721530646,4.894120111229635e-24,6.0,-38.57,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.1897,0.1596,0
156349,npp,2949,3550,0.348975971341133,9.17245960235596,7.54814291000366,3670176,2951,2881,196615,3866791,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-20 01:40:30.556349,-79.10805849200821,60.75812009728968,50.563702888007626,2.3426125345705144e-20,16.0,60.78,2.4157378735459294,60.91,0.3252,0.4824,0.6821,0.6551,0.2608,0.2286,4
156528,npp,2235,2871,0.32732300460338604,9.1677770614624,7.54474306106567,3670176,2234,2315,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-21 01:21:42.004147,-79.80774478158276,41.69134288284319,36.06506949534843,1.9742440033145241e-13,13.0,41.69,1.4867838833500562,42.06,0.2803,0.3892,0.545,0.8119,0.2744,0.2658,0
156709,npp,1525,2190,0.23662010580301301,9.17368412017822,7.54733800888062,3670176,1525,1750,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2012-12-22 01:02:53.449893,-80.22804854197032,9.052815607119276,8.005328173998427,5.692944415279458e-06,10.0,9.05,1.0,9.51,0.251,0.337,0.4136,0.9378,0.2156,0.2219,0
169122,npp,2116,2184,0.2059664726257324,9.17363452911377,7.54587841033936,3670176,2116,1744,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-07 01:02:47.442920,-80.68322902446143,8.703477601259817,7.696930155678028,1.8447905946271585e-05,10.0,8.7,1.0,9.51,0.251,0.337,0.4136,0.9378,0.185,0.1931,0
169301,npp,1397,1502,0.34744630753994,9.16737842559814,7.54737234115601,3670176,1397,1126,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-08 00:43:57.126729,98.63459673287161,28.97121529737475,25.38547891915685,2.949865351562407e-14,7.0,-29.03,1.184412938166907,-28.32,0.2752,0.3474,0.4367,0.9096,0.316,0.316,0
11294,npp,2988,142,0.397738754749298,9.16779899597168,7.54521799087524,3670176,2986,67,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-10 00:06:12.940996,96.65699802103384,67.9271477470053,55.10476444082316,1.404714622989432e-28,1.0,-67.99,3.3166247903554,-67.75,0.3437,0.4973,0.7594,0.6354,0.286,0.2527,0
169669,npp,1913,3766,0.684011161327362,9.16896724700928,7.54474115371704,3670176,1913,3037,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-10 01:46:37.544986,-78.70378801531994,64.99206751656021,53.33691654530844,3.0902530837030556e-21,17.0,65.02,2.898275349237888,65.28,0.4371,0.6891,0.8212,0.4586,0.3143,0.3137,0
169852,npp,1200,3091,0.231212049722672,9.16796398162842,7.54385662078857,3670176,1203,2480,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-11 01:27:49.012432,-79.32142171478563,49.03127026377945,41.93883680702657,1.1924337082451682e-28,14.0,49.04,1.7549928774784245,49.595,0.2894,0.3748,0.5106,0.8432,0.2342,0.1949,0
170032,npp,491,2407,0.12399189721327275,9.17358016967773,7.54796552658081,3670176,491,1947,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-12 01:09:00.479375,-79.42422679974283,21.08600160125717,18.568498788905934,1.4235568832441863e-33,11.0,21.08,1.0837787002826917,21.955,0.3018,0.3665,0.4332,0.8623,0.0923,0.1069,0
170207,npp,2846,1725,0.1892693564295769,9.17047214508057,7.54400539398193,3670176,2846,1311,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-13 00:50:10.163993,97.27651864154417,17.61497518926707,15.536238122132357,1.3404365618600375e-33,8.0,-17.65,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.1699,0.175,0
11465,npp,2120,1041,0.1463908180594444,9.17010688781738,7.54283761978149,3670176,2120,765,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-14 00:31:19.845329,97.52418742369171,47.111608742395916,40.42748468908923,5.153730493062734e-32,5.0,-47.15,1.646109783506203,-46.44,0.3508,0.4085,0.5687,0.7737,0.1568,0.1133,0
11501,npp,1385,364,0.1226657317019999,9.17355537414551,7.5489387512207,3670176,1385,201,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-15 00:12:27.745566,96.98966804511431,63.991916786562214,52.696807861849784,2.0363329801104754e-28,2.0,-64.04,2.7445598364131496,-63.7,0.3398,0.6078,0.8274,0.52,0.1393,0.0638,0
170584,npp,278,3987,0.592139482498169,9.1689395904541,7.54666137695312,3670176,279,3161,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-15 01:52:50.570362,-78.50491880720121,68.72797420246978,55.57227966838834,5.36722208209833e-32,18.0,68.76,3.5496478698597698,69.07,0.4139,0.672,0.9687,0.4703,0.2935,0.2785,0
170948,npp,1977,2633,0.1560569237917662,9.16889095306396,7.54549360275269,3670176,1977,2124,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-17 01:15:17.036217,-80.26588353271735,32.07067727604122,28.031065743540918,5.224203315737883e-25,12.0,32.07,1.2365102219381485,32.74,0.2445,0.3751,0.4829,0.8426,0.1389,0.1315,0
171131,npp,1264,1952,0.242013804614544,9.16855621337891,7.54637813568115,3670176,1264,1522,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-18 00:56:28.486775,90.02953581464418,4.786901639537089,4.235649055955307,5.168875126340267e-19,9.0,-4.76,1.0,-3.78,0.2492,0.316,0.3981,1.0,0.242,0.242,0
171314,npp,558,1272,0.306517332792282,9.16801643371582,7.54462862014771,3670176,557,951,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-19 00:37:39.936192,96.72462651028331,38.945826293602856,33.80421929896472,5.888933668323297e-12,6.0,-38.97,1.4276677814245327,-38.36,0.2357,0.3464,0.4506,0.9122,0.2881,0.2796,0
171692,npp,1119,3542,0.424638867378235,9.17265510559082,7.54645681381226,3670176,1124,2875,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-01-21 01:40:25.657190,-78.70114725989059,60.587952552582536,50.44709823333231,5.1695420429225815e-08,16.0,60.61,2.4157378735459294,60.91,0.3252,0.4824,0.6821,0.6551,0.2921,0.2782,0
12374,npp,679,602,0.645950198173523,9.17086505889893,7.54926729202271,3670176,680,387,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-05 00:19:11.807097,97.255454719066,59.03897520743753,49.36769791801023,6.338019653551161e-09,3.0,-59.09,2.253202848596432,-58.97,0.2868,0.4222,0.5981,0.7485,0.4153,0.4835,0
174665,npp,1954,3551,0.652032017707825,9.16865062713623,7.54290962219238,3670176,1956,2883,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-06 01:40:47.843557,-79.12927671710169,60.78058178494999,50.57364163046896,4.891782872878087e-07,16.0,60.8,2.4157378735459294,60.91,0.3252,0.4824,0.6821,0.6551,0.3862,0.4271,0
174858,npp,1268,2874,0.389248967170715,9.17203140258789,7.54410982131958,3670176,1269,2318,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-07 01:22:01.055628,-80.2208989595876,41.80203107188532,36.152137723939326,1.4446613135437255e-15,13.0,41.8,1.4867838833500562,42.06,0.2803,0.3892,0.545,0.8119,0.316,0.316,0
175049,npp,556,2193,0.343799024820328,9.17460823059082,7.54351568222046,3670176,557,1753,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-08 01:03:12.488818,-77.61907613637607,9.24314276813082,8.172648511653085,2.1573573139062897e-23,10.0,9.22,1.0,9.51,0.251,0.337,0.4136,0.9378,0.3228,0.3224,0
175237,npp,2924,1513,0.33784057199955,9.17064762115479,7.54724645614624,3670176,2924,1134,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-09 00:44:23.918129,97.08395396015361,28.49032339473079,24.97090945416988,1.2323052883152947e-29,7.0,-28.51,1.184412938166907,-28.32,0.2752,0.3474,0.4367,0.9096,0.3079,0.3073,0
176019,npp,2097,2422,0.5967325866222379,9.17384338378906,7.54816675186157,3670176,2098,1960,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-13 01:09:36.002983,-81.51746358357514,21.89644592777469,19.271655517416384,1.0479149259018022e-31,11.0,21.87,1.0837787002826917,21.955,0.3018,0.3665,0.4332,0.8623,0.5285,0.5145,0
176209,npp,1380,1742,0.387739032506943,9.16818332672119,7.54583740234375,3670176,1380,1326,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-14 00:50:47.425523,98.6602902558317,16.68673216452217,14.72120764208741,1.1780698756114174e-28,8.0,-16.72,1.0442604737599883,-16.66,0.2618,0.3419,0.4205,0.9244,0.3599,0.3584,0
12779,npp,669,1059,0.489718168973923,9.17107009887695,7.5447793006897,3670176,668,778,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-02-15 00:31:57.063416,97.6473540569173,46.51875374523283,39.95137124239708,6.961337165993763e-24,5.0,-46.57,1.646109783506203,-46.44,0.3508,0.4085,0.5687,0.7737,0.3654,0.3789,0
180407,npp,656,1978,0.39805680513382,9.17387771606445,7.54721879959106,3670176,657,1548,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-07 00:57:27.195407,88.57034103904019,3.309757671299068,2.9287689121545695,2.872572888683834e-10,9.0,-3.26,1.0,-3.78,0.2492,0.316,0.3981,1.0,0.3981,0.3981,0
13652,npp,3021,1298,0.440826684236526,9.17438316345215,7.54398012161255,3670176,3021,975,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-08 00:38:38.592192,97.38303108211684,37.912106536038216,32.94111684198163,2.6151513495027762e-18,6.0,-37.92,1.357151599901897,-38.36,0.2357,0.3464,0.4506,0.9122,0.3856,0.4021,0
181208,npp,2878,2889,0.55578425526619,9.172438621521,7.54821825027466,3670176,2877,2329,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-11 01:22:37.391978,-79.3757852691642,42.3303230764745,36.58195993842474,2.3157834875204712e-29,13.0,42.35,1.4867838833500562,42.06,0.2803,0.3892,0.545,0.8119,0.428,0.4512,0
181609,npp,1478,1529,0.476278692483902,9.1737232208252,7.54780054092407,3670176,1479,1147,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-13 00:45:01.980197,97.64229895706964,27.763209051528282,24.345868670861574,5.6008282219388726e-33,7.0,-27.76,1.184412938166907,-28.32,0.2752,0.3474,0.4367,0.9096,0.4248,0.4332,0
14111,npp,2292,1074,0.847966134548187,9.17427062988281,7.54468107223511,3670176,2293,789,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-19 00:32:34.994047,97.68114851764061,46.05488804640163,39.58308991185756,1.1513567319509639e-12,5.0,-46.07,1.5732132722552272,-46.44,0.3508,0.4085,0.5687,0.7737,0.5954,0.6561,0
183209,npp,2858,3347,0.815394103527069,9.16962242126465,7.54546689987183,3670176,2857,2696,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-03-21 01:35:20.578980,-79.13649747994344,56.061618021796015,47.244747575393184,2.862907432226606e-09,15.0,56.08,2.0682789409984763,55.72,0.3256,0.4787,0.6876,0.6602,0.4788,0.5384,0
186338,npp,556,3352,0.5071003437042241,9.17057418823242,7.54940366744995,3670176,555,2700,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-04-06 01:35:34.970959,-78.89506140900227,56.181413539454546,47.335365506224214,1.0289746017186286e-09,15.0,56.21,2.0682789409984763,55.72,0.3256,0.4787,0.6876,0.6602,0.3298,0.3348,0
187318,npp,2058,3576,0.470847368240356,9.16916656494141,7.54794979095459,3670176,2057,2902,196611,3866787,43,nga_abuja_43_1,9.17083333,7.54583333,43,1,nga_abuja,2013-04-11 01:41:54.815460,-78.80923501678998,61.29892022046456,50.92878833219428,1.5124580131672342e-30,16.0,61.32,2.5331140255951103,60.91,0.3252,0.4824,0.6821,0.6551,0.3115,0.3084,0
