lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.841,0.813,0.906
2,0.646,0.671,0.748
3,0.502,0.548,0.591
4,0.417,0.444,0.445
5,0.348,0.355,0.304
6,0.285,0.281,0.177
7,0.232,0.22,0.072
8,0.185,0.169,-0.012
9,0.145,0.129,-0.08
10,0.114,0.098,-0.134
11,0.09,0.073,-0.176
12,0.068,0.056,-0.207
13,0.047,0.043,-0.23
14,0.035,0.035,-0.243
15,0.03,0.031,-0.248
16,0.029,0.03,-0.246
17,0.028,0.03,-0.238
18,0.021,0.033,-0.226
19,0.016,0.036,-0.207
20,0.021,0.04,-0.176
21,0.029,0.045,-0.135
22,0.037,0.049,-0.082
23,0.047,0.053,-0.014
24,0.059,0.056,0.067
25,0.083,0.058,0.166
26,0.101,0.059,0.276
27,0.093,0.058,0.374
28,0.048,0.057,0.446
29,0.005,0.057,0.486
30,0.012,0.055,0.487
31,0.05,0.052,0.44
32,0.079,0.048,0.352
33,0.075,0.044,0.242
34,0.05,0.038,0.126
35,0.025,0.029,0.025
36,0.013,0.018,-0.058
37,0.006,0.006,-0.126
38,-0.005,-0.004,-0.181
39,-0.013,-0.014,-0.222
40,-0.021,-0.022,-0.253
41,-0.025,-0.029,-0.274
42,-0.029,-0.035,-0.287
43,-0.034,-0.039,-0.294
44,-0.04,-0.041,-0.297
45,-0.045,-0.041,-0.295
46,-0.053,-0.039,-0.288
47,-0.058,-0.036,-0.275
48,-0.058,-0.032,-0.255
49,-0.057,-0.027,-0.227
50,-0.054,-0.02,-0.191
51,-0.045,-0.015,-0.143
52,-0.034,-0.01,-0.084
53,-0.018,-0.006,-0.009
54,-0.006,-0.001,0.078
55,-0.001,0.005,0.173
56,0.008,0.011,0.268
57,0.045,0.015,0.363
58,0.092,0.017,0.443
59,0.111,0.017,0.476
60,0.08,0.016,0.439
61,0.039,0.014,0.359
62,0.012,0.01,0.264
63,0.005,0.005,0.165
64,0.0,0.001,0.069
65,-0.011,-0.002,-0.019
66,-0.025,-0.005,-0.093
67,-0.038,-0.009,-0.152
68,-0.041,-0.013,-0.197
69,-0.041,-0.017,-0.232
70,-0.046,-0.021,-0.258
71,-0.048,-0.025,-0.275
72,-0.052,-0.028,-0.286
73,-0.053,-0.03,-0.292
74,-0.048,-0.03,-0.29
75,-0.038,-0.03,-0.283
76,-0.029,-0.028,-0.269
77,-0.021,-0.024,-0.25
78,-0.015,-0.02,-0.225
79,-0.005,-0.015,-0.191
80,0.008,-0.009,-0.145
81,0.018,-0.002,-0.088
82,0.028,0.006,-0.019
83,0.039,0.012,0.062
84,0.049,0.016,0.155
85,0.047,0.017,0.251
86,0.026,0.017,0.338
87,-0.007,0.016,0.401
88,-0.025,0.015,0.437
89,-0.025,0.012,0.434
90,-0.002,0.007,0.39
91,0.021,0.002,0.314
92,0.012,-0.004,0.214
93,-0.006,-0.01,0.112
94,-0.013,-0.018,0.027
95,-0.016,-0.025,-0.046
96,-0.024,-0.032,-0.109
97,-0.032,-0.037,-0.162
98,-0.04,-0.042,-0.204
99,-0.047,-0.045,-0.236
100,-0.052,-0.047,-0.258
101,-0.059,-0.049,-0.274
102,-0.063,-0.049,-0.282
103,-0.062,-0.049,-0.282
104,-0.062,-0.048,-0.279
105,-0.063,-0.046,-0.271
106,-0.061,-0.044,-0.257
107,-0.058,-0.041,-0.236
108,-0.052,-0.039,-0.207
109,-0.041,-0.036,-0.167
110,-0.027,-0.033,-0.115
111,-0.015,-0.032,-0.05
112,-0.008,-0.03,0.024
113,-0.007,-0.027,0.106
114,-0.011,-0.024,0.19
115,-0.008,-0.021,0.274
116,0.003,-0.019,0.352
117,0.015,-0.019,0.409
118,-0.001,-0.02,0.424
119,-0.029,-0.021,0.397
120,-0.052,-0.023,0.339
121,-0.051,-0.026,0.266
122,-0.033,-0.028,0.187
123,-0.024,-0.029,0.106
124,-0.025,-0.029,0.027
125,-0.027,-0.029,-0.043
126,-0.028,-0.028,-0.101
127,-0.028,-0.027,-0.149
128,-0.029,-0.025,-0.186
129,-0.03,-0.023,-0.214
130,-0.033,-0.02,-0.233
131,-0.033,-0.016,-0.246
132,-0.033,-0.012,-0.252
133,-0.028,-0.006,-0.251
134,-0.018,-0.0,-0.244
135,-0.006,0.006,-0.232
136,0.009,0.011,-0.212
137,0.021,0.017,-0.185
138,0.034,0.022,-0.148
139,0.045,0.025,-0.102
140,0.052,0.028,-0.044
141,0.056,0.03,0.024
142,0.061,0.03,0.102
143,0.06,0.028,0.188
144,0.047,0.025,0.274
145,0.028,0.022,0.352
146,0.003,0.018,0.408
147,-0.01,0.014,0.437
148,-0.015,0.009,0.431
149,-0.001,0.004,0.395
150,0.005,-0.002,0.331
151,-0.002,-0.008,0.248
152,-0.015,-0.016,0.16
153,-0.023,-0.023,0.076
154,-0.031,-0.029,0.001
155,-0.037,-0.034,-0.066
156,-0.044,-0.036,-0.124
157,-0.048,-0.038,-0.17
158,-0.046,-0.037,-0.205
159,-0.044,-0.036,-0.23
160,-0.043,-0.032,-0.248
161,-0.039,-0.028,-0.258
162,-0.027,-0.022,-0.261
163,-0.014,-0.015,-0.259
164,-0.002,-0.007,-0.252
165,0.003,0.001,-0.241
166,0.01,0.011,-0.223
167,0.017,0.02,-0.195
168,0.028,0.029,-0.156
169,0.041,0.038,-0.105
170,0.053,0.048,-0.043
171,0.06,0.056,0.028
172,0.062,0.065,0.105
173,0.074,0.073,0.189
174,0.094,0.08,0.273
175,0.11,0.086,0.347
176,0.112,0.089,0.399
177,0.092,0.091,0.419
178,0.068,0.092,0.406
179,0.063,0.09,0.368
180,0.078,0.088,0.312
181,0.093,0.086,0.241
182,0.1,0.083,0.161
183,0.097,0.08,0.082
184,0.088,0.075,0.009
185,0.078,0.068,-0.054
186,0.069,0.061,-0.107
187,0.058,0.054,-0.152
188,0.042,0.046,-0.187
189,0.031,0.039,-0.213
190,0.023,0.033,-0.231
191,0.011,0.026,-0.243
192,-0.0,0.02,-0.252
193,-0.006,0.015,-0.256
194,-0.004,0.01,-0.251
195,0.004,0.006,-0.238
196,0.007,0.001,-0.217
197,0.004,-0.002,-0.19
198,-0.0,-0.005,-0.153
199,-0.003,-0.007,-0.105
200,-0.004,-0.01,-0.046
201,-0.004,-0.013,0.024
202,-0.007,-0.017,0.1
203,-0.02,-0.019,0.176
204,-0.04,-0.021,0.245
205,-0.047,-0.022,0.303
206,-0.032,-0.023,0.345
207,-0.002,-0.024,0.363
208,0.012,-0.026,0.344
209,0.006,-0.027,0.292
210,-0.017,-0.029,0.217
211,-0.037,-0.033,0.137
212,-0.046,-0.036,0.06
213,-0.049,-0.038,-0.012
214,-0.046,-0.039,-0.076
215,-0.042,-0.038,-0.129
216,-0.038,-0.036,-0.171
217,-0.037,-0.034,-0.205
218,-0.036,-0.031,-0.229
219,-0.033,-0.027,-0.244
220,-0.03,-0.022,-0.253
221,-0.032,-0.018,-0.257
222,-0.027,-0.013,-0.254
223,-0.019,-0.008,-0.245
224,-0.01,-0.003,-0.232
225,-0.003,0.001,-0.212
226,0.004,0.006,-0.184
227,0.014,0.01,-0.146
228,0.023,0.015,-0.099
229,0.03,0.019,-0.042
230,0.035,0.023,0.026
231,0.037,0.028,0.103
232,0.046,0.033,0.19
233,0.062,0.035,0.281
234,0.073,0.036,0.365
235,0.064,0.035,0.422
236,0.026,0.034,0.445
237,-0.002,0.032,0.432
238,-0.013,0.029,0.388
239,0.003,0.026,0.327
240,0.019,0.024,0.25
241,0.024,0.02,0.165
242,0.017,0.015,0.079
243,0.01,0.009,0.0
244,0.008,0.002,-0.066
245,0.007,-0.004,-0.119
246,0.003,-0.009,-0.163
247,-0.001,-0.014,-0.196
248,-0.007,-0.016,-0.222
249,-0.011,-0.018,-0.239
250,-0.015,-0.019,-0.25
251,-0.02,-0.017,-0.255
252,-0.023,-0.015,-0.254
253,-0.021,-0.011,-0.247
254,-0.02,-0.006,-0.234
255,-0.016,0.0,-0.213
256,-0.01,0.007,-0.183
257,-0.003,0.014,-0.144
258,0.0,0.021,-0.095
259,0.007,0.028,-0.034
260,0.02,0.033,0.042
261,0.03,0.037,0.131
262,0.034,0.041,0.226
263,0.035,0.045,0.32
264,0.059,0.049,0.406
265,0.088,0.051,0.468
266,0.098,0.052,0.489
267,0.098,0.051,0.459
268,0.08,0.048,0.389
269,0.06,0.043,0.298
270,0.045,0.036,0.203
271,0.036,0.028,0.113
272,0.028,0.019,0.03
273,0.013,0.011,-0.043
274,-0.004,0.002,-0.104
275,-0.017,-0.008,-0.153
276,-0.033,-0.018,-0.192
277,-0.046,-0.028,-0.22
278,-0.055,-0.037,-0.239
279,-0.061,-0.045,-0.252
280,-0.066,-0.052,-0.258
281,-0.071,-0.058,-0.26
282,-0.076,-0.061,-0.258
283,-0.078,-0.063,-0.25
284,-0.078,-0.063,-0.235
285,-0.072,-0.061,-0.21
286,-0.061,-0.057,-0.176
287,-0.051,-0.052,-0.133
288,-0.041,-0.045,-0.079
289,-0.034,-0.036,-0.014
290,-0.025,-0.027,0.063
291,-0.011,-0.019,0.149
292,0.009,-0.011,0.247
293,0.025,-0.004,0.34
294,0.014,0.002,0.413
295,-0.009,0.008,0.449
296,-0.018,0.012,0.447
297,0.008,0.014,0.411
298,0.039,0.015,0.346
299,0.045,0.015,0.256
300,0.034,0.014,0.153
301,0.017,0.01,0.057
302,0.009,0.005,-0.025
303,0.008,-0.003,-0.089
304,0.006,-0.01,-0.139
305,-0.005,-0.016,-0.18
306,-0.019,-0.022,-0.211
307,-0.027,-0.027,-0.233
308,-0.033,-0.03,-0.247
309,-0.039,-0.033,-0.257
310,-0.045,-0.033,-0.261
311,-0.051,-0.032,-0.259
312,-0.055,-0.03,-0.252
313,-0.051,-0.026,-0.237
314,-0.047,-0.022,-0.215
315,-0.043,-0.016,-0.185
316,-0.041,-0.01,-0.147
317,-0.034,-0.003,-0.099
318,-0.014,0.003,-0.038
319,0.01,0.008,0.039
320,0.029,0.014,0.129
321,0.03,0.02,0.221
322,0.029,0.027,0.311
323,0.044,0.032,0.395
324,0.081,0.036,0.466
325,0.118,0.038,0.494
326,0.111,0.039,0.458
327,0.072,0.039,0.373
328,0.036,0.037,0.273
329,0.028,0.033,0.175
330,0.026,0.028,0.08
331,0.014,0.024,-0.008
332,0.004,0.021,-0.081
333,-0.005,0.018,-0.138
334,-0.011,0.013,-0.181
335,-0.014,0.009,-0.212
336,-0.014,0.006,-0.234
337,-0.013,0.004,-0.247
338,-0.011,0.003,-0.254
339,-0.008,0.004,-0.256
340,-0.002,0.007,-0.252
341,0.004,0.011,-0.243
342,0.011,0.017,-0.228
343,0.016,0.025,-0.211
344,0.027,0.034,-0.186
345,0.043,0.043,-0.152
346,0.057,0.053,-0.112
347,0.07,0.063,-0.062
348,0.077,0.074,-0.003
349,0.084,0.085,0.069
350,0.104,0.093,0.157
351,0.13,0.099,0.26
352,0.152,0.102,0.358
353,0.122,0.105,0.429
354,0.083,0.106,0.464
355,0.067,0.104,0.453
356,0.097,0.101,0.404
357,0.124,0.096,0.325
358,0.118,0.091,0.225
359,0.098,0.084,0.121
360,0.079,0.075,0.031
361,0.067,0.063,-0.042
362,0.056,0.051,-0.1
363,0.043,0.04,-0.145
364,0.03,0.03,-0.179
365,0.022,0.021,-0.202
366,0.015,0.015,-0.217
367,0.007,0.01,-0.228
368,-0.001,0.007,-0.234
369,-0.005,0.008,-0.236
370,-0.007,0.01,-0.231
371,-0.006,0.015,-0.222
372,-0.003,0.022,-0.209
373,-0.001,0.03,-0.191
374,0.008,0.039,-0.164
375,0.016,0.049,-0.129
376,0.03,0.062,-0.085
377,0.052,0.074,-0.028
378,0.076,0.085,0.044
379,0.093,0.096,0.13
380,0.096,0.105,0.22
381,0.097,0.113,0.309
382,0.128,0.119,0.396
383,0.178,0.122,0.469
384,0.208,0.123,0.499
385,0.186,0.122,0.46
386,0.139,0.117,0.374
387,0.101,0.11,0.275
388,0.087,0.1,0.178
389,0.075,0.088,0.083
390,0.056,0.073,-0.005
391,0.037,0.057,-0.076
392,0.015,0.039,-0.133
393,-0.001,0.021,-0.178
394,-0.011,0.003,-0.213
395,-0.02,-0.014,-0.238
396,-0.027,-0.028,-0.256
397,-0.029,-0.039,-0.266
398,-0.03,-0.045,-0.272
399,-0.034,-0.044,-0.274
400,-0.039,-0.035,-0.272
