lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.738,0.754,0.884
2,0.567,0.619,0.742
3,0.433,0.502,0.582
4,0.36,0.4,0.434
5,0.302,0.314,0.295
6,0.25,0.241,0.169
7,0.194,0.179,0.063
8,0.149,0.128,-0.023
9,0.111,0.086,-0.091
10,0.082,0.053,-0.143
11,0.054,0.027,-0.185
12,0.027,0.007,-0.217
13,0.005,-0.008,-0.241
14,-0.007,-0.019,-0.255
15,-0.021,-0.025,-0.265
16,-0.028,-0.028,-0.269
17,-0.037,-0.029,-0.268
18,-0.044,-0.029,-0.26
19,-0.049,-0.026,-0.245
20,-0.05,-0.023,-0.219
21,-0.043,-0.019,-0.18
22,-0.03,-0.015,-0.125
23,-0.029,-0.011,-0.058
24,-0.012,-0.007,0.029
25,0.008,-0.004,0.132
26,0.024,-0.006,0.248
27,0.026,-0.005,0.36
28,-0.011,-0.004,0.444
29,-0.057,-0.002,0.483
30,-0.044,-0.001,0.488
31,0.001,-0.001,0.446
32,0.054,-0.002,0.365
33,0.045,-0.002,0.246
34,0.021,-0.004,0.124
35,0.001,-0.01,0.023
36,-0.014,-0.018,-0.062
37,-0.03,-0.027,-0.131
38,-0.039,-0.035,-0.183
39,-0.047,-0.041,-0.22
40,-0.05,-0.046,-0.247
41,-0.053,-0.05,-0.265
42,-0.053,-0.053,-0.276
43,-0.057,-0.054,-0.282
44,-0.062,-0.053,-0.284
45,-0.063,-0.05,-0.281
46,-0.062,-0.045,-0.273
47,-0.06,-0.039,-0.259
48,-0.052,-0.032,-0.24
49,-0.046,-0.023,-0.215
50,-0.039,-0.014,-0.181
51,-0.034,-0.006,-0.139
52,-0.016,0.002,-0.079
53,-0.003,0.01,-0.006
54,0.005,0.017,0.083
55,0.013,0.027,0.181
56,0.028,0.036,0.285
57,0.066,0.044,0.391
58,0.135,0.047,0.484
59,0.162,0.048,0.525
60,0.122,0.047,0.494
61,0.058,0.044,0.41
62,0.028,0.039,0.306
63,0.017,0.032,0.193
64,0.03,0.025,0.089
65,0.013,0.019,-0.009
66,-0.002,0.013,-0.089
67,-0.018,0.005,-0.152
68,-0.026,-0.006,-0.199
69,-0.031,-0.017,-0.235
70,-0.042,-0.026,-0.262
71,-0.05,-0.035,-0.28
72,-0.057,-0.041,-0.293
73,-0.061,-0.046,-0.299
74,-0.06,-0.049,-0.299
75,-0.06,-0.05,-0.294
76,-0.059,-0.049,-0.284
77,-0.056,-0.046,-0.268
78,-0.052,-0.041,-0.245
79,-0.044,-0.034,-0.213
80,-0.029,-0.025,-0.17
81,-0.014,-0.015,-0.114
82,0.002,-0.004,-0.046
83,0.019,0.006,0.036
84,0.032,0.013,0.13
85,0.041,0.017,0.231
86,0.039,0.019,0.329
87,0.008,0.022,0.398
88,-0.013,0.023,0.441
89,-0.002,0.024,0.45
90,0.049,0.023,0.425
91,0.1,0.021,0.363
92,0.074,0.017,0.255
93,0.032,0.011,0.141
94,-0.002,0.003,0.04
95,-0.017,-0.008,-0.041
96,-0.025,-0.018,-0.109
97,-0.036,-0.028,-0.164
98,-0.045,-0.037,-0.208
99,-0.054,-0.044,-0.242
100,-0.06,-0.051,-0.266
101,-0.066,-0.056,-0.282
102,-0.071,-0.058,-0.292
103,-0.075,-0.059,-0.296
104,-0.074,-0.058,-0.294
105,-0.071,-0.054,-0.287
106,-0.065,-0.049,-0.273
107,-0.056,-0.042,-0.253
108,-0.047,-0.034,-0.226
109,-0.038,-0.025,-0.191
110,-0.031,-0.016,-0.147
111,-0.023,-0.007,-0.091
112,-0.014,0.002,-0.022
113,-0.002,0.013,0.06
114,0.017,0.024,0.151
115,0.049,0.035,0.247
116,0.088,0.044,0.34
117,0.123,0.049,0.416
118,0.123,0.052,0.448
119,0.095,0.054,0.431
120,0.062,0.054,0.373
121,0.045,0.052,0.293
122,0.048,0.049,0.201
123,0.046,0.045,0.11
124,0.034,0.041,0.026
125,0.023,0.036,-0.045
126,0.014,0.03,-0.103
127,0.006,0.024,-0.149
128,0.002,0.017,-0.184
129,-0.005,0.01,-0.211
130,-0.008,0.004,-0.229
131,-0.01,-0.001,-0.24
132,-0.011,-0.004,-0.247
133,-0.014,-0.006,-0.248
134,-0.016,-0.008,-0.246
135,-0.018,-0.007,-0.238
136,-0.017,-0.006,-0.223
137,-0.011,-0.003,-0.2
138,-0.001,0.002,-0.167
139,0.007,0.008,-0.124
140,0.015,0.015,-0.071
141,0.021,0.022,-0.007
142,0.035,0.027,0.068
143,0.051,0.031,0.155
144,0.058,0.033,0.246
145,0.051,0.035,0.33
146,0.032,0.036,0.396
147,0.024,0.037,0.435
148,0.031,0.037,0.441
149,0.053,0.035,0.412
150,0.059,0.033,0.35
151,0.051,0.029,0.266
152,0.034,0.024,0.173
153,0.016,0.017,0.083
154,0.004,0.01,0.004
155,-0.003,0.002,-0.062
156,-0.01,-0.004,-0.117
157,-0.016,-0.01,-0.162
158,-0.02,-0.016,-0.196
159,-0.025,-0.022,-0.223
160,-0.028,-0.026,-0.241
161,-0.033,-0.028,-0.254
162,-0.036,-0.029,-0.261
163,-0.037,-0.029,-0.263
164,-0.036,-0.027,-0.259
165,-0.035,-0.024,-0.248
166,-0.032,-0.02,-0.231
167,-0.029,-0.014,-0.207
168,-0.024,-0.009,-0.174
169,-0.018,-0.003,-0.131
170,-0.01,0.002,-0.078
171,-0.003,0.008,-0.013
172,0.004,0.013,0.06
173,0.022,0.019,0.142
174,0.043,0.024,0.226
175,0.064,0.028,0.303
176,0.077,0.029,0.363
177,0.063,0.03,0.389
178,0.044,0.029,0.38
179,0.029,0.026,0.339
180,0.024,0.023,0.277
181,0.031,0.02,0.203
182,0.029,0.016,0.121
183,0.016,0.012,0.042
184,0.001,0.006,-0.03
185,-0.01,0.0,-0.09
186,-0.017,-0.006,-0.137
187,-0.024,-0.012,-0.175
188,-0.03,-0.017,-0.204
189,-0.034,-0.02,-0.225
190,-0.036,-0.022,-0.239
191,-0.037,-0.023,-0.249
192,-0.035,-0.023,-0.251
193,-0.034,-0.021,-0.25
194,-0.029,-0.017,-0.242
195,-0.022,-0.013,-0.228
196,-0.014,-0.007,-0.207
197,-0.006,-0.001,-0.178
198,0.002,0.006,-0.139
199,0.012,0.013,-0.09
200,0.022,0.019,-0.03
201,0.032,0.024,0.042
202,0.043,0.027,0.126
203,0.043,0.029,0.213
204,0.035,0.03,0.293
205,0.035,0.031,0.358
206,0.042,0.03,0.398
207,0.057,0.028,0.406
208,0.068,0.025,0.376
209,0.057,0.021,0.315
210,0.027,0.015,0.234
211,0.002,0.006,0.149
212,-0.017,-0.003,0.066
213,-0.026,-0.012,-0.01
214,-0.035,-0.02,-0.075
215,-0.044,-0.027,-0.13
216,-0.048,-0.034,-0.172
217,-0.054,-0.04,-0.206
218,-0.057,-0.045,-0.23
219,-0.06,-0.049,-0.247
220,-0.062,-0.052,-0.259
221,-0.062,-0.053,-0.265
222,-0.059,-0.053,-0.265
223,-0.054,-0.051,-0.26
224,-0.049,-0.048,-0.249
225,-0.046,-0.044,-0.233
226,-0.042,-0.039,-0.208
227,-0.037,-0.033,-0.174
228,-0.034,-0.027,-0.132
229,-0.027,-0.021,-0.077
230,-0.022,-0.015,-0.011
231,-0.014,-0.008,0.068
232,0.001,-0.003,0.157
233,0.026,0.001,0.252
234,0.05,0.003,0.34
235,0.047,0.004,0.397
236,0.008,0.003,0.418
237,-0.013,0.001,0.403
238,-0.013,-0.001,0.355
239,-0.001,-0.004,0.286
240,0.006,-0.007,0.203
241,-0.001,-0.01,0.114
242,-0.013,-0.014,0.03
243,-0.025,-0.02,-0.045
244,-0.031,-0.027,-0.107
245,-0.039,-0.034,-0.158
246,-0.046,-0.04,-0.196
247,-0.051,-0.046,-0.225
248,-0.054,-0.049,-0.246
249,-0.056,-0.052,-0.261
250,-0.057,-0.052,-0.269
251,-0.057,-0.051,-0.273
252,-0.055,-0.048,-0.271
253,-0.051,-0.044,-0.265
254,-0.045,-0.038,-0.252
255,-0.037,-0.03,-0.232
256,-0.028,-0.021,-0.204
257,-0.019,-0.011,-0.166
258,-0.01,-0.001,-0.117
259,-0.001,0.009,-0.057
260,0.009,0.016,0.019
261,0.017,0.023,0.109
262,0.013,0.03,0.208
263,0.009,0.037,0.306
264,0.026,0.042,0.393
265,0.065,0.046,0.454
266,0.104,0.048,0.469
267,0.118,0.048,0.434
268,0.102,0.046,0.361
269,0.069,0.041,0.268
270,0.043,0.033,0.174
271,0.028,0.024,0.086
272,0.017,0.015,0.007
273,0.002,0.007,-0.063
274,-0.01,-0.001,-0.119
275,-0.02,-0.01,-0.163
276,-0.031,-0.018,-0.198
277,-0.042,-0.025,-0.225
278,-0.051,-0.032,-0.244
279,-0.057,-0.037,-0.258
280,-0.06,-0.04,-0.265
281,-0.062,-0.043,-0.268
282,-0.061,-0.044,-0.266
283,-0.061,-0.043,-0.259
284,-0.06,-0.041,-0.247
285,-0.056,-0.038,-0.226
286,-0.05,-0.033,-0.196
287,-0.04,-0.028,-0.155
288,-0.027,-0.022,-0.102
289,-0.018,-0.013,-0.035
290,0.007,-0.005,0.051
291,0.038,0.003,0.149
292,0.063,0.008,0.254
293,0.077,0.011,0.352
294,0.055,0.013,0.417
295,0.013,0.015,0.439
296,-0.008,0.014,0.423
297,0.0,0.012,0.373
298,0.019,0.01,0.297
299,0.022,0.008,0.204
300,0.009,0.006,0.105
301,-0.004,0.001,0.012
302,-0.015,-0.006,-0.065
303,-0.02,-0.013,-0.126
304,-0.025,-0.02,-0.173
305,-0.032,-0.025,-0.209
306,-0.037,-0.028,-0.235
307,-0.037,-0.029,-0.252
308,-0.036,-0.029,-0.263
309,-0.033,-0.026,-0.268
310,-0.031,-0.021,-0.269
311,-0.026,-0.015,-0.264
312,-0.024,-0.007,-0.255
313,-0.013,0.002,-0.239
314,-0.002,0.012,-0.217
315,0.009,0.024,-0.188
316,0.019,0.034,-0.15
317,0.03,0.044,-0.101
318,0.046,0.052,-0.038
319,0.061,0.057,0.04
320,0.078,0.062,0.135
321,0.069,0.066,0.235
322,0.067,0.069,0.341
323,0.068,0.071,0.435
324,0.129,0.071,0.514
325,0.172,0.068,0.539
326,0.146,0.064,0.497
327,0.095,0.058,0.403
328,0.041,0.049,0.29
329,0.007,0.037,0.179
330,-0.006,0.025,0.079
331,-0.009,0.015,-0.01
332,-0.018,0.006,-0.083
333,-0.028,-0.003,-0.14
334,-0.031,-0.012,-0.182
335,-0.036,-0.02,-0.215
336,-0.038,-0.027,-0.239
337,-0.046,-0.031,-0.258
338,-0.045,-0.035,-0.27
339,-0.047,-0.036,-0.278
340,-0.044,-0.035,-0.28
341,-0.038,-0.033,-0.277
342,-0.035,-0.028,-0.269
343,-0.031,-0.022,-0.256
344,-0.024,-0.015,-0.236
345,-0.019,-0.006,-0.208
346,-0.006,0.002,-0.168
347,0.009,0.011,-0.115
348,0.022,0.021,-0.047
349,0.044,0.032,0.039
350,0.069,0.039,0.139
351,0.093,0.042,0.251
352,0.118,0.043,0.365
353,0.066,0.043,0.435
354,0.018,0.042,0.47
355,0.002,0.04,0.46
356,0.03,0.037,0.409
357,0.048,0.033,0.317
358,0.042,0.031,0.206
359,0.026,0.027,0.096
360,0.014,0.021,0.001
361,0.003,0.011,-0.075
362,-0.002,-0.0,-0.134
363,-0.018,-0.011,-0.182
364,-0.032,-0.021,-0.218
365,-0.037,-0.03,-0.241
366,-0.037,-0.036,-0.257
367,-0.038,-0.041,-0.267
368,-0.038,-0.044,-0.272
369,-0.046,-0.045,-0.275
370,-0.046,-0.043,-0.272
371,-0.047,-0.04,-0.266
372,-0.041,-0.034,-0.253
373,-0.034,-0.027,-0.236
374,-0.026,-0.019,-0.212
375,-0.025,-0.01,-0.18
376,-0.024,-0.001,-0.137
377,-0.015,0.008,-0.078
378,-0.007,0.016,-0.003
379,-0.006,0.023,0.087
380,-0.01,0.03,0.188
381,-0.017,0.035,0.288
382,0.018,0.039,0.392
383,0.089,0.042,0.476
384,0.153,0.042,0.514
385,0.126,0.041,0.472
386,0.081,0.038,0.382
387,0.041,0.033,0.274
388,0.018,0.026,0.166
389,0.004,0.018,0.065
390,-0.008,0.007,-0.021
391,-0.028,-0.004,-0.093
392,-0.04,-0.016,-0.147
393,-0.052,-0.029,-0.187
394,-0.053,-0.042,-0.216
395,-0.061,-0.054,-0.239
396,-0.068,-0.065,-0.253
397,-0.071,-0.073,-0.263
398,-0.071,-0.078,-0.268
399,-0.07,-0.079,-0.269
400,-0.065,-0.073,-0.264
