gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1971,2.42884635925293,9.13583850860596,7.46337652206421,3670176,286,1541,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-04-21 00:57:49.288530,91.049136480584,3.670993793019189,3.248779297591889,4.42474078224507e-31,9.0,-3.66,1.0,-4.41,1.0905,1.5923,1.9974,1.0,2.4288,2.4288,0
854,npp,2619,1290,3.15853524208069,9.13505840301514,7.46208429336548,3670176,2619,967,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-04-22 00:38:58.941238,97.28210358133845,38.23242097511074,33.212902168258026,8.590552321300359e-32,6.0,-38.24,1.357151599901897,-38.75,1.3388,1.6926,2.1452,0.9407,2.6724,2.9713,0
103956,npp,1733,2199,0.916521906852722,9.13118553161621,7.45886373519897,3670176,1733,1759,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-04-26 01:04:03.966512,-78.74688286952345,9.55891709154572,8.452146671825327,1.4557198715734387e-25,10.0,9.57,1.0,8.87,1.1517,1.6747,2.0297,0.9508,0.8341,0.8714,0
108307,npp,2984,1738,1.6460245847702,9.13479804992676,7.46061086654663,3670176,2984,1322,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-05-18 00:51:13.356261,98.05400729785958,16.905488875658886,14.9142521633444,1.7689194778618522e-20,8.0,-16.94,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,1.719,1.7315,0
115112,npp,3022,2627,1.28907656669617,9.13282299041748,7.46141862869263,3670176,3021,2120,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-06-23 01:15:37.467506,-79.32925790268528,31.784276386477217,27.78450574163584,6.226125213132659e-30,12.0,31.8,1.2365102219381485,32.29,1.2993,1.7076,2.0907,0.9325,1.2539,1.2021,0
122288,npp,2829,2405,1.71983337402344,9.13342666625977,7.46153783798218,3670176,2829,1946,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-07-20 01:09:20.349333,-79.24887467504172,20.956464521738045,18.453736389359694,1.2576290170521355e-31,11.0,20.98,1.0837787002826917,21.35,1.1716,1.5063,1.8952,1.0571,1.7893,1.818,0
123011,npp,1930,3318,0.825858891010284,9.1340799331665,7.46257734298706,3670176,1930,2665,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-07-24 01:34:25.441982,-79.21841412104766,55.28758523086516,46.680649162764986,3.0767545071064996e-29,15.0,55.34,2.0682789409984763,55.49,1.7203,2.478,2.9805,0.6426,0.7935,0.5307,0
123905,npp,341,3542,0.5841511189937589,9.1364917755127,7.4596209526062,3670176,343,2875,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-07-29 01:40:41.976794,-78.97796772706698,60.54086638977455,50.41122299332723,4.2520159412234274e-05,16.0,60.61,2.4157378735459294,60.73,1.8248,2.3216,2.9669,0.6859,0.8731,0.4006,0
131704,npp,427,1274,1.62947571277618,9.13351821899414,7.46181154251099,3670176,427,952,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-08-12 00:37:57.300839,97.71408345868069,38.869807309182875,33.7402143103202,1.5218594802455562e-05,6.0,-38.89,1.357151599901897,-38.75,1.3388,1.6926,2.1452,0.9407,1.5458,1.5329,0
5363,npp,2771,593,2.13074564933777,9.1351842880249,7.46162033081055,3670176,2773,380,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-08-13 00:19:06.980371,97.31508569216436,59.2779209706748,49.53932155857382,7.474310047467844e-13,3.0,-59.29,2.3545700244418297,-59.2,1.9554,2.4799,2.9863,0.6421,1.444,1.3681,0
5615,npp,436,146,3.81632590293884,9.13069629669189,7.46129655838013,3670176,438,69,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-08-19 00:06:31.437350,97.0347104927675,67.90858269042197,55.09418347655537,4.489326714600899e-33,1.0,-67.92,3.3166247903554,-67.885,2.3675,2.927,3.533,0.544,1.8604,2.076,0
139605,npp,1475,1725,1.0814647674560551,9.13100433349609,7.46563863754272,3670176,1475,1310,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-09-23 00:50:16.811688,98.20926323722679,17.660305185414938,15.5749858653644,3.2514150737641425e-14,8.0,-17.65,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,1.1784,1.1376,0
8126,npp,511,812,1.97976577281952,9.13056564331055,7.46092987060547,3670176,509,600,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-10-21 00:25:04.101817,97.3269426519659,53.844742162686195,45.605491158458015,8.718755981619922e-19,4.0,-53.85,1.9513309067639726,-53.61,1.8481,2.3301,2.7771,0.6834,1.4128,1.3529,0
148995,npp,374,1729,1.94055461883545,9.13219261169434,7.46493530273438,3670176,374,1314,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-10 00:50:21.966427,97.32700253088359,17.449059061181668,15.388723723997625,6.882533974971953e-12,8.0,-17.43,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,2.0011,2.0413,0
8972,npp,2727,1046,1.032180368900299,9.13310718536377,7.4612717628479,3670176,2727,768,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-11 00:31:31.699096,97.63525759140998,46.977753551946265,40.31461985987622,6.105725835872506e-20,5.0,-46.99,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,0.947,0.7847,0
149773,npp,2581,2636,1.05900377035141,9.13352203369141,7.45916318893433,3670176,2581,2127,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-14 01:15:29.059247,-80.50869868512201,32.181728606044274,28.122695255728523,1.3678072609708785e-33,12.0,32.2,1.2365102219381485,32.29,1.2993,1.7076,2.0907,0.9325,1.0678,0.9875,0
149961,npp,1873,1956,1.24493634700775,9.13233661651611,7.46287059783936,3670176,1873,1526,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-15 00:56:40.573969,100.03797053413687,4.538294919027242,4.015506110177491,4.4096764116072764e-33,9.0,-4.53,1.0,-4.41,1.0905,1.5923,1.9974,1.0,1.2449,1.2449,0
150147,npp,1140,1276,1.29676616191864,9.1345911026001,7.46283149719238,3670176,1141,954,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-16 00:37:50.313468,98.26499866303912,38.80009568771356,33.67945138312058,5.135991622009517e-32,6.0,-38.81,1.357151599901897,-38.75,1.3388,1.6926,2.1452,0.9407,1.3006,1.2199,0
9206,npp,415,595,2.24435257911682,9.13058185577393,7.46364831924438,3670176,412,381,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-17 00:18:58.273219,97.11048617128706,59.24001126387949,49.50710224583205,9.217657412121849e-29,3.0,-59.24,2.3545700244418297,-59.2,1.9554,2.4799,2.9863,0.6421,1.4923,1.4411,0
150533,npp,1679,3544,2.10696303844452,9.13380336761475,7.46525526046753,3670176,1684,2877,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-18 01:40:32.617069,-78.70705753011556,60.597217883264804,50.44807814549053,1.367234525461741e-29,16.0,60.65,2.4157378735459294,60.73,1.8248,2.3216,2.9669,0.6859,1.5034,1.4451,0
150715,npp,984,2865,1.56331408023834,9.13484668731689,7.46050262451172,3670176,984,2310,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-19 01:21:45.911025,-79.46896745162192,41.43031996986083,35.84765265521563,3.483253856238404e-25,13.0,41.48,1.4867838833500562,41.59,1.5503,2.0242,2.3615,0.7866,1.2823,1.2297,0
150900,npp,278,2184,1.29843068122864,9.13562870025635,7.45970869064331,3670176,278,1745,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-11-20 01:02:57.425584,-79.99819996778004,8.679713660316736,7.675267391791496,5.728663723415227e-19,10.0,8.7,1.0,8.87,1.1517,1.6747,2.0297,0.9508,1.2161,1.2346,0
9971,npp,2544,814,1.92161393165588,9.13501071929932,7.46067476272583,3670176,2548,605,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-08 00:25:15.388687,97.14391008105501,53.74781192787884,45.537702141705026,2.3361406558551177e-05,4.0,-53.8,1.9513309067639726,-53.61,1.8481,2.3301,2.7771,0.6834,1.383,1.3132,0
154463,npp,27,3091,1.32054173946381,9.13626384735107,7.46059513092041,3670176,27,2480,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-10 01:28:01.124901,-79.53931319741298,49.02598975969857,41.93272508567726,2.1189555201253662e-11,14.0,49.04,1.7549928774784245,49.25,1.4959,2.0132,2.445,0.7909,1.1976,1.0444,0
154660,npp,2395,2407,1.27419054508209,9.13086605072021,7.46141338348389,3670176,2395,1948,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-11 01:09:12.577676,-79.2173388466174,21.087455512668537,18.569047329221466,6.500135649420301e-20,11.0,21.08,1.0837787002826917,21.35,1.1716,1.5063,1.8952,1.0571,1.3781,1.3469,0
154860,npp,1681,1727,1.31895351409912,9.13077163696289,7.4637336730957,3670176,1681,1312,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-12 00:50:24.027763,99.88678644393023,17.49837104968638,15.433589242295351,3.332820687986574e-27,8.0,-17.54,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,1.4058,1.3875,0
10169,npp,942,1042,2.20307612419128,9.13210201263428,7.46181535720825,3670176,940,765,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-13 00:31:31.919572,97.12587863926711,47.086145700174576,40.40634793942144,3.8076584616536045e-33,5.0,-47.12,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,1.6583,1.6749,0
10205,npp,212,365,4.24492359161377,9.13099098205566,7.45991039276123,3670176,214,203,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-14 00:12:41.588553,97.2186522071831,63.97237739038053,52.683065144716885,5.24496773307557e-34,2.0,-64.03,2.7445598364131496,-63.93,2.1302,2.8672,3.6252,0.5553,2.0943,2.3574,0
155242,npp,2176,3987,4.1158986091613805,9.13159561157227,7.45903062820435,3670176,2181,3162,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-14 01:53:02.632834,-78.19632907573417,68.72873732234339,55.571039672180206,1.562381710312625e-31,18.0,68.76,3.5496478698597698,68.875,2.5901,3.0381,3.557,0.5241,1.8959,2.1571,0
155612,npp,784,2633,1.66935169696808,9.13458919525146,7.46459674835205,3670176,786,2125,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-16 01:15:27.311463,-79.25908393313692,32.06948663335002,28.030762584671468,5.875801498025868e-32,12.0,32.07,1.2365102219381485,32.29,1.2993,1.7076,2.0907,0.9325,1.5614,1.5567,0
155794,npp,73,1952,2.17163324356079,9.13164901733398,7.46557092666626,3670176,73,1522,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-17 00:56:38.756786,93.31365034069985,4.763975400546258,4.215499529234356,5.381515952956894e-29,9.0,-4.76,1.0,-4.41,1.0905,1.5923,1.9974,1.0,2.1716,2.1716,0
10358,npp,2424,1271,2.70547604560852,9.13518714904785,7.4654746055603,3670176,2424,949,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-18 00:37:48.432098,97.89898461771648,38.954280219917955,33.810369092672545,5.210953736849839e-24,6.0,-39.0,1.4276677814245327,-38.75,1.3388,1.6926,2.1452,0.9407,2.3017,2.5451,0
156349,npp,2957,3539,4.5594334602356,9.13150787353516,7.46335506439209,3670176,2955,2872,196615,3866791,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-20 01:40:30.556349,-78.80925036878111,60.52458932123445,50.404433507617895,2.5050797102329473e-20,16.0,60.54,2.4157378735459294,60.73,1.8248,2.3216,2.9669,0.6859,2.5186,3.1271,4
156528,npp,2242,2861,2.73846316337585,9.13454818725586,7.46412706375122,3670176,2244,2306,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-21 01:21:43.783383,-79.95909225146568,41.312136990936715,35.75465877915033,2.1286339825174954e-13,13.0,41.33,1.4867838833500562,41.59,1.5503,2.0242,2.3615,0.7866,2.0727,2.1541,0
156709,npp,1533,2179,1.95790064334869,9.13231754302979,7.46399736404419,3670176,1533,1739,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2012-12-22 01:02:53.449893,-77.03676602662745,8.436818537077727,7.461504499475003,6.133936963723538e-06,10.0,8.41,1.0,8.87,1.1517,1.6747,2.0297,0.9508,1.8755,1.8616,0
169122,npp,2124,2173,2.12025022506714,9.13226985931396,7.46267080307007,3670176,2124,1734,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-07 01:02:47.442920,-77.38807158941817,8.084348609997535,7.150231349768414,1.7144432046012516e-05,10.0,8.06,1.0,8.87,1.1517,1.6747,2.0297,0.9508,2.0379,2.016,0
169301,npp,1404,1491,2.52077341079712,9.13134574890137,7.46533679962158,3670176,1403,1118,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-08 00:43:57.126729,97.87888198917221,29.494475461749623,25.833650923084612,2.7497946435079373e-14,7.0,-29.55,1.184412938166907,-28.79,1.2735,1.5533,2.151,1.0251,2.4091,2.584,0
11294,npp,2995,132,3.44129061698914,9.13571643829346,7.46417140960693,3670176,2998,62,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-10 00:06:14.720277,97.00049499598565,68.08671600956234,55.197111744847426,1.3542710646344038e-28,1.0,-68.15,3.3166247903554,-67.885,2.3675,2.927,3.533,0.544,1.7473,1.872,0
169669,npp,1921,3756,3.8424289226532,9.13264465332031,7.46116733551025,3670176,1925,3030,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-10 01:46:39.324266,-79.06072358668784,64.81350237615695,53.22458674270427,2.906901425093837e-21,17.0,64.84,2.898275349237888,65.1,2.2099,2.759,3.2606,0.5771,1.9661,2.2176,0
169852,npp,1207,3081,2.8856086730957,9.13627815246582,7.46491289138794,3670176,1208,2473,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-11 01:27:50.791713,-79.45459740256535,48.72358220016013,41.69843163038442,1.1438161056353849e-28,14.0,48.74,1.7549928774784245,49.25,1.4959,2.0132,2.445,0.7909,2.0894,2.2823,0
170032,npp,499,2397,1.84492170810699,9.13330936431885,7.46509742736816,3670176,499,1939,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-12 01:09:02.258648,-80.96599431949987,20.56421812402465,18.11367926165418,1.3932312857305744e-33,11.0,20.56,1.0837787002826917,21.35,1.1716,1.5063,1.8952,1.0571,1.9047,1.9502,0
170207,npp,2853,1715,1.55788195133209,9.13650035858154,7.46124744415283,3670176,2854,1302,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-13 00:50:11.943273,97.68534422273625,18.187219162911138,16.037080542211534,1.3401874467139609e-33,8.0,-18.2,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,1.6346,1.6388,0
11465,npp,2127,1030,2.15424823760986,9.13316822052002,7.4603214263916,3670176,2125,757,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-14 00:31:19.845329,97.11439859671424,47.47487147974735,40.71456813023313,5.265891327271207e-32,5.0,-47.51,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,1.6287,1.6378,0
11501,npp,1393,354,3.64984107017517,9.13498592376709,7.46505546569824,3670176,1397,195,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-15 00:12:29.524845,97.34300577027163,64.18316100396667,52.818835358885735,2.1270113555947875e-28,2.0,-64.24,2.7445598364131496,-63.93,2.1302,2.8672,3.6252,0.5553,1.8775,2.0269,0
170584,npp,286,3976,3.69886136054993,9.13085746765137,7.46204233169556,3670176,283,3156,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-15 01:52:50.570362,-78.28730748545004,68.55578756997616,55.474222739594175,5.411005536921701e-32,18.0,68.58,3.3985290935932855,68.875,2.5901,3.0381,3.557,0.5241,1.7867,1.9386,0
170948,npp,1984,2622,1.9493670463562,9.1346549987793,7.46439456939697,3670176,1986,2117,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-17 01:15:17.036217,-79.60030283665225,31.58457739664389,27.617727789313665,5.474124501312245e-25,12.0,31.58,1.2365102219381485,32.29,1.2993,1.7076,2.0907,0.9325,1.7878,1.8178,0
171131,npp,1271,1942,2.11638689041138,9.13344478607178,7.46441411972046,3670176,1271,1513,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-18 00:56:30.266004,97.71413657432365,5.299196767008898,4.688668982597731,5.502611811403694e-19,9.0,-5.34,1.0,-4.41,1.0905,1.5923,1.9974,1.0,2.1164,2.1164,0
171692,npp,1128,3532,3.76505064964294,9.13036918640137,7.46258354187012,3670176,1128,2866,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-01-21 01:40:27.436470,-79.0747958616661,60.37868759271004,50.30382235406339,5.533242820836172e-08,16.0,60.39,2.4157378735459294,60.73,1.8248,2.3216,2.9669,0.6859,2.1898,2.5823,0
12374,npp,686,590,3.11941313743591,9.13400554656982,7.46038007736206,3670176,684,378,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-05 00:19:11.807097,96.9656827308784,59.31224347323167,49.55836558158954,5.867626864024912e-09,3.0,-59.36,2.3545700244418297,-59.2,1.9554,2.4799,2.9863,0.6421,1.8639,2.0029,0
174665,npp,1961,3541,3.54710602760315,9.13314151763916,7.46606397628784,3670176,1961,2874,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-06 01:40:47.843557,-78.86789765792572,60.568182706965715,50.428891069249865,4.578689852696643e-07,16.0,60.59,2.4157378735459294,60.73,1.8248,2.3216,2.9669,0.6859,2.0996,2.4328,0
174858,npp,1276,2863,3.27177619934082,9.13144493103027,7.46323776245117,3670176,1275,2308,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-07 01:22:01.055628,-79.68825929522406,41.40956703992229,35.831138360247365,1.3528992169240155e-15,13.0,41.41,1.4867838833500562,41.59,1.5503,2.0242,2.3615,0.7866,2.4314,2.5736,0
175049,npp,564,2183,2.07420873641968,9.13420867919922,7.46010065078735,3670176,564,1744,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-08 01:03:14.268093,-81.23532604846535,8.653831652105689,7.6524697892379425,2.0373145532592525e-23,10.0,8.64,1.0,8.87,1.1517,1.6747,2.0297,0.9508,1.9918,1.9722,0
175237,npp,2932,1503,3.38185095787048,9.12977313995361,7.46533155441284,3670176,2932,1127,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-09 00:44:25.697409,98.17524927316597,28.94688168480605,25.362356481713213,1.1847783338372e-29,7.0,-28.98,1.184412938166907,-28.79,1.2735,1.5533,2.151,1.0251,3.1361,3.4666,0
176019,npp,2105,2411,2.40883708000183,9.13256740570068,7.46442174911499,3670176,2105,1951,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-13 01:09:36.002983,-80.3461722231133,21.318035149815017,18.768243497545654,1.0538366905728585e-31,11.0,21.3,1.0837787002826917,21.35,1.1716,1.5063,1.8952,1.0571,2.425,2.5463,0
176209,npp,1387,1731,2.53071451187134,9.13277626037598,7.46349143981934,3670176,1387,1316,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-14 00:50:47.425523,97.32920739179933,17.29849541437452,15.257215106238235,1.209902049864791e-28,8.0,-17.32,1.0442604737599883,-17.32,1.2461,1.5137,1.8219,1.0519,2.5662,2.6621,0
12779,npp,677,1049,3.18382859230042,9.13007545471191,7.46334743499756,3670176,678,770,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-02-15 00:31:58.842696,97.71217514284254,46.8573397455872,40.219963144847085,7.264037361206165e-24,5.0,-46.89,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,2.2541,2.4206,0
180407,npp,664,1968,1.61007034778595,9.13273906707764,7.46521234512329,3670176,664,1537,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-03-07 00:57:28.974687,91.01281522914199,3.8940925619447886,3.4456760938374815,2.6763193541763514e-10,9.0,-3.83,1.0,-4.41,1.0905,1.5923,1.9974,1.0,1.6101,1.6101,0
13652,npp,3029,1288,2.04776799678802,9.13371181488037,7.46119165420532,3670176,3030,966,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-03-08 00:38:40.371471,98.15480245129169,38.30652437258103,33.26888947756587,2.442103698290747e-18,6.0,-38.32,1.357151599901897,-38.75,1.3388,1.6926,2.1452,0.9407,1.854,1.9264,0
181208,npp,2886,2878,1.6633768081665,9.13496017456055,7.45972013473511,3670176,2887,2321,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-03-11 01:22:39.171251,-80.06838620468788,41.938316539598205,36.262122312219205,2.1875855407079906e-29,13.0,41.95,1.4867838833500562,41.59,1.5503,2.0242,2.3615,0.7866,1.3496,1.3084,0
14111,npp,2300,1063,4.77129650115967,9.13073635101318,7.46000289916992,3670176,2299,781,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-03-19 00:32:34.994047,97.19727908458002,46.4338748547882,39.88471548532033,1.224402006854129e-12,5.0,-46.44,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,3.2185,3.6275,0
186338,npp,564,3342,2.84062957763672,9.13423347473145,7.46423578262329,3670176,566,2690,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-04-06 01:35:36.750237,-79.35776866349168,55.928587670931826,47.151156426033445,9.447907190073124e-10,15.0,55.95,2.0682789409984763,55.49,1.7203,2.478,2.9805,0.6426,1.7676,1.8253,0
187318,npp,2066,3566,3.22340631484985,9.13262939453125,7.46373844146729,3670176,2069,2894,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-04-11 01:41:56.594694,-79.20636531971824,61.0913086655802,50.78834977795044,1.438392104404766e-30,16.0,61.11,2.5331140255951103,60.73,1.8248,2.3216,2.9669,0.6859,1.9483,2.2108,0
187506,npp,1377,2888,1.45949077606201,9.13349151611328,7.45955657958984,3670176,1379,2329,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-04-12 01:23:09.786257,-80.01068062780045,42.28278813318503,36.5472497386134,6.105965733852832e-31,13.0,42.31,1.4867838833500562,41.59,1.5503,2.0242,2.3615,0.7866,1.2124,1.148,0
192622,npp,1309,2658,2.21965789794922,9.13075733184814,7.45984029769897,3670176,1308,2142,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-05-09 01:17:06.678272,-79.24623356990472,33.16686999735209,28.963120477840864,1.0551667305479117e-26,12.0,33.19,1.2365102219381485,32.29,1.2993,1.7076,2.0907,0.9325,2.0064,2.0698,0
192806,npp,603,1977,3.55248641967773,9.13150882720947,7.45996046066284,3670176,603,1547,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-05-10 00:58:18.098748,94.5852013791862,3.311538986279521,2.9308021826067394,2.573521762321824e-34,9.0,-3.31,1.0,-4.41,1.0905,1.5923,1.9974,1.0,3.5525,3.5525,0
16316,npp,2236,613,3.01901412010193,9.13549995422363,7.46106147766113,3670176,2235,398,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-05-12 00:20:37.391253,97.20762135476191,58.78962147737259,49.20064788578641,7.32955214662735e-30,3.0,-58.83,2.253202848596432,-59.2,1.9554,2.4799,2.9863,0.6421,1.8316,1.9385,0
194292,npp,1904,3787,2.84085822105408,9.13318347930908,7.45948219299316,3670176,1909,3051,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-05-18 01:48:28.023204,-78.59624032127215,65.3728656458083,53.57656217238672,5.091338830787423e-19,17.0,65.4,3.0,65.1,2.2099,2.759,3.2606,0.5771,1.6196,1.6395,0
194656,npp,513,2430,1.7630672454834,9.13364315032959,7.46531581878662,3670176,514,1967,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-05-20 01:10:54.436917,-80.94875707484115,22.274252113392908,19.60291258191153,1.4105633749539812e-05,11.0,22.3,1.0837787002826917,21.35,1.1716,1.5063,1.8952,1.0571,1.8292,1.8637,0
17378,npp,2791,1059,2.55255198478699,9.13022232055664,7.46247291564941,3670176,2791,777,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-06-07 00:33:14.398030,97.81549045654478,46.54098437976897,39.97330706463376,2.334274037655883e-26,5.0,-46.57,1.646109783506203,-46.83,1.508,2.0944,2.5526,0.7603,1.8706,1.9406,0
17405,npp,2061,381,4.56857252120972,9.13252258300781,7.46447134017944,3670176,2059,213,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-06-08 00:14:22.267479,97.03436108271761,63.67509525865223,52.49072598426283,2.128391453197245e-30,2.0,-63.72,2.7445598364131496,-63.93,2.1302,2.8672,3.6252,0.5553,2.2122,2.5372,0
214558,npp,717,3763,5.3385853767395,9.13308811187744,7.45958518981934,3670176,715,3035,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-07-05 01:48:22.957127,-78.45703275864271,64.94663185073081,53.30053219563763,1.2178134953939805e-12,17.0,64.97,2.898275349237888,65.1,2.2099,2.759,3.2606,0.5771,2.4823,3.081,0
214734,npp,6,3090,2.02755546569824,9.13409614562988,7.46098041534424,3670176,7,2479,196611,3866787,491,nga_abuja_23_10,9.13333333,7.4625,23,10,nga_abuja,2013-07-06 01:29:36.162683,-79.80354237099759,48.996828596656066,41.90573264957385,1.6000161458145304e-19,14.0,49.01,1.7549928774784245,49.25,1.4959,2.0132,2.445,0.7909,1.6004,1.6036,0
