lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.844,0.83,0.911
2,0.683,0.704,0.767
3,0.552,0.593,0.613
4,0.466,0.496,0.464
5,0.406,0.411,0.327
6,0.345,0.337,0.204
7,0.285,0.273,0.101
8,0.233,0.218,0.02
9,0.19,0.172,-0.044
10,0.152,0.134,-0.096
11,0.117,0.101,-0.138
12,0.085,0.075,-0.171
13,0.058,0.054,-0.198
14,0.038,0.037,-0.217
15,0.022,0.025,-0.231
16,0.011,0.015,-0.239
17,-0.002,0.008,-0.244
18,-0.012,0.004,-0.243
19,-0.017,0.001,-0.234
20,-0.018,-0.0,-0.215
21,-0.013,-0.001,-0.183
22,-0.009,-0.0,-0.139
23,-0.004,0.0,-0.078
24,0.003,0.001,-0.003
25,0.022,0.002,0.093
26,0.039,-0.0,0.201
27,0.034,-0.002,0.302
28,-0.013,-0.003,0.374
29,-0.045,-0.004,0.416
30,-0.046,-0.005,0.421
31,0.0,-0.007,0.382
32,0.042,-0.01,0.304
33,0.019,-0.012,0.193
34,-0.005,-0.015,0.082
35,-0.024,-0.021,-0.012
36,-0.036,-0.029,-0.089
37,-0.042,-0.037,-0.15
38,-0.051,-0.045,-0.196
39,-0.057,-0.051,-0.229
40,-0.063,-0.057,-0.251
41,-0.065,-0.062,-0.266
42,-0.067,-0.065,-0.274
43,-0.068,-0.066,-0.278
44,-0.07,-0.065,-0.278
45,-0.069,-0.063,-0.274
46,-0.065,-0.059,-0.264
47,-0.06,-0.054,-0.251
48,-0.056,-0.047,-0.233
49,-0.054,-0.04,-0.208
50,-0.051,-0.032,-0.175
51,-0.048,-0.025,-0.133
52,-0.038,-0.019,-0.076
53,-0.027,-0.013,-0.004
54,-0.022,-0.007,0.08
55,-0.018,0.001,0.174
56,-0.008,0.009,0.272
57,0.03,0.014,0.372
58,0.08,0.016,0.452
59,0.107,0.017,0.487
60,0.074,0.016,0.449
61,0.041,0.014,0.366
62,0.013,0.011,0.269
63,0.008,0.006,0.164
64,0.008,0.002,0.063
65,-0.01,-0.001,-0.028
66,-0.026,-0.004,-0.101
67,-0.038,-0.009,-0.157
68,-0.044,-0.016,-0.2
69,-0.048,-0.023,-0.231
70,-0.051,-0.03,-0.251
71,-0.055,-0.038,-0.264
72,-0.061,-0.046,-0.272
73,-0.065,-0.053,-0.275
74,-0.067,-0.06,-0.273
75,-0.068,-0.067,-0.267
76,-0.069,-0.072,-0.257
77,-0.068,-0.075,-0.243
78,-0.066,-0.078,-0.222
79,-0.062,-0.079,-0.194
80,-0.056,-0.078,-0.156
81,-0.054,-0.076,-0.107
82,-0.054,-0.073,-0.048
83,-0.053,-0.069,0.023
84,-0.052,-0.067,0.109
85,-0.055,-0.067,0.202
86,-0.078,-0.067,0.286
87,-0.109,-0.066,0.348
88,-0.131,-0.065,0.384
89,-0.114,-0.064,0.393
90,-0.07,-0.064,0.361
91,-0.037,-0.063,0.292
92,-0.037,-0.062,0.199
93,-0.042,-0.061,0.104
94,-0.046,-0.062,0.022
95,-0.045,-0.063,-0.047
96,-0.045,-0.064,-0.105
97,-0.049,-0.063,-0.151
98,-0.051,-0.062,-0.185
99,-0.053,-0.06,-0.21
100,-0.053,-0.056,-0.226
101,-0.054,-0.052,-0.236
102,-0.055,-0.048,-0.241
103,-0.053,-0.042,-0.241
104,-0.051,-0.036,-0.237
105,-0.046,-0.03,-0.228
106,-0.04,-0.024,-0.215
107,-0.034,-0.018,-0.197
108,-0.029,-0.012,-0.174
109,-0.022,-0.007,-0.143
110,-0.015,-0.002,-0.104
111,-0.004,0.002,-0.052
112,0.007,0.006,0.01
113,0.01,0.012,0.081
114,0.017,0.018,0.16
115,0.034,0.025,0.242
116,0.058,0.03,0.321
117,0.086,0.033,0.384
118,0.087,0.035,0.405
119,0.059,0.037,0.38
120,0.033,0.037,0.321
121,0.019,0.035,0.247
122,0.022,0.033,0.163
123,0.023,0.032,0.078
124,0.019,0.031,0.002
125,0.015,0.029,-0.062
126,0.013,0.026,-0.112
127,0.013,0.023,-0.15
128,0.012,0.018,-0.18
129,0.007,0.013,-0.201
130,0.003,0.008,-0.216
131,-0.001,0.004,-0.224
132,-0.004,-0.001,-0.228
133,-0.006,-0.005,-0.226
134,-0.006,-0.008,-0.22
135,-0.007,-0.011,-0.21
136,-0.008,-0.013,-0.195
137,-0.008,-0.014,-0.175
138,-0.007,-0.015,-0.148
139,-0.005,-0.014,-0.112
140,-0.006,-0.013,-0.067
141,-0.006,-0.012,-0.011
142,-0.004,-0.011,0.057
143,0.002,-0.011,0.135
144,-0.002,-0.012,0.218
145,-0.029,-0.012,0.293
146,-0.052,-0.012,0.35
147,-0.056,-0.012,0.384
148,-0.041,-0.012,0.392
149,-0.003,-0.012,0.366
150,0.011,-0.012,0.303
151,0.01,-0.012,0.223
152,0.004,-0.014,0.137
153,-0.001,-0.016,0.057
154,-0.003,-0.019,-0.011
155,-0.005,-0.02,-0.069
156,-0.01,-0.02,-0.116
157,-0.014,-0.018,-0.153
158,-0.015,-0.017,-0.18
159,-0.015,-0.014,-0.199
160,-0.017,-0.012,-0.212
161,-0.018,-0.009,-0.22
162,-0.018,-0.006,-0.223
163,-0.019,-0.003,-0.221
164,-0.019,-0.0,-0.215
165,-0.017,0.002,-0.204
166,-0.015,0.004,-0.188
167,-0.01,0.006,-0.165
168,-0.005,0.008,-0.135
169,0.002,0.008,-0.096
170,0.01,0.008,-0.046
171,0.017,0.008,0.016
172,0.02,0.009,0.086
173,0.03,0.01,0.163
174,0.043,0.011,0.24
175,0.061,0.01,0.311
176,0.07,0.008,0.362
177,0.031,0.006,0.376
178,-0.009,0.002,0.354
179,-0.036,-0.002,0.305
180,-0.042,-0.006,0.239
181,-0.029,-0.01,0.165
182,-0.025,-0.013,0.087
183,-0.027,-0.016,0.012
184,-0.031,-0.02,-0.052
185,-0.032,-0.025,-0.104
186,-0.036,-0.03,-0.147
187,-0.037,-0.035,-0.18
188,-0.04,-0.04,-0.206
189,-0.042,-0.043,-0.225
190,-0.043,-0.046,-0.238
191,-0.043,-0.048,-0.245
192,-0.042,-0.048,-0.247
193,-0.041,-0.047,-0.245
194,-0.038,-0.044,-0.238
195,-0.036,-0.041,-0.225
196,-0.033,-0.037,-0.207
197,-0.029,-0.032,-0.181
198,-0.026,-0.027,-0.148
199,-0.021,-0.021,-0.105
200,-0.023,-0.017,-0.054
201,-0.024,-0.014,0.011
202,-0.021,-0.012,0.09
203,-0.025,-0.011,0.174
204,-0.038,-0.01,0.251
205,-0.034,-0.008,0.319
206,-0.021,-0.006,0.366
207,0.01,-0.005,0.383
208,0.042,-0.005,0.364
209,0.036,-0.006,0.304
210,0.02,-0.008,0.228
211,0.004,-0.011,0.147
212,-0.004,-0.014,0.072
213,-0.006,-0.017,0.004
214,-0.014,-0.019,-0.056
215,-0.023,-0.019,-0.105
216,-0.03,-0.02,-0.143
217,-0.034,-0.022,-0.172
218,-0.037,-0.023,-0.193
219,-0.038,-0.023,-0.208
220,-0.041,-0.023,-0.217
221,-0.041,-0.022,-0.222
222,-0.038,-0.021,-0.221
223,-0.033,-0.02,-0.215
224,-0.028,-0.018,-0.206
225,-0.026,-0.017,-0.192
226,-0.022,-0.015,-0.171
227,-0.018,-0.012,-0.143
228,-0.011,-0.01,-0.106
229,-0.001,-0.008,-0.058
230,0.009,-0.005,0.003
231,0.015,-0.001,0.074
232,0.022,0.001,0.155
233,0.034,0.003,0.243
234,0.042,0.002,0.325
235,0.027,0.0,0.382
236,-0.011,-0.002,0.402
237,-0.037,-0.006,0.385
238,-0.035,-0.01,0.342
239,-0.016,-0.015,0.279
240,-0.006,-0.019,0.198
241,-0.017,-0.024,0.111
242,-0.034,-0.03,0.029
243,-0.045,-0.038,-0.04
244,-0.053,-0.046,-0.097
245,-0.06,-0.054,-0.142
246,-0.064,-0.061,-0.178
247,-0.067,-0.066,-0.204
248,-0.072,-0.071,-0.224
249,-0.074,-0.074,-0.238
250,-0.076,-0.076,-0.248
251,-0.075,-0.076,-0.252
252,-0.074,-0.075,-0.253
253,-0.072,-0.072,-0.249
254,-0.068,-0.067,-0.239
255,-0.063,-0.062,-0.223
256,-0.06,-0.055,-0.2
257,-0.057,-0.049,-0.168
258,-0.056,-0.042,-0.127
259,-0.052,-0.035,-0.075
260,-0.048,-0.03,-0.007
261,-0.038,-0.025,0.078
262,-0.036,-0.02,0.173
263,-0.039,-0.014,0.266
264,-0.02,-0.01,0.351
265,0.02,-0.006,0.417
266,0.06,-0.005,0.439
267,0.058,-0.005,0.409
268,0.024,-0.005,0.337
269,-0.001,-0.008,0.248
270,-0.007,-0.012,0.162
271,-0.007,-0.018,0.081
272,-0.012,-0.022,0.008
273,-0.025,-0.025,-0.057
274,-0.038,-0.028,-0.108
275,-0.045,-0.032,-0.148
276,-0.051,-0.035,-0.179
277,-0.055,-0.038,-0.203
278,-0.059,-0.041,-0.221
279,-0.062,-0.043,-0.235
280,-0.065,-0.045,-0.245
281,-0.066,-0.047,-0.25
282,-0.066,-0.048,-0.252
283,-0.064,-0.048,-0.249
284,-0.06,-0.048,-0.239
285,-0.055,-0.046,-0.223
286,-0.045,-0.044,-0.197
287,-0.035,-0.041,-0.161
288,-0.023,-0.037,-0.113
289,-0.018,-0.033,-0.054
290,-0.01,-0.028,0.019
291,0.002,-0.024,0.103
292,0.015,-0.023,0.201
293,0.029,-0.023,0.296
294,0.007,-0.023,0.363
295,-0.04,-0.023,0.39
296,-0.069,-0.025,0.375
297,-0.057,-0.027,0.334
298,-0.034,-0.03,0.267
299,-0.025,-0.031,0.181
300,-0.033,-0.033,0.089
301,-0.039,-0.035,0.007
302,-0.037,-0.04,-0.058
303,-0.036,-0.044,-0.109
304,-0.035,-0.047,-0.149
305,-0.04,-0.048,-0.18
306,-0.042,-0.045,-0.203
307,-0.04,-0.04,-0.219
308,-0.035,-0.033,-0.229
309,-0.027,-0.022,-0.234
310,-0.019,-0.009,-0.236
311,-0.009,0.007,-0.233
312,0.003,0.024,-0.225
313,0.021,0.042,-0.211
314,0.038,0.062,-0.191
315,0.057,0.081,-0.165
316,0.073,0.1,-0.128
317,0.091,0.118,-0.081
318,0.111,0.134,-0.023
319,0.135,0.146,0.052
320,0.162,0.157,0.141
321,0.17,0.166,0.236
322,0.173,0.174,0.329
323,0.204,0.179,0.417
324,0.243,0.181,0.492
325,0.294,0.18,0.525
326,0.277,0.176,0.485
327,0.222,0.169,0.399
328,0.167,0.157,0.294
329,0.135,0.142,0.192
330,0.113,0.126,0.094
331,0.093,0.11,0.008
332,0.069,0.095,-0.062
333,0.048,0.08,-0.117
334,0.032,0.065,-0.157
335,0.019,0.049,-0.188
336,0.008,0.035,-0.211
337,-0.004,0.022,-0.228
338,-0.015,0.011,-0.24
339,-0.021,0.002,-0.247
340,-0.024,-0.004,-0.249
341,-0.021,-0.007,-0.246
342,-0.017,-0.008,-0.239
343,-0.011,-0.005,-0.227
344,-0.004,-0.0,-0.209
345,0.006,0.007,-0.184
346,0.02,0.016,-0.149
347,0.036,0.027,-0.1
348,0.05,0.039,-0.039
349,0.068,0.052,0.037
350,0.091,0.063,0.129
351,0.113,0.071,0.236
352,0.138,0.076,0.341
353,0.1,0.081,0.414
354,0.052,0.085,0.451
355,0.036,0.088,0.438
356,0.061,0.089,0.392
357,0.105,0.09,0.32
358,0.116,0.09,0.223
359,0.102,0.09,0.122
360,0.089,0.085,0.034
361,0.081,0.076,-0.037
362,0.073,0.066,-0.093
363,0.061,0.055,-0.137
364,0.047,0.046,-0.17
365,0.038,0.039,-0.194
366,0.031,0.032,-0.209
367,0.027,0.027,-0.217
368,0.028,0.024,-0.221
369,0.024,0.023,-0.223
370,0.02,0.024,-0.221
371,0.019,0.027,-0.216
372,0.02,0.032,-0.207
373,0.021,0.037,-0.193
374,0.024,0.044,-0.172
375,0.025,0.051,-0.142
376,0.026,0.059,-0.103
377,0.031,0.067,-0.051
378,0.04,0.074,0.016
379,0.046,0.081,0.098
380,0.042,0.087,0.186
381,0.054,0.092,0.281
382,0.1,0.095,0.377
383,0.164,0.097,0.458
384,0.232,0.097,0.5
385,0.185,0.095,0.453
386,0.13,0.091,0.362
387,0.082,0.085,0.256
388,0.062,0.077,0.153
389,0.055,0.068,0.057
390,0.037,0.056,-0.028
391,0.017,0.043,-0.095
392,0.001,0.028,-0.144
393,-0.01,0.013,-0.181
394,-0.019,-0.003,-0.208
395,-0.03,-0.019,-0.228
396,-0.039,-0.034,-0.24
397,-0.046,-0.047,-0.248
398,-0.05,-0.058,-0.251
399,-0.054,-0.065,-0.251
400,-0.056,-0.068,-0.247
