lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.766,0.799,0.808
2,0.639,0.684,0.686
3,0.566,0.587,0.597
4,0.491,0.505,0.507
5,0.442,0.437,0.44
6,0.396,0.381,0.375
7,0.349,0.336,0.31
8,0.294,0.3,0.245
9,0.277,0.271,0.212
10,0.254,0.249,0.179
11,0.235,0.232,0.15
12,0.225,0.22,0.133
13,0.206,0.212,0.111
14,0.208,0.206,0.108
15,0.206,0.203,0.104
16,0.213,0.201,0.107
17,0.215,0.2,0.108
18,0.206,0.2,0.102
19,0.201,0.201,0.101
20,0.203,0.201,0.111
21,0.211,0.201,0.126
22,0.19,0.2,0.122
23,0.199,0.199,0.143
24,0.199,0.198,0.161
25,0.185,0.195,0.169
26,0.18,0.19,0.188
27,0.177,0.186,0.213
28,0.159,0.183,0.22
29,0.149,0.18,0.225
30,0.154,0.176,0.232
31,0.154,0.172,0.222
32,0.166,0.168,0.211
33,0.183,0.163,0.2
34,0.165,0.158,0.164
35,0.164,0.154,0.146
36,0.17,0.149,0.133
37,0.166,0.144,0.113
38,0.152,0.14,0.088
39,0.133,0.135,0.059
40,0.136,0.131,0.05
41,0.123,0.128,0.033
42,0.121,0.124,0.024
43,0.109,0.12,0.011
44,0.104,0.117,0.005
45,0.095,0.113,-0.004
46,0.089,0.11,-0.007
47,0.097,0.107,0.002
48,0.109,0.105,0.015
49,0.115,0.102,0.025
50,0.112,0.099,0.033
51,0.111,0.097,0.044
52,0.099,0.096,0.05
53,0.089,0.095,0.06
54,0.084,0.094,0.076
55,0.084,0.095,0.099
56,0.097,0.095,0.135
57,0.098,0.096,0.162
58,0.096,0.097,0.179
59,0.095,0.096,0.187
60,0.102,0.096,0.192
61,0.096,0.096,0.176
62,0.093,0.094,0.158
63,0.102,0.093,0.144
64,0.085,0.091,0.113
65,0.09,0.089,0.096
66,0.093,0.087,0.081
67,0.089,0.084,0.062
68,0.096,0.081,0.053
69,0.084,0.078,0.031
70,0.071,0.074,0.009
71,0.064,0.071,-0.003
72,0.071,0.068,-0.003
73,0.063,0.065,-0.009
74,0.056,0.062,-0.014
75,0.049,0.058,-0.018
76,0.04,0.054,-0.021
77,0.052,0.05,-0.006
78,0.047,0.047,-0.003
79,0.043,0.044,0.003
80,0.051,0.042,0.018
81,0.044,0.041,0.024
82,0.049,0.04,0.042
83,0.044,0.039,0.055
84,0.037,0.039,0.068
85,0.038,0.039,0.088
86,0.027,0.039,0.099
87,0.034,0.04,0.118
88,0.034,0.041,0.123
89,0.037,0.043,0.122
90,0.039,0.045,0.112
91,0.047,0.047,0.098
92,0.05,0.049,0.08
93,0.058,0.051,0.07
94,0.061,0.052,0.057
95,0.051,0.052,0.035
96,0.05,0.052,0.022
97,0.053,0.053,0.014
98,0.062,0.053,0.011
99,0.068,0.054,0.006
100,0.062,0.054,-0.005
101,0.056,0.054,-0.016
102,0.052,0.055,-0.021
103,0.056,0.056,-0.019
104,0.055,0.056,-0.021
105,0.057,0.057,-0.019
106,0.056,0.057,-0.017
107,0.05,0.057,-0.017
108,0.056,0.056,-0.005
109,0.054,0.056,0.004
110,0.055,0.055,0.016
111,0.044,0.055,0.02
112,0.044,0.056,0.034
113,0.046,0.058,0.054
114,0.056,0.059,0.081
115,0.064,0.061,0.106
116,0.074,0.063,0.129
117,0.085,0.067,0.148
118,0.091,0.07,0.154
119,0.081,0.074,0.141
120,0.073,0.078,0.124
121,0.073,0.082,0.109
122,0.076,0.086,0.093
123,0.083,0.091,0.079
124,0.088,0.096,0.065
125,0.089,0.1,0.051
126,0.094,0.104,0.043
127,0.1,0.108,0.038
128,0.109,0.111,0.037
129,0.12,0.114,0.038
130,0.123,0.116,0.036
131,0.131,0.117,0.04
132,0.126,0.118,0.035
133,0.124,0.118,0.033
134,0.126,0.117,0.033
135,0.124,0.116,0.032
136,0.126,0.116,0.036
137,0.129,0.115,0.044
138,0.123,0.114,0.046
139,0.114,0.114,0.049
140,0.105,0.114,0.054
141,0.103,0.114,0.064
142,0.108,0.114,0.082
143,0.105,0.113,0.097
144,0.099,0.111,0.112
145,0.099,0.11,0.13
146,0.098,0.108,0.145
147,0.091,0.107,0.149
148,0.093,0.106,0.151
149,0.098,0.106,0.148
150,0.109,0.105,0.145
151,0.117,0.105,0.136
152,0.121,0.105,0.123
153,0.116,0.106,0.103
154,0.121,0.106,0.09
155,0.124,0.107,0.08
156,0.121,0.108,0.068
157,0.12,0.109,0.058
158,0.11,0.11,0.043
159,0.107,0.111,0.035
160,0.103,0.112,0.029
161,0.105,0.113,0.03
162,0.099,0.114,0.028
163,0.095,0.113,0.027
164,0.1,0.112,0.035
165,0.102,0.111,0.041
166,0.106,0.111,0.05
167,0.108,0.11,0.059
168,0.115,0.109,0.072
169,0.114,0.107,0.079
170,0.118,0.106,0.088
171,0.111,0.104,0.092
172,0.11,0.103,0.102
173,0.113,0.103,0.118
174,0.11,0.103,0.127
175,0.113,0.102,0.14
176,0.108,0.102,0.147
177,0.098,0.101,0.145
178,0.094,0.1,0.141
179,0.088,0.098,0.13
180,0.075,0.097,0.11
181,0.079,0.095,0.097
182,0.085,0.092,0.083
183,0.088,0.089,0.069
184,0.085,0.086,0.052
185,0.087,0.083,0.042
186,0.089,0.079,0.033
187,0.093,0.076,0.027
188,0.087,0.073,0.014
189,0.076,0.072,-0.002
190,0.074,0.071,-0.009
191,0.074,0.071,-0.009
192,0.077,0.071,-0.007
193,0.077,0.072,-0.006
194,0.069,0.072,-0.012
195,0.056,0.073,-0.019
196,0.058,0.074,-0.011
197,0.064,0.076,0.001
198,0.063,0.077,0.009
199,0.068,0.078,0.02
200,0.073,0.079,0.033
201,0.073,0.079,0.045
202,0.072,0.079,0.058
203,0.078,0.078,0.078
204,0.086,0.077,0.1
205,0.092,0.077,0.116
206,0.095,0.076,0.126
207,0.092,0.075,0.126
208,0.094,0.074,0.123
209,0.095,0.073,0.113
210,0.087,0.071,0.094
211,0.073,0.068,0.068
212,0.059,0.066,0.043
213,0.046,0.063,0.019
214,0.049,0.06,0.01
215,0.047,0.057,0.0
216,0.046,0.055,-0.009
217,0.042,0.052,-0.019
218,0.04,0.05,-0.026
219,0.036,0.047,-0.031
220,0.033,0.045,-0.035
221,0.039,0.043,-0.03
222,0.04,0.042,-0.029
223,0.044,0.041,-0.023
224,0.05,0.041,-0.015
225,0.04,0.042,-0.016
226,0.041,0.042,-0.007
227,0.046,0.042,0.006
228,0.041,0.042,0.012
229,0.044,0.043,0.026
230,0.047,0.042,0.043
231,0.049,0.041,0.061
232,0.047,0.04,0.078
233,0.049,0.038,0.097
234,0.046,0.035,0.11
235,0.039,0.032,0.118
236,0.035,0.029,0.123
237,0.026,0.025,0.116
238,0.023,0.022,0.103
239,0.017,0.02,0.081
240,0.014,0.018,0.058
241,0.016,0.016,0.037
242,0.012,0.014,0.016
243,0.007,0.011,-0.003
244,-0.001,0.01,-0.022
245,-0.003,0.008,-0.031
246,-0.003,0.008,-0.036
247,-0.004,0.008,-0.043
248,-0.005,0.008,-0.048
249,0.005,0.01,-0.043
250,0.014,0.011,-0.038
251,0.022,0.013,-0.033
252,0.02,0.016,-0.034
253,0.03,0.02,-0.026
254,0.035,0.024,-0.016
255,0.04,0.028,-0.005
256,0.04,0.033,0.006
257,0.043,0.037,0.022
258,0.041,0.041,0.032
259,0.031,0.044,0.036
260,0.036,0.046,0.054
261,0.034,0.048,0.07
262,0.035,0.05,0.088
263,0.046,0.051,0.114
264,0.062,0.052,0.143
265,0.067,0.053,0.156
266,0.068,0.053,0.159
267,0.063,0.052,0.151
268,0.057,0.052,0.133
269,0.062,0.051,0.119
270,0.056,0.05,0.095
271,0.052,0.049,0.073
272,0.045,0.049,0.05
273,0.045,0.05,0.035
274,0.048,0.051,0.024
275,0.041,0.052,0.008
276,0.038,0.052,-0.0
277,0.03,0.053,-0.012
278,0.036,0.054,-0.011
279,0.048,0.055,-0.003
280,0.052,0.055,-0.002
281,0.058,0.055,0.003
282,0.061,0.054,0.003
283,0.062,0.054,0.004
284,0.059,0.053,0.004
285,0.06,0.053,0.012
286,0.058,0.052,0.019
287,0.063,0.052,0.034
288,0.067,0.052,0.047
289,0.06,0.052,0.056
290,0.057,0.051,0.07
291,0.057,0.05,0.088
292,0.051,0.048,0.103
293,0.043,0.046,0.119
294,0.03,0.043,0.124
295,0.028,0.04,0.132
296,0.025,0.037,0.13
297,0.017,0.033,0.116
298,0.019,0.029,0.099
299,0.029,0.025,0.086
300,0.02,0.021,0.057
301,0.02,0.017,0.039
302,0.019,0.013,0.019
303,0.019,0.01,0.003
304,0.023,0.007,-0.004
305,0.012,0.005,-0.024
306,0.016,0.003,-0.031
307,0.005,0.002,-0.047
308,-0.002,0.001,-0.054
309,-0.002,0.001,-0.056
310,-0.003,0.002,-0.059
311,0.0,0.004,-0.055
312,0.002,0.006,-0.053
313,-0.002,0.008,-0.051
314,0.006,0.01,-0.041
315,0.003,0.013,-0.037
316,0.001,0.015,-0.025
317,0.007,0.018,-0.008
318,0.016,0.021,0.011
319,0.025,0.025,0.036
320,0.031,0.028,0.06
321,0.038,0.032,0.084
322,0.04,0.036,0.105
323,0.051,0.04,0.13
324,0.058,0.043,0.148
325,0.056,0.045,0.151
326,0.056,0.048,0.144
327,0.053,0.05,0.125
328,0.051,0.051,0.101
329,0.058,0.052,0.085
330,0.046,0.053,0.055
331,0.055,0.053,0.043
332,0.055,0.053,0.028
333,0.045,0.054,0.008
334,0.046,0.054,-0.0
335,0.049,0.053,-0.007
336,0.056,0.053,-0.008
337,0.05,0.052,-0.015
338,0.055,0.051,-0.015
339,0.05,0.05,-0.019
340,0.047,0.049,-0.023
341,0.035,0.049,-0.033
342,0.037,0.05,-0.03
343,0.052,0.051,-0.014
344,0.054,0.053,-0.006
345,0.052,0.054,0.002
346,0.059,0.056,0.021
347,0.073,0.059,0.045
348,0.08,0.062,0.066
349,0.067,0.064,0.074
350,0.061,0.067,0.086
351,0.074,0.071,0.114
352,0.082,0.075,0.141
353,0.072,0.079,0.153
354,0.067,0.083,0.158
355,0.067,0.086,0.154
356,0.063,0.09,0.141
357,0.087,0.092,0.138
358,0.101,0.094,0.123
359,0.098,0.096,0.101
360,0.101,0.097,0.086
361,0.111,0.096,0.076
362,0.108,0.095,0.06
363,0.107,0.093,0.047
364,0.098,0.09,0.029
365,0.089,0.088,0.012
366,0.091,0.084,0.008
367,0.093,0.081,0.007
368,0.087,0.079,0.001
369,0.094,0.076,0.006
370,0.081,0.073,-0.005
371,0.068,0.071,-0.016
372,0.066,0.068,-0.015
373,0.053,0.065,-0.021
374,0.037,0.062,-0.025
375,0.039,0.06,-0.014
376,0.042,0.058,-0.0
377,0.03,0.057,0.005
378,0.057,0.056,0.045
379,0.059,0.056,0.066
380,0.056,0.057,0.084
381,0.061,0.058,0.111
382,0.067,0.06,0.137
383,0.074,0.063,0.159
384,0.091,0.065,0.177
385,0.087,0.069,0.171
386,0.078,0.073,0.148
387,0.086,0.077,0.133
388,0.087,0.081,0.112
389,0.084,0.085,0.09
390,0.094,0.088,0.077
391,0.084,0.092,0.051
392,0.077,0.094,0.031
393,0.08,0.095,0.023
394,0.086,0.095,0.018
395,0.094,0.092,0.018
396,0.092,0.088,0.015
397,0.078,0.081,0.004
398,0.06,0.07,-0.008
399,0.065,0.056,-0.002
400,0.046,0.037,-0.013
