gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1966,7.85778522491455,9.11523056030273,7.41888666152954,3670176,290,1536,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-04-21 00:57:51.067804,103.30260595402615,3.9163052161902963,3.4657966979809736,4.3044591259479995e-31,9.0,-3.95,1.0,-4.82,17.1482,26.4569,39.0662,1.0,7.8578,7.8578,7.8578,0
854,npp,2623,1285,10.7997980117798,9.11299133300781,7.42217063903809,3670176,2621,962,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-04-22 00:38:58.941238,96.97369273080973,38.44745386984252,33.39151493600575,8.445977395670183e-32,6.0,-38.45,1.357151599901897,-38.87,14.9772,27.4619,34.9011,0.9634,14.1796,10.4046,10.4046,0
103956,npp,1736,2194,12.5673961639404,9.11655330657959,7.42185306549072,3670176,1736,1754,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-04-26 01:04:03.966512,-77.61081286651407,9.281170420990085,8.207039118445076,1.4706813615130292e-25,10.0,9.28,1.0,8.46,17.3563,28.2293,35.8689,0.9372,10.795,11.7783,11.7783,0
1286,npp,1730,1055,10.02039432525635,9.1189661026001,7.42420864105225,3670144,1732,774,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-05-03 00:32:36.215573,98.15940685594867,46.67036258147593,40.07771605029749,0.03333396943326744,5.0,-46.7,1.646109783506203,-47.02,19.1755,28.0992,36.513,0.9416,15.4742,9.4347,8.48685570893701,0
1520,npp,2438,601,17.1781845092773,9.11944580078125,7.42274618148804,3670144,2439,387,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-05-09 00:19:57.087724,97.52258551030889,59.089810573786046,49.40889375818445,0.06354329887327122,3.0,-59.11,2.253202848596432,-59.31,19.2769,27.5748,33.9342,0.9595,21.8428,16.4818,14.67495988775611,0
108307,npp,2988,1733,7.89730739593506,9.11328411102295,7.42172622680664,3670176,2987,1317,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-05-18 00:51:13.356261,97.29835257171126,17.190398309451748,15.163887176250443,1.698629840513239e-20,8.0,-17.21,1.0442604737599883,-17.57,20.3566,27.9486,37.9595,0.9466,7.2555,7.4758,7.4758,0
112790,npp,196,3317,20.3169898986816,9.11388492584229,7.42335224151611,3670144,197,2664,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-06 01:34:48.468447,-79.51018848829818,55.287659441654384,46.67921735124723,0.11982812398464045,15.0,55.32,2.0682789409984763,55.34,19.2004,27.6409,35.9995,0.9572,22.9159,19.4467,16.039412924423644,0
113127,npp,1837,1950,11.7846031188965,9.11334896087646,7.42196226119995,3670144,1837,1520,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-08 00:57:07.837763,90.35807628777168,4.933850787697762,4.365323352357009,0.057392133324969376,9.0,-4.87,1.0,-4.82,17.1482,26.4569,39.0662,1.0,11.7846,11.7846,10.152666964454948,0
113299,npp,1107,1270,10.6100387573242,9.11888980865479,7.42008590698242,3670144,1108,949,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-09 00:38:17.524361,98.1711215339136,39.03019983187547,33.869717151241616,0.03258798831488555,6.0,-39.04,1.4276677814245327,-38.87,14.9772,27.4619,34.9011,0.9634,14.6531,10.2217,9.295067522480988,0
2816,npp,354,590,13.9101028442383,9.1159200668335,7.42351627349854,3670144,357,377,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-10 00:19:25.433524,97.55084246404154,59.357546847009615,49.58815059814808,0.01438858881323259,3.0,-59.36,2.3545700244418297,-59.31,19.2769,27.5748,33.9342,0.9595,20.6535,13.3462,12.937063554657719,0
113644,npp,1623,3537,15.1781053543091,9.11655139923096,7.42403984069824,3670144,1624,2870,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-11 01:40:57.942383,-78.964270322435,60.463516509804016,50.35565007750586,0.01488134791893413,16.0,60.5,2.4157378735459294,60.57,19.7823,30.2421,37.3826,0.8748,20.2211,13.2784,12.855252054882886,0
115112,npp,3026,2622,16.4126834869385,9.11448574066162,7.41763734817505,3670176,3026,2117,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-06-23 01:15:39.246734,-80.69106835942112,31.566438901399007,27.59913695020674,6.251834438936071e-30,12.0,31.58,1.2365102219381485,32.07,16.9883,26.3792,40.2455,1.0029,18.3967,16.4611,16.4611,0
122288,npp,2832,2399,5.21246147155762,9.12003231048584,7.41845941543579,3670176,2833,1942,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-07-20 01:09:20.349333,-78.76738900915184,20.65188711773088,18.188296330017415,1.2386137547456592e-31,11.0,20.66,1.0837787002826917,21.11,21.2237,30.0114,38.9482,0.8816,3.575,4.5951,4.5951,0
123011,npp,1934,3312,27.3113765716553,9.1141939163208,7.42070913314819,3670176,1932,2659,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-07-24 01:34:25.441982,-79.04501833374908,55.1485291790828,46.57841157345067,3.1320551523815023e-29,15.0,55.19,2.0682789409984763,55.34,19.2004,27.6409,35.9995,0.9572,26.2976,26.1415,26.1415,0
123905,npp,345,3536,6.83339357376099,9.11598777770996,7.41744613647461,3670176,345,2870,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-07-29 01:40:41.976794,-78.82765620379098,60.42424376078114,50.33148907500029,4.509237136091251e-05,16.0,60.48,2.4157378735459294,60.57,19.7823,30.2421,37.3826,0.8748,16.7668,5.9781,5.9781,0
4931,npp,557,810,15.5275630950928,9.11877822875977,7.4195351600647,3670144,556,598,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-02 00:25:24.224568,97.36318233540197,53.89705152538747,45.64924398151379,0.22730676072116257,4.0,-53.91,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,20.0188,14.6246,8.161180877327098,0
4958,npp,2898,141,12.8275718688965,9.11667251586914,7.42269992828369,3670144,2901,66,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-03 00:06:33.895835,96.96505635274465,68.00306102056281,55.145234642657705,0.1850046108422911,1.0,-68.0,3.3166247903554,-68.0,15.236,23.5103,32.8656,1.1253,23.2359,14.4353,9.174733461164996,0
130059,npp,1809,3762,18.5051670074463,9.11513328552246,7.41831302642822,3670144,1813,3034,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-03 01:46:58.499398,-79.0194878642869,64.89199369349743,53.2702917988675,0.16265709992441374,17.0,64.95,2.898275349237888,64.94,16.4073,26.3335,35.3036,1.0047,23.7559,18.5919,13.966780154226344,0
5363,npp,2774,588,17.302173614502,9.11985683441162,7.42153978347778,3670176,2775,376,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-13 00:19:06.980371,97.19188634719107,59.40085223475962,49.62489759811663,7.144690502907616e-13,3.0,-59.4,2.3545700244418297,-59.31,19.2769,27.5748,33.9342,0.9595,22.0941,16.6008,16.6008,0
132248,npp,268,2859,5.27167749404907,9.11447048187256,7.4182071685791,3670176,267,2305,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-15 01:21:52.719196,-79.30001904001098,41.22185926008413,35.68084030986296,8.455970066565813e-18,13.0,41.26,1.4867838833500562,41.37,19.1092,28.7661,37.9574,0.9197,10.6547,4.8485,4.8485,0
5615,npp,439,141,4.57501077651978,9.11479663848877,7.41974592208862,3670176,440,66,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-08-19 00:06:31.437350,96.93744251313268,68.00122729258736,55.14800318568121,4.495384506303599e-33,1.0,-68.0,3.3166247903554,-68.0,15.236,23.5103,32.8656,1.1253,20.7477,5.1484,5.1484,0
136311,npp,1624,2403,10.4197006225586,9.11846351623535,7.42000436782837,3670144,1624,1944,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-09-06 01:09:14.774276,-79.416811920666,20.839561779697675,18.353348100265535,0.04327952379329875,11.0,20.87,1.0837787002826917,21.11,21.2237,30.0114,38.9482,0.8816,8.3797,9.1856,7.954955997954969,0
6551,npp,1636,1267,10.4231290817261,9.11821842193604,7.41844749450684,3670176,1637,946,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-09-13 00:37:48.929386,97.83755887315705,39.15803846307795,33.97849419043648,2.410438006263592e-19,6.0,-39.15,1.4276677814245327,-38.87,14.9772,27.4619,34.9011,0.9634,14.5222,10.0417,10.0417,0
139605,npp,1478,1719,9.41157531738281,9.11721801757812,7.42079734802246,3670176,1478,1305,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-09-23 00:50:16.811688,97.66750300399659,17.9971643276951,15.869835754839743,3.4116910189637875e-14,8.0,-17.98,1.0442604737599883,-17.57,20.3566,27.9486,37.9595,0.9466,8.7056,8.9093,8.9093,0
140005,npp,1982,3981,5.16610765457153,9.11347675323486,7.42013120651245,3670176,1979,3159,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-09-25 01:52:55.468014,-78.32534694409813,68.60444836383586,55.496343270522,1.3480893292671541e-08,18.0,68.66,3.3985290935932855,68.77,13.9581,19.8886,33.1787,1.3303,22.1249,6.8722,6.8722,0
141525,npp,1286,2170,14.0148706436157,9.11867523193359,7.41810035705566,3670144,1286,1731,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-03 01:02:42.994231,-77.69365699990071,7.862343030006829,6.953588954866773,0.11079605969135169,10.0,7.88,1.0,8.46,17.3563,28.2293,35.8689,0.9372,12.2425,13.1349,9.984437740743411,0
7451,npp,2904,804,16.7433853149414,9.11405181884766,7.41985177993774,3670144,2904,591,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-05 00:25:00.630014,97.4139694800435,54.07811518340038,45.781069364830806,0.050652911712667816,4.0,-54.07,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,20.6419,15.7697,14.32939528955485,0
7865,npp,2799,1261,14.9772167205811,9.11931610107422,7.42168045043945,3670176,2802,942,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-15 00:37:34.079718,97.59246300078372,39.373545998622205,34.153082451219156,5.725363430805218e-32,6.0,-39.38,1.4276677814245327,-38.87,14.9772,27.4619,34.9011,0.9634,17.7121,14.4291,14.4291,0
8126,npp,514,808,23.8073387145996,9.11919116973877,7.42187261581421,3670176,516,595,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-21 00:25:05.881099,97.6246629239978,53.9724511727006,45.70066049488369,9.056209324337432e-19,4.0,-53.96,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,24.2619,22.4229,22.4229,0
146438,npp,2587,3311,32.4334030151367,9.11963844299316,7.42214345932007,3670144,2586,2658,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-28 01:34:10.275363,-79.23624957435125,55.12988491622243,46.56045091241415,0.07726613865255712,15.0,55.16,2.0682789409984763,55.34,19.2004,27.6409,35.9995,0.9572,28.7741,31.0442,28.847153873797655,0
146816,npp,1169,1947,17.7356853485107,9.1185131072998,7.41820240020752,3670144,1169,1518,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-10-30 00:56:35.067132,102.76351293626061,5.048151602691686,4.466216155211013,0.2654304413588116,9.0,-5.05,1.0,-4.82,17.1482,26.4569,39.0662,1.0,17.7357,17.7357,10.188242172634432,0
8567,npp,2803,588,34.633731842041,9.12030506134033,7.41961908340454,3670144,2806,376,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-01 00:18:54.529374,97.49451030949258,59.40939064173267,49.62226203273343,0.13522437020123762,3.0,-59.4,2.3545700244418297,-59.31,19.2769,27.5748,33.9342,0.9595,29.4549,33.2297,29.384623956343606,0
147401,npp,999,3535,37.3825912475586,9.11883926391602,7.41903448104858,3670144,1000,2869,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-02 01:40:28.862284,-78.95526812611593,60.41498205008165,50.32035556318084,0.10283348276011628,16.0,60.46,2.4157378735459294,60.57,19.7823,30.2421,37.3826,0.8748,29.4127,32.7037,29.779651912674854,0
147588,npp,306,2857,20.2531070709229,9.11744403839111,7.41833877563477,3670144,307,2304,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-03 01:21:42.142909,-80.35968423147476,41.163609604699126,35.62752083381695,0.07624951303179589,13.0,41.19,1.4867838833500562,41.37,19.1092,28.7661,37.9574,0.9197,20.7311,18.6273,16.459161405878888,0
147777,npp,2674,2177,9.32260036468506,9.11991691589355,7.41962099075317,3670144,2674,1738,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-04 01:02:53.649798,-80.71827538950785,8.261085434049063,7.305340504506895,0.05093545887204023,10.0,8.29,1.0,8.46,17.3563,28.2293,35.8689,0.9372,7.5502,8.7373,7.288961121511845,0
147965,npp,1962,1496,20.8343944549561,9.11552715301514,7.4201135635376,3670144,1962,1122,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-05 00:44:03.379106,97.8093405964216,29.313432331498493,25.67521604031818,0.029398119554064385,7.0,-29.31,1.184412938166907,-29.07,20.3831,29.2382,33.7942,0.9049,19.3616,18.8526,18.01667075841685,0
8783,npp,1241,812,37.8930778503418,9.11572933197021,7.41934633255005,3670144,1241,600,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-06 00:25:13.105197,97.62451260266567,53.85107986847081,45.60947130781426,0.012851554048670936,4.0,-53.85,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,31.4805,35.6895,35.324068809433086,0
148995,npp,377,1723,35.9013595581055,9.11837387084961,7.42016220092773,3670176,377,1309,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-10 00:50:21.966427,96.7959028104667,17.788159075104115,15.685590076318146,6.5628585638822315e-12,8.0,-17.76,1.0442604737599883,-17.57,20.3566,27.9486,37.9595,0.9466,34.0726,33.9853,33.9853,0
8972,npp,2730,1041,40.5149574279785,9.11782455444336,7.42261123657227,3670176,2730,764,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-11 00:31:31.699096,97.4579245086796,47.14968062752633,40.45067940982269,5.895614069207206e-20,5.0,-47.15,1.646109783506203,-47.02,19.1755,28.0992,36.513,0.9416,33.9994,38.147,38.147,0
149773,npp,2584,2631,30.1876220703125,9.1189022064209,7.42320775985718,3670176,2584,2122,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-14 01:15:29.059247,-80.22777223905297,31.965554822131285,27.939036686653175,1.3492262322871615e-33,12.0,31.98,1.2365102219381485,32.07,16.9883,26.3792,40.2455,1.0029,29.5369,30.2766,30.2766,0
149961,npp,1876,1950,37.5450096130371,9.11893177032471,7.41939306259155,3670176,1876,1521,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-15 00:56:40.573969,97.94033857824863,4.888991326691847,4.325645978265497,4.3946298451749754e-33,9.0,-4.87,1.0,-4.82,17.1482,26.4569,39.0662,1.0,37.545,37.545,37.545,0
150147,npp,1143,1271,30.3669452667236,9.11893939971924,7.42422771453857,3670176,1144,949,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-16 00:37:50.313468,98.02776758613936,39.007334807996756,33.85113901526901,5.187138003503179e-32,6.0,-39.0,1.4276677814245327,-38.87,14.9772,27.4619,34.9011,0.9634,28.4917,29.2556,29.2556,0
150533,npp,1684,3539,32.6144943237305,9.11286354064941,7.42356204986572,3670176,1686,2872,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-18 01:40:34.396351,-79.23445719249878,60.50474161592122,50.38475667642683,1.3950061912102015e-29,16.0,60.54,2.4157378735459294,60.57,19.7823,30.2421,37.3826,0.8748,27.439,28.5324,28.5324,0
150715,npp,988,2859,26.9063320159912,9.11487674713135,7.41879034042358,3670176,987,2305,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-19 01:21:45.911025,-79.19723804705178,41.22728625650385,35.6813581644524,3.593644236341695e-25,13.0,41.26,1.4867838833500562,41.37,19.1092,28.7661,37.9574,0.9197,25.206,24.7464,24.7464,0
150900,npp,282,2179,18.5718326568604,9.11432838439941,7.42172527313232,3670176,282,1739,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-20 01:02:57.425584,-78.38975349349923,8.40087012077884,7.429087539726468,5.943712231816638e-19,10.0,8.41,1.0,8.46,17.3563,28.2293,35.8689,0.9372,16.7994,17.4058,17.4058,0
151583,npp,2465,3088,40.8058929443359,9.11788463592529,7.42441320419312,3670144,2467,2478,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-24 01:28:03.605161,-79.84610680166713,48.94646305410072,41.86717587664763,0.004341191746929654,14.0,48.95,1.7549928774784245,49.055,19.5869,28.7149,41.387,0.9214,33.3464,37.5971,37.47365914120955,0
151761,npp,1762,2404,35.3730773925781,9.11649608612061,7.42048025131226,3670144,1762,1945,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-25 01:09:15.051662,-81.35190376768004,20.950756536731394,18.448649294986026,0.028413078868584712,11.0,20.93,1.0837787002826917,21.11,21.2237,30.0114,38.9482,0.8816,31.4042,31.1836,30.37568017961902,0
152497,npp,860,3314,45.6424598693848,9.11395359039307,7.42272520065308,3670144,859,2662,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-11-29 01:34:18.352497,-79.18200995923182,55.238946783424154,46.64554458587925,0.21844129547351376,15.0,55.24,2.0682789409984763,55.34,19.2004,27.6409,35.9995,0.9572,35.1606,43.6874,37.476068485417805,0
152859,npp,2521,1949,42.0435943603516,9.11862277984619,7.42087078094482,3670144,2521,1520,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-01 00:56:41.262792,96.45495070333878,4.907757548531965,4.342448104217816,0.1275322600943932,9.0,-4.93,1.0,-4.82,17.1482,26.4569,39.0662,1.0,42.0436,42.0436,38.41724746197339,0
153704,npp,917,2177,30.6099662780762,9.12021827697754,7.41896486282349,3670144,918,1738,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-06 01:02:57.814232,-78.90594418603968,8.29938280834907,7.339833696460514,0.013786679409964272,10.0,8.29,1.0,8.46,17.3563,28.2293,35.8689,0.9372,28.8376,28.6881,28.296078719797805,0
153881,npp,201,1495,37.3603706359863,9.11576747894287,7.41791772842407,3670144,201,1122,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-07 00:44:07.490449,97.82539358101906,29.323605025879743,25.686334047597505,0.003469834003412017,7.0,-29.36,1.184412938166907,-29.07,20.3831,29.2382,33.7942,0.9049,33.3145,33.8065,33.70783601227257,0
9971,npp,2548,810,56.7424049377441,9.11654376983643,7.42014026641846,3670176,2550,599,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-08 00:25:17.167960,97.81025610045985,53.86106236050367,45.62213055233405,2.2385543046744237e-05,4.0,-53.91,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,41.1402,53.4427,53.4427,0
154463,npp,31,3085,26.4617309570312,9.11618709564209,7.41907978057861,3670176,29,2476,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-10 01:28:01.124901,-79.3273913993593,48.85921472721679,41.80253079758881,2.0388705703551942e-11,14.0,48.86,1.7549928774784245,49.055,19.5869,28.7149,41.387,0.9214,25.173,24.3809,24.3809,0
154660,npp,2398,2401,37.1056938171387,9.11745834350586,7.41819477081299,3670176,2398,1943,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-11 01:09:12.577676,-78.7375430280209,20.782215890139188,18.303067496457412,6.272385450415097e-20,11.0,20.77,1.0837787002826917,21.11,21.2237,30.0114,38.9482,0.8816,33.0028,32.711,32.711,0
154860,npp,1684,1721,42.6983871459961,9.11703014373779,7.41897773742676,3670176,1684,1307,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-12 00:50:24.027763,99.30822055759322,17.830505487709452,15.724373705620556,3.247705135425693e-27,8.0,-17.87,1.0442604737599883,-17.57,20.3566,27.9486,37.9595,0.9466,40.5816,40.4195,40.4195,0
10169,npp,945,1038,43.4841957092285,9.11945343017578,7.42330169677734,3670176,947,762,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-13 00:31:33.698852,97.99520184353813,47.21603681474547,40.50898135291417,3.76741651864336e-33,5.0,-47.25,1.646109783506203,-47.02,19.1755,28.0992,36.513,0.9416,35.8032,40.9427,40.9427,0
10205,npp,215,360,46.3469009399414,9.11536121368408,7.41781663894653,3670176,216,199,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-14 00:12:41.588553,97.10907100765148,64.08157735237432,52.75294140705678,5.253921022676599e-34,2.0,-64.12,2.7445598364131496,-64.01,17.3734,22.9414,35.5407,1.1532,34.9849,53.449,53.449,0
155242,npp,2180,3982,44.0742988586426,9.11502170562744,7.41962337493896,3670176,2182,3159,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-14 01:53:04.412114,-78.625569780449,68.66468805901766,55.53441985427861,1.5422889105214883e-31,18.0,68.68,3.3985290935932855,68.77,13.9581,19.8886,33.1787,1.3303,33.5734,58.63,58.63,0
155612,npp,788,2628,60.2279777526855,9.11628532409668,7.42157936096191,3670176,789,2120,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-16 01:15:29.090736,-80.60977152096932,31.856988659739915,27.85006587178088,5.935659275672666e-32,12.0,31.84,1.2365102219381485,32.07,16.9883,26.3792,40.2455,1.0029,53.8314,60.4055,60.4055,0
155794,npp,76,1946,54.7256050109863,9.11819553375244,7.42207670211792,3670176,76,1517,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-17 00:56:38.756786,91.77352686850311,5.1313580519113025,4.54040306497419,5.502207023160041e-29,9.0,-5.11,1.0,-4.82,17.1482,26.4569,39.0662,1.0,54.7256,54.7256,54.7256,0
10358,npp,2428,1265,26.9321670532227,9.11438369750977,7.42089176177979,3670176,2427,944,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-18 00:37:48.432098,97.5998145854101,39.19175690097177,34.006982843021284,5.3911227839560144e-24,6.0,-39.23,1.4276677814245327,-38.87,14.9772,27.4619,34.9011,0.9634,26.0858,25.9465,25.9465,0
156349,npp,2961,3534,56.8029899597168,9.11733722686768,7.42216157913208,3670176,2964,2868,196615,3866791,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-20 01:40:32.335629,-79.3760818615179,60.42987747525001,50.33949114809184,2.5904716706065975e-20,16.0,60.44,2.4157378735459294,60.57,19.7823,30.2421,37.3826,0.8748,37.4518,49.6933,49.6933,4
156528,npp,2246,2855,39.2258682250977,9.11512660980225,7.42196416854858,3670176,2246,2301,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-21 01:21:43.783383,-79.69414199237409,41.10415852153507,35.584187091767454,2.213289330933027e-13,13.0,41.12,1.4276677814245327,41.37,19.1092,28.7661,37.9574,0.9197,33.7834,36.077,36.077,0
156709,npp,1536,2173,40.5944519042969,9.118821144104,7.4203143119812,3670176,1536,1734,196611,3866787,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-22 01:02:53.449893,-75.65071733515614,8.106989685389912,7.170240612544003,6.389309358551317e-06,10.0,8.06,1.0,8.46,17.3563,28.2293,35.8689,0.9372,38.8221,38.0457,38.0457,0
10610,npp,91,805,60.9492149353027,9.11850738525391,7.41915655136108,3670144,90,592,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-24 00:25:12.788270,97.23583161015884,54.00459260028401,45.73171839628141,0.02734401475730174,4.0,-54.04,1.9513309067639726,-53.85,22.6246,28.0904,37.6865,0.9418,43.2961,57.4049,56.62737878896221,0
10637,npp,2429,133,30.4013156890869,9.11369323730469,7.42165327072144,3670144,2427,62,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-25 00:06:20.680087,96.69292665343212,68.08539832056242,55.19611192328554,0.05960412046087696,1.0,-68.13,3.3166247903554,-68.0,15.236,23.5103,32.8656,1.1253,28.5346,34.2116,32.5167695833653,0
157268,npp,1339,3756,36.9890975952148,9.11431407928467,7.41987657546997,3670144,1338,3030,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-25 01:46:45.283115,-78.73448686942369,64.8200853354788,53.22829202390607,0.022097397773631677,17.0,64.84,2.898275349237888,64.94,16.4073,26.3335,35.3036,1.0047,30.1334,37.1624,36.53406522069881,0
157673,npp,2993,2398,38.6966743469238,9.11480331420898,7.42095708847046,3670144,2993,1940,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-27 01:09:09.960116,-80.11775838238829,20.60707327819181,18.150820147174866,0.12444862793646433,11.0,20.61,1.0837787002826917,21.11,21.2237,30.0114,38.9482,0.8816,34.4708,34.1136,30.574929882828858,0
157874,npp,2277,1717,48.4911155700684,9.11562633514404,7.42300128936768,3670144,2277,1303,196611,3866755,689,nga_abuja_13_14,9.11666667,7.42083333,13,14,nga_abuja,2012-12-28 00:50:19.638562,98.16146769714702,18.067904210662544,15.932700354432109,0.22683315839070053,8.0,-18.09,1.0442604737599883,-17.57,20.3566,27.9486,37.9595,0.9466,46.1288,45.9031,39.45314765829542,0
