lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.851,0.83,0.91
2,0.682,0.692,0.76
3,0.555,0.576,0.603
4,0.461,0.479,0.447
5,0.391,0.4,0.3
6,0.337,0.335,0.174
7,0.292,0.283,0.071
8,0.252,0.241,-0.012
9,0.213,0.21,-0.078
10,0.189,0.185,-0.127
11,0.167,0.168,-0.164
12,0.154,0.155,-0.189
13,0.15,0.147,-0.204
14,0.143,0.141,-0.213
15,0.14,0.138,-0.216
16,0.144,0.137,-0.212
17,0.144,0.136,-0.203
18,0.137,0.136,-0.192
19,0.13,0.135,-0.176
20,0.125,0.135,-0.151
21,0.121,0.134,-0.116
22,0.122,0.132,-0.066
23,0.132,0.13,0.001
24,0.143,0.126,0.083
25,0.144,0.122,0.174
26,0.139,0.117,0.275
27,0.113,0.111,0.372
28,0.076,0.105,0.451
29,0.046,0.1,0.497
30,0.05,0.096,0.498
31,0.074,0.091,0.449
32,0.104,0.085,0.362
33,0.093,0.079,0.252
34,0.07,0.072,0.138
35,0.05,0.063,0.037
36,0.042,0.053,-0.045
37,0.041,0.043,-0.114
38,0.044,0.033,-0.165
39,0.047,0.026,-0.203
40,0.049,0.02,-0.232
41,0.034,0.014,-0.257
42,0.022,0.01,-0.276
43,0.013,0.007,-0.29
44,0.004,0.006,-0.298
45,0.003,0.006,-0.299
46,0.0,0.006,-0.293
47,-0.004,0.008,-0.282
48,-0.004,0.009,-0.263
49,-0.014,0.011,-0.24
50,-0.022,0.011,-0.209
51,-0.03,0.011,-0.168
52,-0.031,0.011,-0.112
53,-0.022,0.011,-0.039
54,-0.007,0.011,0.052
55,0.005,0.013,0.152
56,0.027,0.014,0.255
57,0.059,0.014,0.356
58,0.099,0.013,0.441
59,0.104,0.01,0.475
60,0.068,0.006,0.442
61,0.025,0.002,0.365
62,-0.005,-0.002,0.271
63,-0.021,-0.005,0.168
64,-0.023,-0.008,0.07
65,-0.032,-0.011,-0.019
66,-0.043,-0.013,-0.095
67,-0.051,-0.016,-0.156
68,-0.056,-0.02,-0.204
69,-0.05,-0.024,-0.239
70,-0.041,-0.028,-0.263
71,-0.037,-0.031,-0.28
72,-0.039,-0.035,-0.295
73,-0.046,-0.038,-0.305
74,-0.042,-0.04,-0.306
75,-0.043,-0.041,-0.302
76,-0.041,-0.041,-0.291
77,-0.034,-0.04,-0.271
78,-0.025,-0.036,-0.243
79,-0.015,-0.031,-0.207
80,-0.001,-0.024,-0.161
81,0.009,-0.017,-0.105
82,0.014,-0.009,-0.037
83,0.016,-0.003,0.042
84,0.015,0.002,0.131
85,0.006,0.005,0.227
86,-0.013,0.007,0.317
87,-0.036,0.009,0.391
88,-0.041,0.01,0.439
89,-0.029,0.012,0.445
90,0.004,0.013,0.407
91,0.031,0.014,0.333
92,0.035,0.014,0.24
93,0.03,0.013,0.143
94,0.027,0.011,0.056
95,0.022,0.007,-0.02
96,0.018,0.003,-0.087
97,0.015,-0.001,-0.142
98,0.012,-0.005,-0.186
99,0.005,-0.008,-0.221
100,-0.001,-0.01,-0.247
101,-0.011,-0.012,-0.268
102,-0.019,-0.013,-0.282
103,-0.025,-0.013,-0.29
104,-0.025,-0.013,-0.29
105,-0.028,-0.013,-0.285
106,-0.03,-0.013,-0.274
107,-0.029,-0.013,-0.254
108,-0.029,-0.013,-0.226
109,-0.028,-0.014,-0.189
110,-0.025,-0.014,-0.14
111,-0.025,-0.013,-0.08
112,-0.024,-0.012,-0.008
113,-0.022,-0.01,0.073
114,-0.013,-0.006,0.162
115,0.007,-0.002,0.255
116,0.032,0.002,0.34
117,0.057,0.005,0.405
118,0.057,0.007,0.432
119,0.038,0.009,0.412
120,0.014,0.01,0.353
121,-0.003,0.011,0.272
122,-0.005,0.012,0.181
123,-0.004,0.012,0.092
124,-0.0,0.013,0.011
125,0.004,0.013,-0.058
126,0.006,0.013,-0.116
127,0.008,0.012,-0.162
128,0.008,0.011,-0.196
129,0.008,0.009,-0.22
130,0.006,0.007,-0.237
131,0.006,0.005,-0.248
132,0.002,0.004,-0.256
133,0.0,0.004,-0.258
134,0.002,0.004,-0.255
135,0.006,0.004,-0.245
136,0.011,0.006,-0.228
137,0.011,0.008,-0.206
138,0.014,0.011,-0.173
139,0.014,0.015,-0.13
140,0.019,0.02,-0.074
141,0.022,0.024,-0.005
142,0.029,0.027,0.076
143,0.035,0.029,0.167
144,0.032,0.03,0.258
145,0.021,0.03,0.343
146,0.01,0.03,0.41
147,0.007,0.031,0.452
148,0.016,0.031,0.458
149,0.039,0.031,0.424
150,0.055,0.031,0.357
151,0.062,0.03,0.273
152,0.06,0.028,0.183
153,0.046,0.025,0.094
154,0.034,0.023,0.013
155,0.026,0.021,-0.055
156,0.021,0.02,-0.111
157,0.014,0.021,-0.157
158,0.009,0.022,-0.192
159,0.007,0.024,-0.215
160,0.007,0.025,-0.23
161,0.006,0.026,-0.239
162,0.008,0.027,-0.242
163,0.013,0.029,-0.24
164,0.016,0.03,-0.235
165,0.02,0.032,-0.224
166,0.028,0.033,-0.207
167,0.037,0.035,-0.182
168,0.042,0.036,-0.146
169,0.045,0.037,-0.1
170,0.047,0.038,-0.044
171,0.046,0.039,0.025
172,0.053,0.04,0.104
173,0.063,0.042,0.188
174,0.075,0.043,0.273
175,0.084,0.043,0.351
176,0.08,0.042,0.408
177,0.05,0.04,0.43
178,0.016,0.038,0.415
179,-0.007,0.035,0.369
180,-0.014,0.032,0.3
181,-0.003,0.029,0.22
182,0.013,0.027,0.137
183,0.023,0.025,0.058
184,0.03,0.022,-0.013
185,0.027,0.017,-0.076
186,0.021,0.013,-0.129
187,0.012,0.009,-0.172
188,0.007,0.005,-0.203
189,0.007,0.003,-0.224
190,0.006,0.002,-0.238
191,0.004,0.002,-0.248
192,0.003,0.002,-0.253
193,0.001,0.003,-0.255
194,0.004,0.004,-0.249
195,0.011,0.005,-0.239
196,0.015,0.007,-0.221
197,0.014,0.01,-0.196
198,0.012,0.012,-0.16
199,0.013,0.014,-0.112
200,0.011,0.015,-0.054
201,0.004,0.015,0.016
202,-0.004,0.013,0.094
203,-0.01,0.011,0.178
204,-0.017,0.01,0.259
205,-0.007,0.01,0.328
206,0.014,0.01,0.375
207,0.042,0.011,0.393
208,0.056,0.011,0.369
209,0.047,0.01,0.308
210,0.03,0.008,0.229
211,0.01,0.005,0.142
212,-0.007,0.001,0.056
213,-0.018,-0.002,-0.02
214,-0.017,-0.004,-0.086
215,-0.018,-0.006,-0.142
216,-0.014,-0.007,-0.185
217,-0.014,-0.009,-0.218
218,-0.017,-0.011,-0.244
219,-0.021,-0.013,-0.261
220,-0.021,-0.015,-0.271
221,-0.022,-0.017,-0.275
222,-0.02,-0.019,-0.273
223,-0.017,-0.02,-0.266
224,-0.012,-0.021,-0.253
225,-0.012,-0.021,-0.236
226,-0.014,-0.021,-0.212
227,-0.019,-0.02,-0.179
228,-0.025,-0.018,-0.138
229,-0.026,-0.014,-0.084
230,-0.021,-0.01,-0.015
231,-0.012,-0.006,0.066
232,0.0,-0.002,0.154
233,0.013,0.001,0.246
234,0.02,0.002,0.333
235,0.014,0.002,0.397
236,-0.007,0.002,0.427
237,-0.021,0.002,0.415
238,-0.025,0.002,0.368
239,-0.001,0.002,0.302
240,0.017,0.003,0.22
241,0.019,0.003,0.129
242,0.023,0.002,0.045
243,0.019,-0.001,-0.031
244,0.012,-0.005,-0.096
245,0.002,-0.009,-0.15
246,-0.005,-0.013,-0.191
247,-0.015,-0.016,-0.223
248,-0.019,-0.018,-0.245
249,-0.026,-0.019,-0.262
250,-0.03,-0.019,-0.271
251,-0.031,-0.018,-0.274
252,-0.027,-0.016,-0.271
253,-0.02,-0.012,-0.262
254,-0.012,-0.006,-0.247
255,-0.006,0.0,-0.226
256,0.003,0.008,-0.195
257,0.007,0.016,-0.157
258,0.011,0.024,-0.108
259,0.013,0.031,-0.048
260,0.015,0.038,0.027
261,0.017,0.045,0.115
262,0.028,0.052,0.216
263,0.04,0.06,0.318
264,0.071,0.067,0.409
265,0.109,0.073,0.474
266,0.139,0.078,0.497
267,0.148,0.081,0.465
268,0.13,0.083,0.393
269,0.108,0.082,0.3
270,0.088,0.079,0.205
271,0.078,0.075,0.115
272,0.073,0.07,0.034
273,0.059,0.065,-0.038
274,0.046,0.06,-0.097
275,0.032,0.054,-0.145
276,0.023,0.048,-0.182
277,0.015,0.042,-0.21
278,0.014,0.037,-0.229
279,0.017,0.032,-0.241
280,0.021,0.026,-0.248
281,0.017,0.021,-0.253
282,0.015,0.017,-0.252
283,0.008,0.013,-0.248
284,0.004,0.009,-0.237
285,0.001,0.007,-0.22
286,0.001,0.006,-0.191
287,0.005,0.007,-0.152
288,0.01,0.008,-0.1
289,0.009,0.011,-0.035
290,0.019,0.015,0.045
291,0.033,0.017,0.138
292,0.046,0.017,0.24
293,0.052,0.017,0.337
294,0.041,0.016,0.417
295,0.012,0.014,0.46
296,-0.005,0.012,0.453
297,-0.005,0.009,0.407
298,0.004,0.005,0.332
299,0.001,0.003,0.237
300,-0.01,-0.0,0.137
301,-0.015,-0.004,0.045
302,-0.013,-0.01,-0.032
303,-0.012,-0.016,-0.096
304,-0.007,-0.022,-0.145
305,-0.014,-0.026,-0.185
306,-0.023,-0.03,-0.217
307,-0.023,-0.032,-0.239
308,-0.025,-0.032,-0.253
309,-0.029,-0.03,-0.263
310,-0.033,-0.027,-0.267
311,-0.032,-0.022,-0.263
312,-0.027,-0.016,-0.253
313,-0.027,-0.009,-0.238
314,-0.018,-0.001,-0.218
315,-0.01,0.008,-0.19
316,-0.004,0.018,-0.152
317,0.008,0.027,-0.103
318,0.023,0.036,-0.041
319,0.037,0.044,0.034
320,0.049,0.051,0.124
321,0.045,0.058,0.22
322,0.05,0.065,0.317
323,0.077,0.071,0.409
324,0.117,0.075,0.484
325,0.156,0.078,0.514
326,0.155,0.08,0.481
327,0.122,0.081,0.4
328,0.092,0.079,0.301
329,0.067,0.074,0.196
330,0.054,0.069,0.097
331,0.046,0.064,0.01
332,0.044,0.061,-0.059
333,0.043,0.057,-0.113
334,0.041,0.054,-0.155
335,0.037,0.05,-0.187
336,0.038,0.045,-0.211
337,0.031,0.042,-0.228
338,0.023,0.039,-0.24
339,0.017,0.037,-0.246
340,0.014,0.036,-0.246
341,0.02,0.036,-0.238
342,0.025,0.037,-0.223
343,0.029,0.039,-0.207
344,0.037,0.041,-0.183
345,0.041,0.044,-0.154
346,0.051,0.048,-0.116
347,0.058,0.053,-0.067
348,0.071,0.059,-0.004
349,0.089,0.065,0.074
350,0.106,0.069,0.164
351,0.122,0.072,0.265
352,0.134,0.072,0.362
353,0.088,0.072,0.433
354,0.036,0.071,0.47
355,0.016,0.069,0.462
356,0.033,0.068,0.414
357,0.059,0.066,0.334
358,0.068,0.065,0.237
359,0.066,0.062,0.141
360,0.063,0.057,0.055
361,0.046,0.05,-0.02
362,0.033,0.042,-0.081
363,0.031,0.034,-0.126
364,0.031,0.028,-0.159
365,0.035,0.024,-0.184
366,0.035,0.02,-0.204
367,0.031,0.018,-0.22
368,0.029,0.017,-0.231
369,0.02,0.017,-0.239
370,0.015,0.019,-0.243
371,0.012,0.021,-0.24
372,0.012,0.025,-0.231
373,0.014,0.029,-0.217
374,0.016,0.034,-0.192
375,0.02,0.039,-0.158
376,0.026,0.043,-0.114
377,0.028,0.046,-0.061
378,0.03,0.049,0.007
379,0.032,0.052,0.093
380,0.03,0.054,0.188
381,0.037,0.056,0.286
382,0.067,0.056,0.382
383,0.11,0.056,0.462
384,0.141,0.055,0.497
385,0.115,0.053,0.46
386,0.064,0.05,0.373
387,0.029,0.045,0.272
388,0.016,0.04,0.172
389,0.016,0.034,0.075
390,0.017,0.028,-0.009
391,0.012,0.02,-0.078
392,0.007,0.013,-0.132
393,-0.004,0.005,-0.176
394,-0.013,-0.003,-0.21
395,-0.017,-0.011,-0.235
396,-0.023,-0.017,-0.251
397,-0.023,-0.023,-0.263
398,-0.022,-0.027,-0.269
399,-0.022,-0.029,-0.269
400,-0.021,-0.028,-0.264
