gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1989,1.027750849723816,9.09112644195557,7.57245635986328,3670176,290,1558,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-04-21 00:57:51.067804,105.55125329920837,2.58793243973588,2.2904500943529054,4.562438331660059e-31,9.0,-2.62,1.0,-3.43,0.4717,0.7663,2.3358,1.0,1.0278,1.0278,1.0278,0
854,npp,2623,1307,1.118780851364136,9.09212684631348,7.57201290130615,3670176,2622,984,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-04-22 00:38:58.941238,96.96736672460803,37.5596844438181,32.653059310373045,8.593836858145388e-32,6.0,-37.56,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.8879,0.8989,0.8989,0
1520,npp,2439,623,3.23879933357239,9.09234523773193,7.57597637176514,3670144,2440,407,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-05-09 00:19:57.087724,97.50605216087001,58.57586258370503,49.04839871220821,0.06370545510003373,3.0,-58.6,2.253202848596432,-58.83,1.0393,1.76,3.4361,0.4354,1.4227,1.4103,0.32298445872742043,0
108307,npp,2988,1756,0.695396661758423,9.08978366851807,7.57804679870605,3670176,2988,1338,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-05-18 00:51:13.356261,97.21551947969033,15.925146868796128,14.054627358571722,1.9258299896732334e-20,8.0,-15.95,1.0442604737599883,-16.33,0.5196,0.7483,2.3328,1.0242,0.7157,0.7122,0.7122,0
112790,npp,195,3339,11.9769668579102,9.09394264221191,7.57234144210815,3670144,197,2688,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-06 01:34:48.468447,-79.53423203239109,55.8412533917998,47.08456684056456,0.11980408829156657,15.0,55.88,2.0682789409984763,55.9,0.9845,1.315,3.4618,0.5828,5.9213,6.9798,4.935001059267785,0
113127,npp,1837,1973,2.12738680839539,9.08949565887451,7.57608222961426,3670144,1837,1542,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-08 00:57:07.837763,87.2603732917614,3.6245733053861215,3.207310795223396,0.05752393548027665,9.0,-3.54,1.0,-3.43,0.4717,0.7663,2.3358,1.0,2.1274,2.1274,1.1455897461582871,0
113299,npp,1108,1293,1.74055647850037,9.09037113189697,7.57690143585205,3670144,1109,970,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-09 00:38:17.524361,98.1274150579698,38.107289524983365,33.10402425558854,0.03272508011550245,6.0,-38.12,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,1.3461,1.3985,0.8399530412960311,0
2816,npp,355,612,1.75998079776764,9.09025287628174,7.57688760757446,3670144,357,397,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-10 00:19:25.433524,97.54358842773627,58.84881785756616,49.23283358171263,0.014498406092077497,3.0,-58.85,2.253202848596432,-58.83,1.0393,1.76,3.4361,0.4354,0.7663,0.7663,0.5188432909498426,0
3347,npp,1557,1283,0.454268932342529,9.09496784210205,7.57360744476318,3670176,1558,961,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-25 00:37:56.802146,97.86446414306417,38.51285438351902,33.43970066575997,2.9149074349998813e-23,6.0,-38.53,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.3983,0.365,0.365,0
115848,npp,676,2191,0.408599644899368,9.09338092803955,7.57274055480957,3670176,676,1751,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-06-29 01:03:01.911600,-79.52192167567199,9.106448610889016,8.051630393518995,6.2316292290321405e-06,10.0,9.1,1.0,9.97,0.5108,0.8644,2.4219,0.8866,0.3106,0.3623,0.3623,0
123011,npp,1933,3335,0.572987765073776,9.09232711791992,7.57608032226562,3670176,1931,2683,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-07-24 01:34:25.441982,-79.07166370602903,55.72877642682899,47.00392792395852,2.915521122895827e-29,15.0,55.77,2.0682789409984763,55.9,0.9845,1.315,3.4618,0.5828,0.4076,0.3339,0.3339,0
123905,npp,344,3559,0.341647893190384,9.09387111663818,7.57227230072021,3670176,344,2889,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-07-29 01:40:41.976794,-78.84797078199655,60.908651919823306,50.66166745324843,3.801428761638103e-05,16.0,60.97,2.5331140255951103,61.05,1.173,1.5901,3.2955,0.482,0.2735,0.1647,0.1647,0
130251,npp,1115,3110,4.58321952819824,9.09257221221924,7.5724081993103,3670144,1114,2492,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-08-04 01:28:09.953354,-79.11460321080304,49.55419134559389,42.34301539607514,0.13062445792974678,14.0,49.61,1.7549928774784245,49.775,0.8376,1.2607,2.5017,0.6079,2.6596,2.7861,0.5566205471918093,0
131354,npp,1877,2654,1.078711569309235,9.09383392333984,7.57828950881958,3670144,1878,2139,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-08-10 01:15:37.940335,-79.78699137408597,32.95675975825672,28.783181692739845,0.008885630968662033,12.0,33.01,1.2365102219381485,33.06,0.6609,1.2079,2.8374,0.6344,0.6618,0.6844,0.5327413291519828,0
131704,npp,431,1291,0.614018648862839,9.09019565582275,7.57328462600708,3670176,430,968,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-08-12 00:37:57.300839,97.41447150726543,38.195691373763765,33.18077421206908,1.6767635075637634e-05,6.0,-38.2,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.516,0.4934,0.4934,0
5363,npp,2775,610,0.882943153381348,9.09356880187988,7.5736722946167,3670176,2776,395,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-08-13 00:19:06.980371,97.17429226553875,58.89654929911451,49.272829759384976,8.156960389275085e-13,3.0,-58.9,2.253202848596432,-58.83,1.0393,1.76,3.4361,0.4354,0.3771,0.3845,0.3845,0
136311,npp,1624,2426,2.05518686771393,9.09279537200928,7.57622766494751,3670144,1624,1964,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-09-06 01:09:14.774276,-79.46356084649183,22.047777328457137,19.405301749698523,0.04337087938703494,11.0,22.08,1.0837787002826917,22.3,0.5526,0.7268,2.3249,1.0544,1.992,2.167,1.426752071119625,0
6551,npp,1637,1290,0.739139139652252,9.08980083465576,7.5736608505249,3670176,1637,967,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-09-13 00:37:48.929386,97.78214258946565,38.24673052773537,33.22278336391592,2.7387228676028813e-19,6.0,-38.24,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.6082,0.5939,0.5939,0
139027,npp,531,3783,0.595721513032913,9.0899486541748,7.57694435119629,3670176,534,3047,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-09-20 01:46:44.183942,-79.02353326332118,65.27046443676309,53.50704446238766,5.859094289826075e-31,17.0,65.33,3.0,65.35,1.5061,2.1265,3.3778,0.3604,0.2561,0.2147,0.2147,0
139605,npp,1478,1742,0.370732441544533,9.09334564208984,7.578049659729,3670176,1478,1325,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-09-23 00:50:16.811688,97.6124225316912,16.733166653991514,14.762812638610738,2.9514794546505196e-14,8.0,-16.72,1.0442604737599883,-16.33,0.5196,0.7483,2.3328,1.0242,0.4048,0.3797,0.3797,0
141525,npp,1286,2193,7.03245306015015,9.09372234344482,7.57432126998901,3670144,1286,1753,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-10-03 01:02:42.994231,-78.13704766902704,9.193448713474101,8.128781050853583,0.1108218058394112,10.0,9.22,1.0,9.97,0.5108,0.8644,2.4219,0.8866,6.9344,6.2348,4.343309363729192,0
143097,npp,2533,3999,1.68998658657074,9.09431076049805,7.57649374008179,3670176,2535,3167,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-10-11 01:52:46.331890,-78.65061058964228,68.88537544471635,55.653833610561,0.00025258889513911993,18.0,68.94,3.5496478698597698,69.13,1.69,2.5888,3.9896,0.296,0.5131,0.5003,0.5003,0
8126,npp,515,830,0.813858687877655,9.09173965454102,7.57213449478149,3670176,517,621,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-10-21 00:25:05.881099,97.59723286529741,53.37568591319476,45.25449861069898,7.97900223719008e-19,4.0,-53.37,1.9513309067639726,-53.23,0.9426,1.3073,3.1445,0.5862,0.5135,0.4771,0.4771,0
146438,npp,2587,3334,3.71749901771545,9.09128856658936,7.57596588134766,3670144,2586,2682,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-10-28 01:34:10.275363,-79.21667411240061,55.709260177462816,46.98535921609199,0.07687841271841267,15.0,55.75,2.0682789409984763,55.9,0.9845,1.315,3.4618,0.5828,1.9279,2.1665,0.8543503135117954,0
147007,npp,455,1291,3.28176689147949,9.0905065536499,7.57848834991455,3670144,455,968,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-10-31 00:37:44.797263,97.7067768049972,38.215789212477056,33.19319481316096,0.18641158722679024,6.0,-38.2,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,2.4817,2.6369,-0.5447461486179832,0
147401,npp,999,3558,1.98624300956726,9.08931732177734,7.57422399520874,3670144,999,2888,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-02 01:40:28.862284,-78.93406646647558,60.90495217318224,50.65430368170669,0.10281829245621853,16.0,60.95,2.5331140255951103,61.05,1.173,1.5901,3.2955,0.482,0.9227,0.9573,-0.7975878214464944,0
147588,npp,306,2881,1.6524463891983,9.09077072143555,7.57494020462036,3670144,307,2323,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-03 01:21:42.142909,-80.33294200080074,42.0249207614459,36.33197552216836,0.07631497368957735,13.0,42.06,1.4867838833500562,42.22,0.7734,1.1919,2.5115,0.643,1.0761,1.0625,-0.24003299021548874,0
147777,npp,2675,2200,1.31795573234558,9.08824920654297,7.57518720626831,3670144,2675,1760,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-04 01:02:53.649798,-80.37205159593303,9.595764841295324,8.48334652656698,0.051033967554802974,10.0,9.63,1.0,9.97,0.5108,0.8644,2.4219,0.8866,1.2199,1.1685,0.29745958488948165,0
147965,npp,1962,1519,1.22910404205322,9.09284496307373,7.57531070709229,3670144,1962,1139,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-05 00:44:03.379106,97.80977243439779,28.22789259841286,24.74449399637986,0.029503803357493804,7.0,-28.23,1.184412938166907,-27.94,0.6311,0.8629,2.2461,0.8881,1.0755,1.0915,0.5879333295024816,0
8783,npp,1241,835,1.079128682613373,9.09467887878418,7.57699155807495,3670144,1241,625,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-06 00:25:13.105197,97.64918056990008,53.22641081658506,45.14179957716212,0.0129435292033273,4.0,-53.23,1.9513309067639726,-53.23,0.9426,1.3073,3.1445,0.5862,0.6494,0.6326,0.41168170596075354,0
8972,npp,2731,1064,0.34613810479641,9.08982372283936,7.57707118988037,3670176,2730,781,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-11 00:31:31.699096,97.4148285114279,46.402210529827315,39.8579670479144,6.807980611933064e-20,5.0,-46.41,1.646109783506203,-46.29,0.7879,1.1842,3.399,0.6472,0.2573,0.224,0.224,0
149773,npp,2584,2653,0.425060272216797,9.09381484985352,7.57181978225708,3670176,2584,2139,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-14 01:15:29.059247,-80.20939279128034,32.948298653820295,28.772975167948623,1.4518053980110074e-33,12.0,32.97,1.2365102219381485,33.06,0.6609,1.2079,2.8374,0.6344,0.1332,0.2697,0.2697,0
149961,npp,1876,1973,0.331438973546028,9.09482097625732,7.57347965240479,3670176,1876,1543,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-15 00:56:40.573969,97.59156236862552,3.5570165688799738,3.1475421488375184,4.512615883216416e-33,9.0,-3.54,1.0,-3.43,0.4717,0.7663,2.3358,1.0,0.3314,0.3314,0.3314,0
150147,npp,1144,1293,0.36679407954216003,9.09087085723877,7.57417297363281,3670176,1144,970,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-16 00:37:50.313468,97.97272864270475,38.12419843990171,33.118424919382385,5.084006528421466e-32,6.0,-38.12,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.3339,0.2947,0.2947,0
150533,npp,1683,3562,1.047395944595337,9.08981323242188,7.57756805419922,3670176,1685,2891,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-18 01:40:34.396351,-79.24288688038281,60.985953873042696,50.712304556528636,1.315620280108343e-29,16.0,61.03,2.5331140255951103,61.05,1.173,1.5901,3.2955,0.482,0.5521,0.5048,0.5048,0
150715,npp,987,2883,0.384423524141312,9.09403514862061,7.57693338394165,3670176,987,2325,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-19 01:21:45.911025,-79.26197076085653,42.08959236915253,36.3864373407733,3.2316959999979527e-25,13.0,42.13,1.4867838833500562,42.22,0.7734,1.1919,2.5115,0.643,0.2233,0.2472,0.2472,0
150900,npp,282,2201,0.42765611410141,9.09029006958008,7.57152462005615,3670176,282,1761,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-20 01:02:57.425584,-78.69362406422854,9.675238901155211,8.55383817569812,5.190157724843152e-19,10.0,9.68,1.0,9.97,0.5108,0.8644,2.4219,0.8866,0.3296,0.3791,0.3791,0
151761,npp,1762,2427,1.47015774250031,9.09105396270752,7.57689428329468,3670144,1762,1965,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-25 01:09:15.051662,-81.28985726987499,22.158161190850514,19.499604749526416,0.028156695166801273,11.0,22.14,1.0837787002826917,22.3,0.5526,0.7268,2.3249,1.0544,1.4522,1.5501,1.0695255782701198,0
9602,npp,2656,385,4.67810773849487,9.08918285369873,7.57341861724854,3670144,2661,218,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-28 00:12:42.292101,96.90276573355236,63.594866922519394,52.43589184451584,0.22176491669285434,2.0,-63.64,2.7445598364131496,-63.56,1.029,1.729,3.9674,0.4432,1.8409,2.0734,-1.7116516890669198,0
152316,npp,1563,4007,4.97299814224243,9.09138870239258,7.57802677154541,3670144,1562,3172,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-28 01:53:05.116529,-78.46786095805953,69.05003843587158,55.7474101058967,0.1631790387809216,18.0,69.06,3.5496478698597698,69.13,1.69,2.5888,3.9896,0.296,1.438,1.4721,-1.313016354601211,0
152497,npp,859,3337,5.78125286102295,9.09204769134521,7.57889223098755,3670144,858,2686,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-29 01:34:18.352497,-79.20669529960242,55.8205108177374,47.0715801377983,0.21801970423336403,15.0,55.82,2.0682789409984763,55.9,0.9845,1.315,3.4618,0.5828,2.9258,3.3692,-0.35192894169501754,0
152682,npp,159,2653,3.94179034233093,9.09144973754883,7.57840585708618,3670144,158,2138,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-11-30 01:15:29.807048,-78.90650532334988,32.964517933206736,28.788492294048535,0.16663889692926137,12.0,32.97,1.2365102219381485,33.06,0.6609,1.2079,2.8374,0.6344,2.9773,2.5008,-0.34336871564911764,0
152859,npp,2521,1972,3.36841535568237,9.09466648101807,7.57489728927612,3670144,2521,1542,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-01 00:56:41.262792,95.57390033926555,3.5779798199036215,3.166237818317351,0.12755011661425264,9.0,-3.6,1.0,-3.43,0.4717,0.7663,2.3358,1.0,3.3684,3.3684,1.1913929624074946,0
153704,npp,918,2200,0.741479814052582,9.08847904205322,7.57442760467529,3670144,918,1760,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-06 01:02:57.814232,-78.8108746780017,9.63464280331998,8.518434979326988,0.013870076224090635,10.0,9.63,1.0,9.97,0.5108,0.8644,2.4219,0.8866,0.6434,0.6574,0.4206675347282612,0
9971,npp,2549,833,0.5842352509498601,9.0883150100708,7.57713747024536,3670176,2550,624,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-08 00:25:17.167960,97.7880634600459,53.23495330500865,45.15334126645413,2.6556157409269848e-05,4.0,-53.29,1.9513309067639726,-53.23,0.9426,1.3073,3.1445,0.5862,0.3958,0.3425,0.3425,0
154271,npp,724,3782,1.21383059024811,9.09379577636719,7.57407855987549,3670176,726,3048,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-09 01:46:49.668769,-78.83752688379823,65.29707903114667,53.52362600018485,0.00020279567327838888,17.0,65.31,3.0,65.35,1.5061,2.1265,3.3778,0.3604,0.4621,0.4374,0.4374,0
154463,npp,30,3109,0.402578562498093,9.09433460235596,7.57776117324829,3670176,29,2491,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-10 01:28:01.124901,-79.36325496868204,49.57388013207693,42.359230913671894,2.417703183741953e-11,14.0,49.58,1.7549928774784245,49.775,0.8376,1.2607,2.5017,0.6079,0.2774,0.2447,0.2447,0
154660,npp,2398,2424,0.30703002214431796,9.09152221679688,7.57408094406128,3670176,2398,1963,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-11 01:09:12.577676,-78.81773251163284,21.988554665280365,19.3534699407115,7.26539189545853e-20,11.0,21.98,1.0837787002826917,22.3,0.5526,0.7268,2.3249,1.0544,0.379,0.3237,0.3237,0
10169,npp,946,1061,0.611031770706177,9.09071445465088,7.57791757583618,3670176,948,779,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-13 00:31:33.698852,97.95871920843888,46.46773736731179,39.91576035652468,4.001045952561208e-33,5.0,-46.51,1.646109783506203,-46.29,0.7879,1.1842,3.399,0.6472,0.4182,0.3954,0.3954,0
10205,npp,215,382,0.916389942169189,9.09568023681641,7.5732250213623,3670176,216,215,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-14 00:12:41.588553,97.13176407286824,63.649550062476905,52.47555238617322,5.298558351347784e-34,2.0,-63.7,2.7445598364131496,-63.56,1.029,1.729,3.9674,0.4432,0.4703,0.4062,0.4062,0
155242,npp,2179,4006,1.25404942035675,9.09120178222656,7.57551908493042,3670176,2182,3171,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-14 01:53:04.412114,-78.63138758990628,69.02315259075839,55.73729266185077,1.6550254132234043e-31,18.0,69.04,3.5496478698597698,69.13,1.69,2.5888,3.9896,0.296,0.3903,0.3712,0.3712,0
155612,npp,788,2651,0.372497603297234,9.09042835235596,7.57629680633545,3670176,788,2137,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-16 01:15:29.090736,-80.58000109996277,32.88219986220118,28.720399212180993,5.779372374904337e-32,12.0,32.88,1.2365102219381485,33.06,0.6609,1.2079,2.8374,0.6344,0.0907,0.2363,0.2363,0
155794,npp,76,1969,0.371829614043236,9.09427928924561,7.57610702514648,3670176,76,1539,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-17 00:56:38.756786,89.31625912417509,3.8155330544459174,3.3765544748065355,5.10779043298444e-29,9.0,-3.78,1.0,-3.43,0.4717,0.7663,2.3358,1.0,0.3718,0.3718,0.3718,0
10358,npp,2428,1288,0.317164897918701,9.09180641174316,7.57643175125122,3670176,2427,965,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-18 00:37:48.432098,97.60299168569709,38.283752612609064,33.25411153901565,4.7912747084510885e-24,6.0,-38.32,1.357151599901897,-37.92,0.6759,0.9538,2.0127,0.8035,0.2973,0.2548,0.2548,0
156349,npp,2960,3556,1.037358403205872,9.0905065536499,7.57688522338867,3670176,2964,2887,196615,3866791,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-20 01:40:30.556349,-78.69060728767711,60.89455176309608,50.65646317334162,2.2557682542907436e-20,16.0,60.91,2.5331140255951103,61.05,1.173,1.5901,3.2955,0.482,0.5482,0.5,0.5,4
156528,npp,2246,2878,0.679700493812561,9.08873462677002,7.57215213775635,3670176,2246,2321,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-21 01:21:43.783383,-79.67809908875661,41.93313742973406,36.26259691699607,1.8899156788113697e-13,13.0,41.95,1.4867838833500562,42.22,0.7734,1.1919,2.5115,0.643,0.4219,0.437,0.437,0
156709,npp,1536,2196,0.348374485969543,9.09363079071045,7.57660627365112,3670176,1536,1756,196611,3866787,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-22 01:02:53.449893,-76.36289870746761,9.435296758209077,8.342893259609555,5.4347070014141975e-06,10.0,9.39,1.0,9.97,0.5108,0.8644,2.4219,0.8866,0.2503,0.3089,0.3089,0
156894,npp,819,1515,0.668222486972809,9.08839416503906,7.57628488540649,3670144,819,1136,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-23 00:44:04.897028,98.11503304173166,28.388303248947597,24.885591028053454,0.006044842281624221,7.0,-28.41,1.184412938166907,-27.94,0.6311,0.8629,2.2461,0.8881,0.602,0.5934,0.4902275017103185,0
10610,npp,92,828,1.60913145542145,9.09077072143555,7.57658290863037,3670144,91,618,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-24 00:25:12.788270,97.20662694298753,53.37999712552696,45.26472429211325,0.027134026689234123,4.0,-53.42,1.9513309067639726,-53.23,0.9426,1.3073,3.1445,0.5862,0.921,0.9433,0.48018033669672966,0
10637,npp,2429,155,4.16475009918213,9.09555339813232,7.57270336151123,3670144,2427,74,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-25 00:06:20.680087,96.71470029482495,67.72634214212168,54.987241612760236,0.05937689938816148,1.0,-67.78,3.3166247903554,-67.63,1.3677,2.1881,4.4618,0.3502,1.3623,1.4587,0.445263624795577,0
157268,npp,1338,3779,3.16872000694275,9.09071731567383,7.57669019699097,3670144,1337,3045,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-25 01:46:45.283115,-78.7447595675327,65.23850752384604,53.49027344581368,0.02183535267759027,17.0,65.26,3.0,65.35,1.5061,2.1265,3.3778,0.3604,1.1137,1.1419,0.7692173423181592,0
157473,npp,643,3105,3.26890778541565,9.09326267242432,7.57281255722046,3670144,645,2489,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-26 01:27:58.508914,-79.77389085410717,49.448892407689584,42.26343668525026,0.06209953344836751,14.0,49.46,1.7549928774784245,49.775,0.8376,1.2607,2.5017,0.6079,1.9107,1.9872,0.9272940984071136,0
157673,npp,2993,2421,3.54156136512756,9.0895414352417,7.57656669616699,3670144,2993,1959,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-27 01:09:09.960116,-80.12995485730657,21.813575383890843,19.201693820119615,0.12407350507928992,11.0,21.82,1.0837787002826917,22.3,0.5526,0.7268,2.3249,1.0544,3.3635,3.7342,1.6165312678476904,0
157874,npp,2277,1739,4.96047067642212,9.09266757965088,7.57369995117188,3670144,2277,1323,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-28 00:50:19.638562,98.14430694715163,16.856821213806455,14.872084317124061,0.22647445004525762,8.0,-16.88,1.0442604737599883,-16.33,0.5196,0.7483,2.3328,1.0242,4.8,5.0804,1.2149666733139974,0
10808,npp,1553,1056,5.0353364944458,9.09120750427246,7.57783555984497,3670144,1555,775,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-29 00:31:29.314301,98.19775520778647,46.61921297595561,40.03739464729524,0.2278754447677951,5.0,-46.67,1.646109783506203,-46.29,0.7879,1.1842,3.399,0.6472,3.1059,3.2587,-0.6306453030256085,0
10844,npp,821,377,4.6190619468689,9.09132385253906,7.57301664352417,3670144,823,211,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-30 00:12:37.212108,97.3207970756438,63.73703264213324,52.533627240565664,0.16082363559041968,2.0,-63.79,2.7445598364131496,-63.56,1.029,1.729,3.9674,0.4432,1.8193,2.0473,-0.6976146718571785,0
158244,npp,2784,4000,5.25419235229492,9.09089660644531,7.57232999801636,3670144,2789,3169,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-30 01:52:58.256912,-78.28821459947797,68.9362570182916,55.69069223396757,0.15117232492988558,18.0,68.95,3.5496478698597698,69.13,1.69,2.5888,3.9896,0.296,1.5172,1.5554,-1.0247874901994984,0
158423,npp,2093,3330,3.52985572814941,9.08941173553467,7.57456970214844,3670144,2091,2678,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2012-12-31 01:34:11.492926,-79.03303493879454,55.629157066358765,46.93581163876376,0.12044081581530337,15.0,55.65,2.0682789409984763,55.9,0.9845,1.315,3.4618,0.5828,1.8372,2.0571,0.001433485509338528,0
168058,npp,1389,2645,2.16849851608276,9.09377765655518,7.57401704788208,3670144,1389,2133,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2013-01-01 01:15:22.950401,-78.97104022568412,32.616333304419115,28.494261569531506,0.08846388360016871,12.0,32.61,1.2365102219381485,33.06,0.6609,1.2079,2.8374,0.6344,1.5432,1.3757,-0.13418883650155444,0
168234,npp,676,1964,1.97139167785645,9.0941743850708,7.57499361038208,3670144,676,1534,196611,3866755,1038,nga_abuja_50_20,9.09166667,7.575,50,20,nga_abuja,2013-01-02 00:56:34.403805,99.22940833278739,4.031890604591333,3.568012428104565,0.0584551245186208,9.0,-4.06,1.0,-3.43,0.4717,0.7663,2.3358,1.0,1.9714,1.9714,0.9736963456376505,0
