gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1973,4.85609769821167,9.11444473266602,7.46672582626343,3670176,289,1543,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-04-21 00:57:51.067804,104.73668975683454,3.5158844779410687,3.1115400752229814,4.3945099328595015e-31,9.0,-3.54,1.0,-4.47,5.3574,8.1543,16.8915,1.0,4.8561,4.8561,4.8561,0
854,npp,2622,1291,7.50139427185059,9.1140251159668,7.46436309814453,3670176,2621,968,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-04-22 00:38:58.941238,97.0496257884174,38.204018903812205,33.189298295034,8.513344427049858e-32,6.0,-38.2,1.357151599901897,-38.63,8.2625,11.2769,17.2595,0.7231,5.3723,5.4242,5.4242,0
103956,npp,1736,2201,1.77583599090576,9.10892486572266,7.46951961517334,3670176,1736,1760,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-04-26 01:04:03.966512,-77.74123756811468,9.685805147100467,8.564108950571363,1.4317043417292937e-25,10.0,9.68,1.0,8.9,6.2322,9.2318,17.5263,0.8833,0.6983,1.5686,1.5686,0
1286,npp,1730,1061,8.23388195037842,9.11332988739014,7.46417331695557,3670144,1732,779,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-05-03 00:32:36.215573,98.16626208307433,46.476729216737624,39.9239218580888,0.03327921010749772,5.0,-46.51,1.646109783506203,-46.8,8.3204,12.657,18.1639,0.6442,5.4672,5.3047,4.6272898789614585,0
1520,npp,2438,607,9.65478229522705,9.11387825012207,7.46531057357788,3670144,2439,393,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-05-09 00:19:57.087724,97.52945570510971,58.948798951336364,49.31025585478342,0.06358652063124609,3.0,-58.97,2.253202848596432,-59.145,10.7765,14.5186,22.2419,0.5616,5.9956,5.4225,4.128173827651106,0
108307,npp,2987,1739,4.50609588623047,9.11381149291992,7.46374654769897,3670176,2987,1323,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-05-18 00:51:13.356261,97.47197403861774,16.85850222897117,14.87307444125363,1.7609865163626565e-20,8.0,-16.88,1.0442604737599883,-17.21,7.1575,11.1927,18.2445,0.7285,1.7511,3.2829,3.2829,0
112790,npp,195,3323,12.5529088973999,9.11337089538574,7.46455812454224,3670144,197,2671,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-06 01:34:48.468447,-79.5490703462922,55.43833400937403,46.78980531550195,0.11981384682140528,15.0,55.47,2.0682789409984763,55.49,9.1979,13.947,19.5352,0.5847,7.4803,7.3392,4.900346667387528,0
113127,npp,1836,1957,6.75793123245239,9.11265468597412,7.46999263763428,3670144,1836,1527,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-08 00:57:07.837763,90.32279919050501,4.523973706246987,4.002847902043662,0.057429098236698825,9.0,-4.47,1.0,-4.47,5.3574,8.1543,16.8915,1.0,6.7579,6.7579,5.588910343635178,0
113299,npp,1107,1277,6.76377296447754,9.11308574676514,7.46774959564209,3670144,1108,955,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-09 00:38:17.524361,98.1896696012721,38.753924431247995,33.640827630924974,0.03262874312058015,6.0,-38.77,1.357151599901897,-38.63,8.2625,11.2769,17.2595,0.7231,4.8288,4.8908,4.226630365106294,0
2816,npp,354,596,12.3414468765259,9.11044311523438,7.46485614776611,3670144,356,383,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-10 00:19:25.433524,97.5572302805102,59.221919883826175,49.49368775034661,0.014417995242517594,3.0,-59.22,2.3545700244418297,-59.145,10.7765,14.5186,22.2419,0.5616,7.2296,6.9315,6.638016594870546,0
113644,npp,1622,3543,7.06067371368408,9.11590003967285,7.4655613899231,3670144,1623,2876,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-11 01:40:57.942383,-78.99799614223434,60.590862593020894,50.442643268385666,0.014900915860068628,16.0,60.63,2.4157378735459294,60.72,9.9217,14.0874,19.8263,0.5788,5.2456,4.087,3.783686574478519,0
115112,npp,3025,2629,6.65066003799438,9.11345100402832,7.46537160873413,3670176,3026,2121,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-23 01:15:39.246734,-80.77773806172085,31.878452972317092,27.864495206352668,6.174855335227116e-30,12.0,31.89,1.2365102219381485,32.34,7.5911,11.2192,18.84,0.7268,4.4596,4.8338,4.8338,0
3347,npp,1557,1267,6.17022705078125,9.10989665985107,7.46489334106445,3670176,1557,946,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-25 00:37:56.802146,97.84748262268005,39.145106445760845,33.9636313873834,3.1781250799326115e-23,6.0,-39.15,1.4276677814245327,-38.63,8.2625,11.2769,17.2595,0.7231,4.5773,4.4617,4.4617,0
115848,npp,676,2175,3.70104360580444,9.1107063293457,7.46401977539062,3670176,676,1736,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-06-29 01:03:01.911600,-79.38266456758323,8.179783608642063,7.233597009297142,6.908696363516517e-06,10.0,8.17,1.0,8.9,6.2322,9.2318,17.5263,0.8833,2.6235,3.2691,3.2691,0
122288,npp,2832,2406,4.48783254623413,9.1121711730957,7.46567726135254,3670176,2832,1947,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-07-20 01:09:20.349333,-78.79239901881236,21.019336402427676,18.508513284946392,1.248301495064229e-31,11.0,21.03,1.0837787002826917,21.4,6.8486,9.0716,16.0192,0.8989,3.9248,4.034,4.034,0
123011,npp,1933,3319,3.24957537651062,9.11230850219727,7.46817684173584,3670176,1931,2666,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-07-24 01:34:25.441982,-79.0841601633604,55.323513932991304,46.70703813670794,3.0649868870023476e-29,15.0,55.37,2.0682789409984763,55.49,9.1979,13.947,19.5352,0.5847,2.9822,1.8999,1.8999,0
4931,npp,557,817,14.0622644424438,9.11240863800049,7.46811866760254,3670144,556,605,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-02 00:25:24.224568,97.37001632612986,53.706057084594654,45.506616411527844,0.22725018493003935,4.0,-53.72,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,9.2718,9.6508,5.0250419131274295,0
4958,npp,2898,147,14.9812211990356,9.11152935028076,7.46397638320923,3670144,2901,70,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-03 00:06:33.895835,96.97103864857857,67.90509538556294,55.08833056935135,0.18501804903218458,1.0,-67.91,3.3166247903554,-67.89,9.3866,14.6574,19.8235,0.5563,8.2519,8.3344,4.568292012930626,0
130251,npp,1115,3094,11.7706518173218,9.11145210266113,7.46712493896484,3670144,1114,2481,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-04 01:28:09.953354,-79.12164740932424,49.07773335880366,41.97217516810753,0.13064624034160324,14.0,49.13,1.7549928774784245,49.25,8.1722,11.8297,16.8635,0.6893,8.1206,8.1136,5.454249456607841,0
5363,npp,2774,595,9.652268409729,9.11356735229492,7.46969747543335,3670176,2775,381,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-13 00:19:06.980371,97.19810206980567,59.242992086406346,49.51497747127714,7.457548375409503e-13,3.0,-59.24,2.3545700244418297,-59.145,10.7765,14.5186,22.2419,0.5616,6.0875,5.4211,5.4211,0
132248,npp,267,2866,3.24477314949036,9.11316967010498,7.46463632583618,3670176,267,2311,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-15 01:21:52.719196,-79.36672926625941,41.4720867644448,35.88579968669105,8.808925203931111e-18,13.0,41.51,1.4867838833500562,41.64,7.0092,10.2719,16.4808,0.7938,3.4279,2.5759,2.5759,0
132977,npp,2437,3770,4.30965805053711,9.11102867126465,7.46352481842041,3670176,2439,3039,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-19 01:46:56.041357,-79.01658721397133,65.0407942141062,53.36742513190593,5.570604083350949e-32,17.0,65.1,2.898275349237888,65.06,9.5506,13.6406,18.5408,0.5978,4.9348,2.5763,2.5763,0
134998,npp,1579,3546,11.9090051651001,9.10863971710205,7.46863603591919,3670144,1578,2878,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-30 01:40:37.047916,-79.0720667932766,60.64663077398531,50.48890285851466,0.07471319029086711,16.0,60.7,2.4157378735459294,60.72,9.9217,14.0874,19.8263,0.5788,7.2525,6.8934,5.372586521716473,0
135187,npp,879,2866,23.213809967041,9.11465740203857,7.46764087677002,3670144,878,2311,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-08-31 01:21:48.509359,-79.21231513751714,41.480644961586,35.89341157118113,0.16547728825348082,13.0,41.51,1.4867838833500562,41.64,7.0092,10.2719,16.4808,0.7938,16.8589,18.4282,15.059851126849757,0
136311,npp,1624,2410,5.36310005187988,9.11069488525391,7.46732425689697,3670144,1624,1950,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-09-06 01:09:14.774276,-79.43186789659954,21.20722460467021,18.673682149110213,0.04330723371982431,11.0,21.24,1.0837787002826917,21.4,6.8486,9.0716,16.0192,0.8989,4.7324,4.8208,3.939265902849626,0
139605,npp,1478,1726,2.37912964820862,9.1099157333374,7.46894502639771,3670176,1478,1311,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-09-23 00:50:16.811688,97.65191337548863,17.611692247960303,15.532424668571617,3.263581411623904e-14,8.0,-17.6,1.0442604737599883,-17.21,7.1575,11.1927,18.2445,0.7285,-0.2857,1.7333,1.7333,0
141525,npp,1286,2177,9.62023258209229,9.11110305786133,7.46554565429688,3670144,1286,1738,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-10-03 01:02:42.994231,-77.84440306411823,8.26731896296505,7.311224246543022,0.11080399950932904,10.0,8.29,1.0,8.9,6.2322,9.2318,17.5263,0.8833,8.5427,8.4974,6.241945303908571,0
7451,npp,2903,811,11.2363138198853,9.11426448822021,7.47016096115112,3670144,2904,598,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-10-05 00:25:00.630014,97.46760396461696,53.88489598029606,45.63707128664915,0.050693381649350076,4.0,-53.88,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,7.8236,7.7114,6.6795182429506506,0
8126,npp,514,814,5.39069414138794,9.11353206634521,7.46326112747192,3670176,516,603,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-10-21 00:25:05.881099,97.63020113497906,53.81015624072212,45.579599932985886,8.741051589866408e-19,4.0,-53.8,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,4.8279,3.6996,3.6996,0
146438,npp,2587,3318,11.377272605896,9.11111164093018,7.46845102310181,3670144,2586,2665,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-10-28 01:34:10.275363,-79.23036965962311,55.30543131265272,46.68949852242172,0.07714947271171275,15.0,55.34,2.0682789409984763,55.49,9.1979,13.947,19.5352,0.5847,6.9118,6.6519,5.0814951292447725,0
8567,npp,2803,595,13.926869392395,9.11392784118652,7.46784925460815,3670144,2805,381,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-01 00:18:54.529374,97.50176576611068,59.25141368141324,49.512307978851425,0.13524156312790164,3.0,-59.24,2.3545700244418297,-59.145,10.7765,14.5186,22.2419,0.5616,7.9029,7.8219,5.0690100319994364,0
147401,npp,999,3542,6.14868354797363,9.1099796295166,7.46633338928223,3670144,999,2875,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-02 01:40:28.862284,-78.9495203646639,60.56513443942062,50.42298330039106,0.10282903128956622,16.0,60.61,2.4157378735459294,60.72,9.9217,14.0874,19.8263,0.5788,4.868,3.5591,1.4659786095843237,0
147588,npp,306,2864,4.78601360321045,9.10969257354736,7.46388816833496,3670144,307,2309,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-03 01:21:42.142909,-80.3518814048259,41.41588305903773,35.834173163324486,0.07626862649555874,13.0,41.44,1.4867838833500562,41.64,7.0092,10.2719,16.4808,0.7938,4.4645,3.7994,2.2469250662827553,0
147777,npp,2674,2184,4.100415468215941,9.11233806610107,7.46717596054077,3670144,2674,1744,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-04 01:02:53.649798,-80.71905891543935,8.666888652821534,7.663607663090118,0.05096620876190761,10.0,8.7,1.0,8.9,6.2322,9.2318,17.5263,0.8833,3.0229,3.6218,2.584364750342406,0
147965,npp,1961,1503,2.96327233314514,9.11527919769287,7.46880769729614,3670144,1961,1127,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-05 00:44:03.379106,97.91726277991603,28.981198008189605,25.390637756098428,0.029432669464418745,7.0,-28.98,1.184412938166907,-28.815,6.6163,8.9215,15.1011,0.914,3.1238,2.7085,2.1093875775604025,0
8783,npp,1241,819,7.85327672958374,9.10920524597168,7.46826934814453,3670144,1241,607,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-06 00:25:13.105197,97.63218254155149,53.658520081365346,45.465631359517374,0.012880100249785522,4.0,-53.66,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,6.0899,5.3896,5.127420992715509,0
148995,npp,377,1730,3.26162958145142,9.11111354827881,7.46823453903198,3670176,377,1315,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-10 00:50:21.966427,96.76055958219105,17.402993148797318,15.34838514541937,6.9065805624661286e-12,8.0,-17.38,1.0442604737599883,-17.21,7.1575,11.1927,18.2445,0.7285,0.5594,2.3762,2.3762,0
8972,npp,2730,1047,4.42068767547607,9.11225414276123,7.46325349807739,3670176,2730,769,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-11 00:31:31.699096,97.46199957605701,46.95553155607445,40.29702188415445,6.122448998573706e-20,5.0,-46.96,1.646109783506203,-46.8,8.3204,12.657,18.1639,0.6442,3.1508,2.848,2.848,0
149773,npp,2584,2637,3.59015583992004,9.11209487915039,7.46357202529907,3670176,2584,2127,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-14 01:15:29.059247,-80.22281458707776,32.2341251699696,28.167192488292276,1.3762962148106943e-33,12.0,32.25,1.2365102219381485,32.34,7.5911,11.2192,18.84,0.7268,1.9844,2.6094,2.6094,0
149961,npp,1876,1957,2.88723564147949,9.11159515380859,7.4663348197937,3670176,1876,1527,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-15 00:56:40.573969,97.85776670429982,4.483594521651354,3.96712855541863,4.4300475620083314e-33,9.0,-4.47,1.0,-4.47,5.3574,8.1543,16.8915,1.0,2.8872,2.8872,2.8872,0
150147,npp,1143,1277,4.1012020111084,9.11338138580322,7.46518135070801,3670176,1143,955,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-16 00:37:50.313468,98.03628686214469,38.769452011079096,33.65405126248221,5.156338196038392e-32,6.0,-38.77,1.357151599901897,-38.63,8.2625,11.2769,17.2595,0.7231,2.8669,2.9656,2.9656,0
9206,npp,418,597,11.0277976989746,9.11307621002197,7.46552181243896,3670176,421,384,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-17 00:19:00.052501,97.71834362986928,59.199100977387786,49.47841704523888,8.234110614417018e-29,3.0,-59.2,2.3545700244418297,-59.145,10.7765,14.5186,22.2419,0.5616,6.6717,6.1937,6.1937,0
150533,npp,1683,3545,9.27806949615479,9.11220932006836,7.46536636352539,3670176,1685,2877,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-18 01:40:34.396351,-79.26730399892125,60.63288167678116,50.4722350543792,1.3717512957436037e-29,16.0,60.67,2.4157378735459294,60.72,9.9217,14.0874,19.8263,0.5788,6.1635,5.3705,5.3705,0
150715,npp,987,2866,4.13314867019653,9.11356258392334,7.46525859832764,3670176,987,2311,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-19 01:21:45.911025,-79.26464662523999,41.47746932001043,35.88624580015073,3.4810638240648427e-25,13.0,41.51,1.4867838833500562,41.64,7.0092,10.2719,16.4808,0.7938,4.0254,3.2811,3.2811,0
150900,npp,281,2185,17.7604274749756,9.11447143554688,7.46355772018433,3670176,281,1746,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-20 01:02:57.425584,-78.86212449079218,8.745643607484986,7.733468466454036,5.71924612955593e-19,10.0,8.76,1.0,8.9,6.2322,9.2318,17.5263,0.8833,16.6829,15.6874,15.6874,0
9386,npp,1915,820,7.40711212158203,9.10942268371582,7.4688138961792,3670176,1914,608,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-22 00:25:16.892785,97.18829089688964,53.642131846742245,45.45610246598029,0.0003367490301746509,4.0,-53.64,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,5.8612,5.0834,5.0834,0
151583,npp,2465,3094,5.18937349319458,9.11104774475098,7.46363639831543,3670144,2467,2482,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-24 01:28:03.605161,-79.84104685550379,49.125158680759434,42.0065569527008,0.004307986291859265,14.0,49.13,1.7549928774784245,49.25,8.1722,11.8297,16.8635,0.6893,4.3706,3.5771,3.4894094116124084,0
152497,npp,859,3320,12.3708896636963,9.11328220367432,7.46382856369019,3670144,858,2669,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-11-29 01:34:18.352497,-79.22136470689514,55.38947405172908,46.75609539526237,0.21833693406638582,15.0,55.39,2.0682789409984763,55.49,9.1979,13.947,19.5352,0.5847,7.3923,7.2328,2.7884742946921017,0
152859,npp,2521,1956,6.9460015296936,9.11132717132568,7.46780061721802,3670144,2521,1527,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-01 00:56:41.262792,96.24290594623383,4.502850899753614,3.984349146011474,0.12753783253262446,9.0,-4.53,1.0,-4.47,5.3574,8.1543,16.8915,1.0,6.946,6.946,4.349922199660209,0
153881,npp,200,1502,15.4241914749146,9.11549091339111,7.46657609939575,3670144,200,1127,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-07 00:44:07.490449,97.93302319918594,28.99143984372175,25.401791970030576,0.0034866586787894492,7.0,-29.03,1.184412938166907,-28.815,6.6163,8.9215,15.1011,0.914,13.6445,14.0978,14.02682782638201,0
9971,npp,2548,817,9.96715450286865,9.10990047454834,7.46899080276489,3670176,2549,606,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-08 00:25:17.167960,97.81812995601591,53.66867801079798,45.478410810110944,2.3629893726606807e-05,4.0,-53.72,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,7.1732,6.8404,6.8404,0
154271,npp,724,3766,17.9740333557129,9.11444282531738,7.46636295318604,3670176,726,3038,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-09 01:46:49.668769,-78.85237887055897,65.00875226804958,53.34362934165636,0.00019726257174868734,17.0,65.02,2.898275349237888,65.06,9.5506,13.6406,18.5408,0.5978,9.6494,10.7447,10.7447,0
154463,npp,30,3092,18.650707244873,9.1146240234375,7.46575927734375,3670176,29,2481,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-10 01:28:01.124901,-79.37627511516457,49.06683312179671,41.96458383004311,2.1412282472887546e-11,14.0,49.07,1.7549928774784245,49.25,8.1722,11.8297,16.8635,0.6893,12.0409,12.856,12.856,0
154660,npp,2398,2408,4.042066335678101,9.10960102081299,7.4654655456543,3670176,2397,1949,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-11 01:09:12.577676,-78.76322091825433,21.149704921128933,18.62327415761975,6.558037989335103e-20,11.0,21.14,1.0837787002826917,21.4,6.8486,9.0716,16.0192,0.8989,3.5135,3.6333,3.6333,0
154860,npp,1684,1728,4.43698406219482,9.10970115661621,7.46703577041626,3670176,1684,1313,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-12 00:50:24.027763,99.32953826848336,17.44496894943314,15.386823942017546,3.356731793212853e-27,8.0,-17.49,1.0442604737599883,-17.21,7.1575,11.1927,18.2445,0.7285,1.6849,3.2325,3.2325,0
10169,npp,945,1044,8.32044887542725,9.11368179321289,7.46403980255127,3670176,947,767,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-13 00:31:33.698852,98.0009639734267,47.02149323946965,40.355051431116124,3.825958869155669e-33,5.0,-47.05,1.646109783506203,-46.8,8.3204,12.657,18.1639,0.6442,5.5198,5.3604,5.3604,0
10205,npp,215,367,12.5841293334961,9.10898590087891,7.4682092666626,3670176,215,204,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-14 00:12:41.588553,97.11643571958946,63.9422589371395,52.663764203303685,5.268123881144433e-34,2.0,-63.99,2.7445598364131496,-63.88,11.0124,14.7948,17.2932,0.5512,7.3488,6.9359,6.9359,0
155242,npp,2179,3989,21.7584781646729,9.11271667480469,7.46628618240356,3670176,2182,3163,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-14 01:53:04.412114,-78.64741614530476,68.77031605134128,55.59443134023774,1.5735043623348313e-31,18.0,68.79,3.5496478698597698,68.885,10.1367,13.5785,17.9518,0.6005,10.4587,13.0666,13.0666,0
155612,npp,787,2635,28.3918380737305,9.11518955230713,7.4693775177002,3670176,788,2125,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-16 01:15:29.090736,-80.69573923733334,32.168162635927885,28.11452147518061,5.8824096538586e-32,12.0,32.16,1.2365102219381485,32.34,7.5911,11.2192,18.84,0.7268,22.0423,20.6356,20.6356,0
155794,npp,76,1953,3.66882634162903,9.1109094619751,7.46903133392334,3670176,76,1523,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-17 00:56:38.756786,91.17131240619699,4.729707201459534,4.1851916632458614,5.378629828733197e-29,9.0,-4.7,1.0,-4.47,5.3574,8.1543,16.8915,1.0,3.6688,3.6688,3.6688,0
10358,npp,2427,1272,21.4122276306152,9.11458396911621,7.46759510040283,3670176,2427,950,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-18 00:37:48.432098,97.67721046648992,38.92625492698978,33.78715245476879,5.20313607455643e-24,6.0,-38.97,1.4276677814245327,-38.63,8.2625,11.2769,17.2595,0.7231,15.2535,15.483,15.483,0
156349,npp,2960,3540,9.38543319702148,9.10910892486572,7.46895408630371,3670176,2964,2874,196615,3866791,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-20 01:40:30.556349,-78.69221534359735,60.555532032054394,50.42557204140765,2.48420033411689e-20,16.0,60.57,2.4157378735459294,60.72,9.9217,14.0874,19.8263,0.5788,6.2079,5.4326,5.4326,4
156528,npp,2245,2862,18.2010765075684,9.11340808868408,7.4684944152832,3670176,2246,2307,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-21 01:21:43.783383,-79.75390937057772,41.35627514187003,35.79081413703804,2.1102772723361874e-13,13.0,41.37,1.4867838833500562,41.64,7.0092,10.2719,16.4808,0.7938,13.4874,14.4489,14.4489,0
156709,npp,1536,2180,5.74551820755005,9.11118698120117,7.46775245666504,3670176,1536,1740,196611,3866787,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-22 01:02:53.449893,-75.89179817656814,8.510777349104762,7.52680829805843,6.08357114515242e-06,10.0,8.46,1.0,8.9,6.2322,9.2318,17.5263,0.8833,4.668,5.0749,5.0749,0
156894,npp,818,1499,6.01265525817871,9.11118412017822,7.46950912475586,3670144,819,1124,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-23 00:44:04.897028,98.21769602874551,29.14298108417362,25.5327497779023,0.00613730575669137,7.0,-29.17,1.184412938166907,-28.815,6.6163,8.9215,15.1011,0.914,5.6984,5.4956,5.3706729653119325,0
10610,npp,91,812,9.69162845611572,9.11205387115479,7.46790933609009,3670144,90,600,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-24 00:25:12.788270,97.24152496352087,53.813500108832265,45.58916849382063,0.0272797189978096,4.0,-53.85,1.9513309067639726,-53.64,9.6602,11.8816,18.6602,0.6863,7.032,6.6513,6.096011647646943,0
10637,npp,2428,139,21.4551467895508,9.11561584472656,7.46406841278076,3670144,2426,65,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-25 00:06:20.680087,96.72936031813342,67.987002348752,55.13908547195149,0.059543666556687046,1.0,-68.04,3.3166247903554,-67.89,9.3866,14.6574,19.8235,0.5563,10.2039,11.936,10.723967555751678,0
157268,npp,1338,3763,11.334698677063,9.11181354522705,7.46817636489868,3670144,1337,3035,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-25 01:46:45.283115,-78.76025394561886,64.94716775365451,53.308124273331316,0.022019077794390354,17.0,64.97,2.898275349237888,65.06,9.5506,13.6406,18.5408,0.5978,7.3587,6.7758,6.327593864527617,0
157473,npp,643,3089,12.3706140518188,9.11165904998779,7.46799278259277,3670144,645,2478,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-26 01:27:58.508914,-79.7874598741312,48.9732890008475,41.89292258723817,0.062326178269771,14.0,48.98,1.7549928774784245,49.25,8.1722,11.8297,16.8635,0.6893,8.4625,8.5271,7.258428543279242,0
157673,npp,2992,2404,15.8012475967407,9.11294269561768,7.46904516220093,3670144,2992,1945,196611,3866755,752,nga_abuja_24_15,9.1125,7.46666667,24,15,nga_abuja,2012-12-27 01:09:08.180837,-78.88472482173484,20.953051489748255,18.45240513674814,0.12433820062879665,11.0,20.93,1.0837787002826917,21.4,6.8486,9.0716,16.0192,0.8989,14.3637,14.2034,11.672451841507161,0
