gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1961,5.80828380584717,9.12702465057373,7.38648653030396,3670176,289,1531,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-04-21 00:57:51.067804,103.77411351326543,4.209049492884906,3.7247676767473203,4.263259367402594e-31,9.0,-4.24,1.0,-5.05,6.058,8.1469,12.5498,1.0,5.8083,5.8083,0
854,npp,2621,1280,6.27164030075073,9.13135051727295,7.38989114761353,3670176,2621,958,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-04-22 00:38:58.941238,97.12832820872501,38.64631946227332,33.55655159326073,8.467371974788693e-32,6.0,-38.65,1.357151599901897,-39.19,7.471,10.8154,13.4289,0.7533,4.7989,4.7243,0
103956,npp,1735,2189,4.78727054595947,9.1286735534668,7.38887119293213,3670176,1735,1749,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-04-26 01:04:03.966512,-77.8794562742233,8.988050287929982,7.948318164334256,1.5036140761710133e-25,10.0,8.99,1.0,8.23,6.9046,9.3109,11.7378,0.875,3.6233,4.1888,0
108307,npp,2986,1728,6.34540605545044,9.13181018829346,7.38964366912842,3670176,2986,1313,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-05-18 00:51:13.356261,97.6886149239203,17.462273803945287,15.402018734818364,1.663263320268882e-20,8.0,-17.49,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,6.3612,6.2965,0
115112,npp,3024,2616,5.57179641723633,9.13179874420166,7.38720655441284,3670176,3026,2113,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-06-23 01:15:37.467506,-79.12900260402583,31.303050972857047,27.37502006700403,6.341076286511567e-30,12.0,31.31,1.2365102219381485,31.865,7.4155,9.6594,12.0013,0.8434,4.8412,4.6994,0
3347,npp,1556,1255,11.1188411712646,9.12786769866943,7.38717079162598,3670176,1557,936,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-06-25 00:37:56.802146,97.91351772783497,39.59752956062188,34.337635988946,3.385802776706361e-23,6.0,-39.61,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,8.3595,8.3755,0
122288,npp,2831,2394,5.89062309265137,9.13225555419922,7.3860330581665,3670176,2831,1937,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-07-20 01:09:20.349333,-78.90631599150096,20.388275946082167,17.958455251144755,1.2353610197357336e-31,11.0,20.4,1.0837787002826917,20.82,6.7122,8.4765,10.9925,0.9611,5.7609,5.6616,0
4463,npp,1383,1032,12.144624710083,9.12716007232666,7.38419580459595,3670176,1383,758,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-07-22 00:31:41.487078,97.73512664992437,47.44630074904295,40.68804363713826,1.2781647972889014e-30,5.0,-47.44,1.646109783506203,-47.18,9.6836,12.2764,15.622,0.6636,8.0668,8.0594,0
123011,npp,1933,3307,9.65750503540039,9.12702465057373,7.38858509063721,3670176,1931,2654,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-07-24 01:34:25.441982,-79.09332357102969,55.021194976809774,46.484648721995995,3.1805213094770796e-29,15.0,55.06,2.0682789409984763,55.21,9.9769,13.7624,16.4205,0.592,6.1622,5.7169,0
123905,npp,344,3531,10.09582996368408,9.12915515899658,7.38502740859985,3670176,344,2866,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-07-29 01:40:41.976794,-78.87017430590821,60.31648732003156,50.25768160108651,4.654977017169533e-05,16.0,60.37,2.4157378735459294,60.48,10.0958,14.991,19.3823,0.5435,6.1205,5.4866,0
131704,npp,429,1263,2.16397881507874,9.13105392456055,7.38617992401123,3670176,428,943,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-08-12 00:37:57.300839,97.56551956355733,39.29787661286583,34.09460538188215,1.4030538779232784e-05,6.0,-39.3,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,2.0871,1.6301,0
5363,npp,2773,583,14.9238290786743,9.13114643096924,7.38779878616333,3670176,2775,371,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-08-13 00:19:06.980371,97.22675695322809,59.51370550977835,49.70331708470828,6.955353512870092e-13,3.0,-59.51,2.3545700244418297,-59.45,10.9097,13.4735,16.2275,0.6047,8.7629,9.0239,0
132248,npp,267,2854,2.0285992622375497,9.1263542175293,7.3860764503479,3670176,266,2301,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-08-15 01:21:52.719196,-79.36434173046102,41.03649254890145,35.52884163307859,8.258400276096569e-18,13.0,41.08,1.4276677814245327,41.12,8.0525,9.9228,13.5186,0.821,2.6175,1.6655,0
5615,npp,438,136,5.40032482147217,9.12585639953613,7.3867654800415,3670176,439,64,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-08-19 00:06:31.437350,96.96268641565632,68.08120435078625,55.19434922878456,4.52022679441671e-33,1.0,-68.08,3.3166247903554,-68.06,9.2078,17.3043,22.0125,0.4708,4.5577,2.5425,0
6551,npp,1635,1262,6.34986305236816,9.1295919418335,7.38668918609619,3670176,1636,942,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-09-13 00:37:48.929386,97.90833298977786,39.346645549539765,34.13451861625365,2.3527034472409997e-19,6.0,-39.34,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,5.0191,4.7832,0
139605,npp,1477,1714,6.63046216964722,9.12917900085449,7.38730907440186,3670176,1477,1301,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-09-23 00:50:16.811688,97.85720345469569,18.271654153473552,16.1099969524726,3.5107045848415054e-14,8.0,-18.26,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,6.6342,6.5794,0
140005,npp,1981,3976,6.64956140518188,9.1270923614502,7.38651847839355,3670176,1978,3156,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-09-25 01:52:55.468014,-78.35879251407597,68.52232127933746,55.449472811286405,1.390953788011318e-08,18.0,68.58,3.3985290935932855,68.72,6.6496,12.0692,16.2193,0.675,6.5522,4.4886,0
7865,npp,2798,1256,12.6353845596313,9.13056659698486,7.38974714279175,3670176,2797,936,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-10-15 00:37:34.079718,97.66256428944722,39.56187378949247,34.30870241110534,5.639139346871944e-32,6.0,-39.57,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,9.4217,9.5179,0
8126,npp,513,803,14.6320858001709,9.13082218170166,7.38776445388794,3670176,516,590,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-10-21 00:25:05.881099,97.66707933869901,54.1091330198689,45.80245311904979,9.306892719235177e-19,4.0,-54.1,1.9513309067639726,-53.91,10.3374,12.2797,15.7648,0.6634,9.3524,9.7076,0
148995,npp,376,1718,8.21017742156982,9.1303014755249,7.38672351837158,3670176,376,1304,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-10 00:50:21.966427,97.00114250770942,18.061664570997156,15.924935560337149,6.333994836434272e-12,8.0,-18.04,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,8.1469,8.1469,0
8972,npp,2729,1036,14.696967124939,9.1292781829834,7.38931846618652,3670176,2729,761,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-11 00:31:31.699096,97.51205617656333,47.312161348452825,40.57911194532242,5.714457058164214e-20,5.0,-47.31,1.646109783506203,-47.18,9.6836,12.2764,15.622,0.6636,9.6174,9.7532,0
149773,npp,2583,2626,9.49044322967529,9.1312084197998,7.39094352722168,3670176,2584,2119,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-14 01:15:29.059247,-80.32804539717326,31.742189450163313,27.749142054191175,1.3262306624123681e-33,12.0,31.76,1.2365102219381485,31.865,7.4155,9.6594,12.0013,0.8434,8.0103,8.0044,0
149961,npp,1875,1945,8.14691925048828,9.13076210021973,7.38685274124146,3670176,1875,1516,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-15 00:56:40.573969,98.62542886977984,5.177492624929492,4.580756912162733,4.364489337883963e-33,9.0,-5.16,1.0,-5.05,6.058,8.1469,12.5498,1.0,8.1469,8.1469,0
150147,npp,1142,1265,11.1214046478271,9.13116931915283,7.38617849349976,3670176,1143,945,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-16 00:37:50.313468,98.09633582760658,39.23288302393481,34.03781521657336,5.208473172536749e-32,6.0,-39.23,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,8.3613,8.3775,0
9206,npp,417,585,16.0679321289062,9.13076972961426,7.38414478302002,3670176,420,373,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-17 00:19:00.052501,97.74383514826731,59.46867723889939,49.66605261427099,8.532249119479108e-29,3.0,-59.47,2.3545700244418297,-59.45,10.9097,13.4735,16.2275,0.6047,9.2488,9.7157,0
150715,npp,987,2854,11.5215730667114,9.12678050994873,7.38662910461426,3670176,986,2301,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-19 01:21:45.911025,-79.26103726491566,41.04182269211469,35.52930612714447,3.6687323368127167e-25,13.0,41.08,1.4276677814245327,41.12,8.0525,9.9228,13.5186,0.821,9.2667,9.4595,0
150900,npp,281,2174,6.73963069915771,9.12643432617188,7.38885879516602,3670176,281,1735,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-11-20 01:02:57.425584,-78.716224474476,8.108385023969522,7.170822208306583,6.119594902683537e-19,10.0,8.12,1.0,8.23,6.9046,9.3109,11.7378,0.875,5.5756,5.8971,0
9971,npp,2547,805,22.2269458770752,9.12805938720703,7.38651657104492,3670176,2549,593,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-08 00:25:17.167960,97.85183407020857,53.99645198946134,45.72309750826677,2.154067864113898e-05,4.0,-54.04,1.9513309067639726,-53.91,10.3374,12.2797,15.7648,0.6634,13.2446,14.7463,0
154271,npp,724,3754,22.0354862213135,9.13000965118408,7.38504362106323,3670176,726,3030,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-09 01:46:49.668769,-78.86359987576775,64.78898307376797,53.205635133395404,0.0001931690389053963,17.0,64.8,2.898275349237888,64.87,9.398,16.4542,21.8668,0.4951,10.0726,10.9104,0
154463,npp,30,3080,21.6241664886475,9.12870979309082,7.38787508010864,3670176,28,2473,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-10 01:28:01.124901,-79.38525206013145,48.709991729996645,41.68589518393299,1.9678918418812827e-11,14.0,48.71,1.7549928774784245,48.89,10.2738,12.4665,15.0668,0.6535,13.365,14.1314,0
154660,npp,2397,2396,7.4751033782959,9.12968635559082,7.38574314117432,3670176,2397,1939,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-11 01:09:12.577676,-78.8752032850049,20.51862680265887,18.073277021197807,6.073433137305159e-20,11.0,20.51,1.0837787002826917,20.82,6.7122,8.4765,10.9925,0.9611,7.2229,7.1844,0
154860,npp,1683,1716,10.07870388031006,9.12900543212891,7.38554573059082,3670176,1683,1303,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-12 00:50:24.027763,99.47407355336958,18.106627348046008,15.966022658522729,3.168852907740016e-27,8.0,-18.15,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,9.9362,10.001,0
10169,npp,944,1032,18.8772239685059,9.12804794311523,7.38963079452515,3670176,947,759,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-13 00:31:31.919572,97.00606517294904,47.421342016669705,40.6713157367072,3.716683156348662e-33,5.0,-47.44,1.646109783506203,-47.18,9.6836,12.2764,15.622,0.6636,12.1569,12.5274,0
155424,npp,1489,3307,22.1881103515625,9.12909317016602,7.38610601425171,3670176,1492,2654,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-15 01:34:17.640218,-79.56821785237472,55.05070232987478,46.50988340663029,9.261563270075877e-33,15.0,55.06,2.0682789409984763,55.21,9.9769,13.7624,16.4205,0.592,12.2207,13.1347,0
155612,npp,787,2623,1.40805923938751,9.12852096557617,7.38933324813843,3670176,788,2117,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-16 01:15:29.090736,-80.71276383503036,31.63352668277878,27.660000703408933,5.964779460519838e-32,12.0,31.62,1.2365102219381485,31.865,7.4155,9.6594,12.0013,0.8434,1.4738,1.1876,0
155794,npp,75,1941,13.790717124939,9.12998294830322,7.38955020904541,3670176,75,1512,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-17 00:56:38.756786,92.75214950820758,5.411514845408325,4.788139104046686,5.587468967013324e-29,9.0,-5.4,1.0,-5.05,6.058,8.1469,12.5498,1.0,13.7907,13.7907,0
10358,npp,2427,1260,24.3029098510742,9.12560558319092,7.3894248008728,3670176,2426,940,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-18 00:37:48.432098,97.67082728081631,39.37832161904333,34.1612984005573,5.521345708031148e-24,6.0,-39.42,1.4276677814245327,-39.19,7.471,10.8154,13.4289,0.7533,17.5942,18.3067,0
156349,npp,2959,3528,19.763578414917,9.13138866424561,7.38967132568359,3670176,2964,2864,196615,3866791,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-20 01:40:30.556349,-78.74067466187094,60.2984988105685,50.249653919189996,2.6704536892072055e-20,16.0,60.31,2.4157378735459294,60.48,10.0958,14.991,19.3823,0.5435,10.1225,10.7406,4
156528,npp,2245,2850,20.2490482330322,9.12773513793945,7.38918399810791,3670176,2246,2297,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-21 01:21:43.783383,-79.76737384829752,40.914280802765916,35.42839736065929,2.2940939385805656e-13,13.0,40.93,1.4276677814245327,41.12,8.0525,9.9228,13.5186,0.821,15.3798,16.625,0
156709,npp,1535,2168,9.99173927307129,9.13091564178467,7.38756799697876,3670176,1535,1729,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2012-12-22 01:02:53.449893,-75.88667974913575,7.813175739780224,6.910736287618247,6.658807859680991e-06,10.0,7.77,1.0,8.23,6.9046,9.3109,11.7378,0.875,8.8277,8.7426,0
169122,npp,2126,2162,11.7491598129272,9.1308422088623,7.3863582611084,3670176,2126,1724,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-07 01:02:47.442920,-76.21227122025262,7.459909010819942,6.598656204181021,1.5819832618160177e-05,10.0,7.42,1.0,8.23,6.9046,9.3109,11.7378,0.875,10.5851,10.2803,0
169301,npp,1406,1480,15.8852233886719,9.12889575958252,7.38684177398682,3670176,1405,1110,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-08 00:43:57.126729,97.6671147344022,30.022900691037282,26.285618839171743,2.5461355199864554e-14,7.0,-30.07,1.184412938166907,-29.26,7.7674,9.4956,12.4857,0.858,13.5417,13.629,0
11294,npp,2997,122,17.1340217590332,9.13102149963379,7.38830232620239,3670176,2999,56,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-10 00:06:14.720277,96.92873062122271,68.2612721438583,55.29787636024541,1.301021422239131e-28,1.0,-68.31,3.3166247903554,-68.06,9.2078,17.3043,22.0125,0.4708,8.0956,8.0667,0
169669,npp,1924,3745,20.460506439209,9.12628555297852,7.38663768768311,3670176,1926,3023,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-10 01:46:39.324266,-78.97365104171158,64.62132216971408,53.10340842732412,2.731714115623845e-21,17.0,64.63,2.898275349237888,64.87,9.398,16.4542,21.8668,0.4951,9.5292,10.1305,0
169852,npp,1210,3069,18.3447589874268,9.12971687316895,7.38643455505371,3670176,1210,2465,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-11 01:27:50.791713,-79.29826272174247,48.37827008190483,41.428025289196334,1.0915238399544902e-28,14.0,48.38,1.7549928774784245,48.89,10.2738,12.4665,15.0668,0.6535,11.4963,11.9883,0
170032,npp,501,2386,12.3711490631104,9.13194370269775,7.38988924026489,3670176,502,1929,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-12 01:09:02.258648,-80.66498846386233,19.992329431835607,17.614812610199053,1.3595858491518018e-33,11.0,19.98,1.0837787002826917,20.82,6.7122,8.4765,10.9925,0.9611,11.7405,11.8901,0
170207,npp,2856,1705,19.2626533508301,9.12689399719238,7.38831520080566,3670176,2856,1292,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-13 00:50:11.943273,97.18199142438024,18.747037797882868,16.526695696969675,1.3385495050902573e-33,8.0,-18.75,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,18.7309,19.1142,0
11501,npp,1395,344,17.885871887207,9.13081932067871,7.38803195953369,3670176,1398,188,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-15 00:12:29.524845,97.2625169188593,64.38915593803536,52.94992701511584,2.218668018454849e-28,2.0,-64.43,2.8345692104261015,-64.1,10.0873,12.7915,18.4694,0.6369,9.9441,11.3915,0
170584,npp,289,3966,16.5298118591309,9.12991046905518,7.3883810043335,3670176,293,3151,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-15 01:52:52.349643,-78.76179701532674,68.40676100421726,55.388723107663125,5.465534508682851e-32,18.0,68.42,3.3166247903554,68.72,6.6496,12.0692,16.2193,0.675,9.4919,11.1579,0
170948,npp,1987,2612,15.5226564407349,9.12814140319824,7.38942337036133,3670176,1988,2109,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-17 01:15:18.815498,-80.20221673169777,31.124096057586957,27.225585851904363,5.749427721578446e-25,12.0,31.13,1.2365102219381485,31.865,7.4155,9.6594,12.0013,0.8434,12.8887,13.0921,0
171131,npp,1273,1931,9.07408046722412,9.13180160522461,7.38821983337402,3670176,1273,1502,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-18 00:56:30.266004,96.72427938032521,5.9423150502885544,5.257272017128737,5.883191976995854e-19,9.0,-5.97,1.0,-5.05,6.058,8.1469,12.5498,1.0,9.0741,9.0741,0
171692,npp,1130,3521,15.4410591125488,9.13000869750977,7.38944292068481,3670176,1130,2857,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-01-21 01:40:27.436470,-79.00688201433098,60.15305587641077,50.14899512363128,5.9534361979473856e-08,16.0,60.16,2.4157378735459294,60.48,10.0958,14.991,19.3823,0.5435,8.3332,8.3915,0
12374,npp,688,580,9.18031787872314,9.12961864471436,7.38630437850952,3670176,692,370,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-05 00:19:11.807097,96.87780473867176,59.54859317296904,49.722639107930135,5.451614192052356e-09,3.0,-59.58,2.3545700244418297,-59.45,10.9097,13.4735,16.2275,0.6047,6.3236,5.551,0
174665,npp,1964,3529,10.2431726455688,9.12732601165771,7.38429927825928,3670176,1962,2864,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-06 01:40:47.843557,-78.76116172019736,60.321159336344095,50.25990450762414,4.216158332842646e-07,16.0,60.33,2.4157378735459294,60.48,10.0958,14.991,19.3823,0.5435,6.1815,5.5667,0
174858,npp,1278,2852,19.2460689544678,9.12965202331543,7.38964176177979,3670176,1277,2299,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-07 01:22:01.055628,-79.54695965268354,41.01551118931435,35.508193189312486,1.2604645637367984e-15,13.0,41.0,1.4276677814245327,41.12,8.0525,9.9228,13.5186,0.821,14.6773,15.8015,0
175049,npp,566,2173,8.9379243850708,9.13168525695801,7.39031839370728,3670176,566,1734,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-08 01:03:14.268093,-80.45001012068484,8.077137371212862,7.143275440870828,1.928574307524113e-23,10.0,8.06,1.0,8.23,6.9046,9.3109,11.7378,0.875,7.7739,7.8205,0
175237,npp,2934,1492,12.1200122833252,9.12755107879639,7.38763380050659,3670176,2934,1119,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-09 00:44:25.697409,97.95847547217461,29.47387316270396,25.813704425339004,1.1362277540111274e-29,7.0,-29.5,1.184412938166907,-29.26,7.7674,9.4956,12.4857,0.858,10.3627,10.3986,0
176019,npp,2107,2400,8.13458919525146,9.1313943862915,7.38849878311157,3670176,2107,1941,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-13 01:09:36.002983,-80.04111295377741,20.74676357845593,18.270573993503934,1.0676124173006758e-31,11.0,20.72,1.0837787002826917,20.82,6.7122,8.4765,10.9925,0.9611,7.8314,7.8183,0
176209,npp,1389,1720,6.64400196075439,9.13078784942627,7.38538217544556,3670176,1389,1306,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-14 00:50:47.425523,96.9982032392258,17.91114767352423,15.793585566675942,1.2522774841041723e-28,8.0,-17.93,1.0442604737599883,-17.87,6.6372,8.2102,11.2377,0.9923,6.6471,6.5928,0
12779,npp,679,1038,12.658561706543,9.12728500366211,7.3847336769104,3670176,679,763,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-02-15 00:31:58.842696,97.5880004500367,47.224533831272126,40.51060648807086,7.664445396048476e-24,5.0,-47.25,1.646109783506203,-47.18,9.6836,12.2764,15.622,0.6636,8.3791,8.4005,0
180407,npp,666,1957,6.20775461196899,9.13104248046875,7.3893027305603,3670176,666,1527,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-03-07 00:57:28.974687,90.672238487601,4.542599653071424,4.01926276090633,2.477724499964232e-10,9.0,-4.47,1.0,-5.05,6.058,8.1469,12.5498,1.0,6.2078,6.2078,0
13652,npp,3031,1278,13.9203214645386,9.13022804260254,7.38888883590698,3670176,3031,956,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-03-08 00:38:40.371471,97.99186594144902,38.71900414576601,33.61117959578278,2.2844409127798004e-18,6.0,-38.73,1.357151599901897,-39.19,7.471,10.8154,13.4289,0.7533,10.4348,10.4858,0
181208,npp,2889,2867,14.1429567337036,9.12726879119873,7.38570880889893,3670176,2889,2312,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-03-11 01:22:39.171251,-79.87514943020632,41.552074976822446,35.94645440413895,2.0898601985829973e-29,13.0,41.55,1.4867838833500562,41.12,8.0525,9.9228,13.5186,0.821,10.9853,11.6117,0
181609,npp,1488,1507,2.488356590271,9.12859630584717,7.3896803855896,3670176,1490,1131,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-03-13 00:45:01.980197,96.57223786928266,28.81895461912306,25.2521578661064,5.476415498152326e-33,7.0,-28.79,1.184412938166907,-29.26,7.7674,9.4956,12.4857,0.858,2.2307,2.1349,0
14111,npp,2302,1053,14.0717630386353,9.1267204284668,7.38922643661499,3670176,2300,773,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-03-19 00:32:34.994047,97.07657779300793,46.76797743076291,40.14997964457853,1.3076198688533428e-12,5.0,-46.76,1.646109783506203,-47.18,9.6836,12.2764,15.622,0.6636,9.2376,9.3383,0
186338,npp,567,3331,3.3609516620636,9.12719058990479,7.3881368637085,3670176,567,2679,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-04-06 01:35:36.750237,-79.23439396140446,55.65982838071556,46.9548831702943,8.722720775353193e-10,15.0,55.67,2.0682789409984763,55.21,9.9769,13.7624,16.4205,0.592,3.1179,1.9896,0
187318,npp,2069,3554,19.6607513427734,9.12683868408203,7.38409996032715,3670176,2070,2885,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-04-11 01:41:56.594694,-79.10613970866463,60.85481739024002,50.62796567419976,1.3864480616283479e-30,16.0,60.87,2.5331140255951103,60.48,10.0958,14.991,19.3823,0.5435,9.9904,10.6847,0
187506,npp,1379,2877,5.58732843399048,9.13234233856201,7.38602066040039,3670176,1381,2320,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-04-12 01:23:09.786257,-79.8841360664699,41.89569211355925,36.231403921907464,6.0284568327667534e-31,13.0,41.91,1.4867838833500562,41.12,8.0525,9.9228,13.5186,0.821,5.2309,4.5873,0
192622,npp,1311,2648,10.5490236282349,9.12882518768311,7.39037322998047,3670176,1310,2134,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-05-09 01:17:06.678272,-79.05434163934883,32.7279856906183,28.591187521198744,1.0086395124805047e-26,12.0,32.74,1.2365102219381485,31.865,7.4155,9.6594,12.0013,0.8434,8.8664,8.8973,0
192806,npp,605,1966,6.20274543762207,9.12981033325195,7.38424253463745,3670176,605,1536,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-05-10 00:58:18.098748,93.61149563157973,3.958184748864236,3.5029197851045977,2.498770777037488e-34,9.0,-3.95,1.0,-5.05,6.058,8.1469,12.5498,1.0,6.2027,6.2027,0
16316,npp,2238,603,11.9462671279907,9.13102149963379,7.38547277450562,3670176,2236,389,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-05-12 00:20:37.391253,97.11477388534523,59.035129598312324,49.372664992310696,7.404688963258112e-30,3.0,-59.06,2.253202848596432,-59.45,10.9097,13.4735,16.2275,0.6047,7.4691,7.2235,0
193919,npp,1378,1513,6.21955013275146,9.12895679473877,7.38743782043457,3670176,1379,1135,196611,3866787,525,nga_abuja_5_11,9.12916667,7.3875,5,11,nga_abuja,2013-05-16 00:45:47.684904,98.38273398366493,28.504126210025554,24.985999143720196,7.558862797037457e-21,7.0,-28.51,1.184412938166907,-29.26,7.7674,9.4956,12.4857,0.858,5.381,5.3362,0
