lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.797,0.758,0.898
2,0.562,0.607,0.73
3,0.39,0.479,0.56
4,0.309,0.372,0.405
5,0.264,0.284,0.265
6,0.214,0.211,0.14
7,0.167,0.153,0.038
8,0.128,0.107,-0.04
9,0.1,0.071,-0.1
10,0.079,0.044,-0.147
11,0.058,0.026,-0.183
12,0.037,0.013,-0.211
13,0.025,0.005,-0.23
14,0.017,0.002,-0.244
15,0.009,0.002,-0.253
16,0.009,0.004,-0.255
17,0.003,0.007,-0.254
18,-0.004,0.012,-0.247
19,-0.008,0.017,-0.232
20,-0.008,0.022,-0.207
21,-0.001,0.026,-0.171
22,0.007,0.03,-0.12
23,0.011,0.033,-0.054
24,0.019,0.035,0.028
25,0.052,0.036,0.134
26,0.084,0.033,0.254
27,0.086,0.029,0.368
28,0.013,0.026,0.446
29,-0.069,0.025,0.487
30,-0.061,0.023,0.495
31,0.015,0.02,0.453
32,0.089,0.017,0.369
33,0.072,0.015,0.245
34,0.04,0.013,0.122
35,0.015,0.006,0.019
36,0.001,-0.003,-0.065
37,-0.008,-0.013,-0.132
38,-0.02,-0.02,-0.184
39,-0.032,-0.026,-0.222
40,-0.04,-0.031,-0.25
41,-0.047,-0.035,-0.269
42,-0.048,-0.037,-0.282
43,-0.05,-0.038,-0.289
44,-0.05,-0.037,-0.292
45,-0.045,-0.033,-0.289
46,-0.04,-0.029,-0.281
47,-0.035,-0.023,-0.269
48,-0.025,-0.016,-0.25
49,-0.02,-0.008,-0.225
50,-0.016,0.001,-0.192
51,-0.013,0.009,-0.149
52,-0.002,0.015,-0.089
53,0.015,0.019,-0.011
54,0.018,0.025,0.081
55,0.013,0.034,0.183
56,0.01,0.044,0.288
57,0.061,0.05,0.399
58,0.14,0.052,0.495
59,0.182,0.052,0.541
60,0.122,0.05,0.499
61,0.051,0.046,0.405
62,0.017,0.039,0.299
63,0.019,0.029,0.185
64,0.022,0.021,0.077
65,0.005,0.014,-0.018
66,-0.009,0.007,-0.094
67,-0.022,-0.002,-0.151
68,-0.027,-0.012,-0.194
69,-0.032,-0.022,-0.227
70,-0.042,-0.032,-0.251
71,-0.052,-0.04,-0.268
72,-0.061,-0.048,-0.279
73,-0.068,-0.054,-0.286
74,-0.073,-0.058,-0.288
75,-0.074,-0.061,-0.284
76,-0.075,-0.062,-0.276
77,-0.072,-0.061,-0.261
78,-0.068,-0.058,-0.241
79,-0.064,-0.054,-0.213
80,-0.049,-0.048,-0.173
81,-0.035,-0.04,-0.121
82,-0.021,-0.03,-0.056
83,-0.004,-0.02,0.022
84,0.016,-0.014,0.116
85,0.035,-0.012,0.22
86,0.02,-0.01,0.314
87,-0.028,-0.007,0.384
88,-0.069,-0.005,0.423
89,-0.047,-0.004,0.435
90,0.014,-0.003,0.405
91,0.056,-0.004,0.333
92,0.038,-0.005,0.226
93,0.01,-0.008,0.116
94,-0.012,-0.015,0.023
95,-0.022,-0.023,-0.055
96,-0.031,-0.031,-0.118
97,-0.041,-0.038,-0.168
98,-0.049,-0.045,-0.205
99,-0.052,-0.05,-0.231
100,-0.055,-0.053,-0.248
101,-0.059,-0.056,-0.259
102,-0.064,-0.056,-0.265
103,-0.066,-0.054,-0.266
104,-0.065,-0.051,-0.262
105,-0.061,-0.046,-0.253
106,-0.056,-0.04,-0.239
107,-0.049,-0.032,-0.22
108,-0.042,-0.023,-0.194
109,-0.035,-0.014,-0.16
110,-0.028,-0.006,-0.118
111,-0.019,0.002,-0.064
112,-0.004,0.01,0.004
113,0.006,0.019,0.083
114,0.019,0.029,0.171
115,0.049,0.039,0.264
116,0.095,0.047,0.358
117,0.138,0.05,0.434
118,0.136,0.052,0.46
119,0.097,0.053,0.437
120,0.057,0.052,0.376
121,0.04,0.05,0.298
122,0.04,0.047,0.207
123,0.041,0.044,0.117
124,0.033,0.042,0.034
125,0.022,0.039,-0.037
126,0.012,0.034,-0.094
127,0.006,0.027,-0.139
128,0.002,0.02,-0.173
129,-0.007,0.014,-0.199
130,-0.011,0.007,-0.216
131,-0.017,0.001,-0.227
132,-0.021,-0.005,-0.232
133,-0.022,-0.01,-0.232
134,-0.021,-0.014,-0.228
135,-0.018,-0.016,-0.219
136,-0.012,-0.018,-0.204
137,-0.006,-0.018,-0.183
138,0.001,-0.016,-0.154
139,0.009,-0.014,-0.114
140,0.014,-0.01,-0.063
141,0.014,-0.006,-0.002
142,0.016,-0.003,0.069
143,0.012,-0.002,0.149
144,0.005,-0.003,0.233
145,-0.02,-0.003,0.309
146,-0.049,-0.003,0.367
147,-0.055,-0.002,0.401
148,-0.031,-0.002,0.409
149,0.016,-0.003,0.386
150,0.029,-0.003,0.327
151,0.02,-0.005,0.243
152,0.004,-0.007,0.152
153,-0.005,-0.011,0.067
154,-0.009,-0.015,-0.008
155,-0.009,-0.017,-0.07
156,-0.013,-0.017,-0.12
157,-0.016,-0.017,-0.159
158,-0.018,-0.016,-0.188
159,-0.018,-0.014,-0.21
160,-0.017,-0.012,-0.224
161,-0.018,-0.009,-0.234
162,-0.016,-0.006,-0.237
163,-0.013,-0.003,-0.237
164,-0.008,0.001,-0.231
165,-0.004,0.004,-0.221
166,-0.002,0.007,-0.206
167,0.0,0.011,-0.184
168,0.002,0.014,-0.155
169,0.008,0.016,-0.116
170,0.013,0.018,-0.066
171,0.02,0.021,-0.002
172,0.028,0.025,0.074
173,0.04,0.029,0.155
174,0.061,0.032,0.238
175,0.078,0.032,0.311
176,0.083,0.031,0.364
177,0.047,0.029,0.381
178,0.006,0.026,0.365
179,-0.019,0.022,0.323
180,-0.008,0.018,0.263
181,0.014,0.015,0.191
182,0.021,0.012,0.112
183,0.018,0.01,0.036
184,0.01,0.006,-0.031
185,0.002,0.001,-0.088
186,-0.005,-0.004,-0.134
187,-0.012,-0.01,-0.17
188,-0.022,-0.015,-0.197
189,-0.028,-0.019,-0.216
190,-0.033,-0.023,-0.229
191,-0.036,-0.025,-0.237
192,-0.038,-0.027,-0.24
193,-0.038,-0.028,-0.24
194,-0.032,-0.027,-0.232
195,-0.024,-0.026,-0.22
196,-0.015,-0.024,-0.201
197,-0.008,-0.021,-0.176
198,-0.004,-0.017,-0.142
199,0.002,-0.013,-0.098
200,0.004,-0.01,-0.042
201,0.001,-0.008,0.026
202,-0.005,-0.007,0.105
203,-0.022,-0.006,0.187
204,-0.045,-0.005,0.263
205,-0.055,-0.002,0.322
206,-0.03,-0.0,0.366
207,0.015,0.001,0.383
208,0.05,0.001,0.365
209,0.048,0.001,0.31
210,0.023,-0.001,0.233
211,0.003,-0.004,0.152
212,-0.003,-0.008,0.076
213,-0.005,-0.011,0.004
214,-0.012,-0.013,-0.059
215,-0.02,-0.015,-0.112
216,-0.024,-0.017,-0.153
217,-0.027,-0.019,-0.185
218,-0.027,-0.022,-0.208
219,-0.025,-0.023,-0.225
220,-0.029,-0.024,-0.237
221,-0.033,-0.024,-0.243
222,-0.032,-0.024,-0.245
223,-0.032,-0.023,-0.241
224,-0.03,-0.021,-0.233
225,-0.028,-0.019,-0.219
226,-0.024,-0.017,-0.198
227,-0.018,-0.014,-0.169
228,-0.013,-0.01,-0.131
229,-0.006,-0.006,-0.08
230,-0.003,-0.001,-0.017
231,-0.001,0.006,0.061
232,0.007,0.013,0.149
233,0.023,0.017,0.244
234,0.043,0.02,0.332
235,0.043,0.02,0.391
236,0.014,0.02,0.411
237,-0.004,0.019,0.398
238,0.0,0.016,0.356
239,0.034,0.014,0.296
240,0.053,0.012,0.217
241,0.042,0.01,0.128
242,0.025,0.006,0.045
243,0.011,-0.001,-0.027
244,-0.0,-0.009,-0.087
245,-0.013,-0.016,-0.137
246,-0.027,-0.023,-0.176
247,-0.037,-0.028,-0.204
248,-0.046,-0.032,-0.226
249,-0.052,-0.034,-0.24
250,-0.055,-0.035,-0.249
251,-0.055,-0.035,-0.253
252,-0.053,-0.033,-0.252
253,-0.048,-0.03,-0.246
254,-0.039,-0.025,-0.235
255,-0.029,-0.019,-0.218
256,-0.015,-0.012,-0.192
257,-0.008,-0.004,-0.158
258,-0.001,0.004,-0.113
259,0.008,0.012,-0.056
260,0.018,0.019,0.017
261,0.026,0.025,0.107
262,0.019,0.032,0.207
263,0.011,0.039,0.31
264,0.03,0.045,0.401
265,0.086,0.049,0.472
266,0.137,0.05,0.494
267,0.135,0.05,0.462
268,0.087,0.048,0.382
269,0.042,0.043,0.284
270,0.024,0.034,0.19
271,0.016,0.024,0.1
272,0.012,0.015,0.02
273,-0.0,0.007,-0.05
274,-0.01,-0.001,-0.105
275,-0.017,-0.009,-0.15
276,-0.026,-0.017,-0.184
277,-0.036,-0.023,-0.211
278,-0.046,-0.029,-0.231
279,-0.052,-0.033,-0.245
280,-0.054,-0.035,-0.253
281,-0.053,-0.037,-0.257
282,-0.051,-0.037,-0.257
283,-0.05,-0.036,-0.252
284,-0.051,-0.033,-0.242
285,-0.047,-0.029,-0.225
286,-0.04,-0.024,-0.197
287,-0.028,-0.018,-0.157
288,-0.016,-0.011,-0.105
289,-0.005,-0.003,-0.038
290,0.014,0.006,0.044
291,0.04,0.013,0.139
292,0.072,0.017,0.248
293,0.1,0.018,0.354
294,0.072,0.019,0.428
295,0.011,0.02,0.457
296,-0.03,0.02,0.443
297,-0.004,0.018,0.402
298,0.033,0.016,0.33
299,0.03,0.014,0.235
300,0.007,0.012,0.131
301,-0.007,0.006,0.039
302,-0.013,-0.004,-0.034
303,-0.014,-0.016,-0.092
304,-0.02,-0.026,-0.137
305,-0.033,-0.033,-0.172
306,-0.04,-0.039,-0.197
307,-0.044,-0.043,-0.215
308,-0.043,-0.044,-0.227
309,-0.041,-0.042,-0.234
310,-0.04,-0.038,-0.237
311,-0.039,-0.031,-0.236
312,-0.035,-0.022,-0.231
313,-0.028,-0.012,-0.22
314,-0.016,0.0,-0.203
315,-0.005,0.014,-0.179
316,-0.0,0.027,-0.145
317,0.006,0.04,-0.101
318,0.018,0.051,-0.044
319,0.035,0.059,0.03
320,0.055,0.066,0.122
321,0.054,0.074,0.223
322,0.058,0.082,0.33
323,0.097,0.087,0.432
324,0.175,0.09,0.523
325,0.255,0.091,0.562
326,0.226,0.09,0.515
327,0.143,0.087,0.414
328,0.068,0.08,0.295
329,0.045,0.069,0.187
330,0.038,0.057,0.085
331,0.023,0.049,-0.006
332,0.004,0.042,-0.081
333,-0.01,0.033,-0.139
334,-0.016,0.022,-0.181
335,-0.02,0.011,-0.213
336,-0.022,0.001,-0.235
337,-0.029,-0.008,-0.252
338,-0.032,-0.016,-0.262
339,-0.033,-0.023,-0.268
340,-0.031,-0.027,-0.268
341,-0.025,-0.029,-0.264
342,-0.023,-0.029,-0.256
343,-0.022,-0.026,-0.244
344,-0.021,-0.021,-0.228
345,-0.019,-0.014,-0.203
346,-0.006,-0.005,-0.166
347,0.009,0.006,-0.118
348,0.016,0.02,-0.056
349,0.031,0.033,0.024
350,0.06,0.044,0.122
351,0.095,0.049,0.238
352,0.125,0.052,0.355
353,0.064,0.055,0.432
354,-0.012,0.058,0.47
355,-0.031,0.06,0.46
356,0.041,0.06,0.419
357,0.115,0.06,0.343
358,0.117,0.063,0.23
359,0.084,0.064,0.114
360,0.065,0.059,0.017
361,0.057,0.05,-0.059
362,0.05,0.038,-0.12
363,0.035,0.028,-0.167
364,0.019,0.019,-0.201
365,0.01,0.012,-0.225
366,0.006,0.006,-0.24
367,0.001,0.001,-0.251
368,-0.0,-0.001,-0.256
369,-0.007,-0.001,-0.258
370,-0.008,0.001,-0.256
371,-0.009,0.005,-0.25
372,-0.007,0.01,-0.24
373,-0.003,0.016,-0.225
374,0.0,0.023,-0.202
375,0.001,0.031,-0.171
376,0.004,0.04,-0.129
377,0.01,0.048,-0.073
378,0.022,0.057,0.001
379,0.026,0.064,0.092
380,0.01,0.07,0.191
381,0.007,0.075,0.295
382,0.069,0.079,0.406
383,0.182,0.08,0.508
384,0.279,0.08,0.562
385,0.211,0.077,0.511
386,0.115,0.073,0.409
387,0.039,0.066,0.291
388,0.022,0.056,0.179
389,0.02,0.045,0.076
390,0.002,0.032,-0.016
391,-0.02,0.018,-0.088
392,-0.033,0.003,-0.141
393,-0.038,-0.013,-0.18
394,-0.041,-0.028,-0.209
395,-0.047,-0.043,-0.231
396,-0.056,-0.056,-0.246
397,-0.06,-0.066,-0.257
398,-0.062,-0.072,-0.262
399,-0.063,-0.073,-0.264
400,-0.059,-0.067,-0.261
