gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1978,16.884708404541,9.00442504882812,7.4764609336853,3670176,305,1547,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-04-21 00:57:52.847084,98.06683031537011,3.241589180120802,2.8688451058820226,4.2288183119522765e-31,9.0,-3.26,1.0,-3.89,14.7164,19.2974,25.1715,1.0,16.8847,16.8847,0
854,npp,2638,1296,12.3987607955933,9.00508689880371,7.47623157501221,3670176,2637,973,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-04-22 00:39:00.720519,97.20977140443672,37.99534610098487,33.01569789245794,8.517528179502872e-32,6.0,-38.0,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,13.2715,11.6278,0
103956,npp,1751,2205,33.9991683959961,9.00699710845947,7.47364950180054,3670176,1751,1765,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-04-26 01:04:05.745749,-78.82265002779425,9.914188894879828,8.765581669210265,1.3556031052182284e-25,10.0,9.92,1.0,9.28,14.604,19.4806,25.4429,0.9906,33.816,33.6794,0
3347,npp,1572,1272,15.3053312301636,9.00785732269287,7.47504854202271,3670176,1573,950,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-06-25 00:37:58.581383,98.08023423078917,38.95735650415205,33.80810239722601,3.0928805126018995e-23,6.0,-38.97,1.4276677814245327,-38.53,15.1058,20.5769,27.7817,0.9378,15.605,14.3536,0
115848,npp,691,2180,32.6631126403809,9.00728130340576,7.47501134872437,3670176,691,1741,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-06-29 01:03:03.690881,-80.58824953515105,8.473416236439798,7.492836349989212,7.020148048313227e-06,10.0,8.46,1.0,9.28,14.604,19.4806,25.4429,0.9906,32.4799,32.3559,0
122288,npp,2847,2411,22.1217155456543,9.00910663604736,7.47587490081787,3670176,2847,1951,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-07-20 01:09:22.128564,-79.26998910055042,21.281496284521285,18.73681211738251,1.2014316709965108e-31,11.0,21.3,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,19.0599,19.0755,0
5363,npp,2790,599,35.0641593933105,9.00683307647705,7.47578954696655,3670176,2791,385,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-08-13 00:19:08.759653,97.29693884166547,59.15093949466292,49.45059611270965,7.142645754438378e-13,3.0,-59.16,2.3545700244418297,-59.11,18.0497,23.4322,33.4718,0.8235,24.2376,28.8768,0
5615,npp,454,152,6.23291349411011,9.00985240936279,7.47469520568848,3670176,455,72,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-08-19 00:06:33.216624,97.05889744824704,67.82261451327535,55.04391238805518,4.3836176795613094e-33,1.0,-67.83,3.3166247903554,-67.78,12.5909,23.2656,28.4803,0.8294,14.1618,5.1698,0
132977,npp,2452,3776,23.1320457458496,9.00784873962402,7.47744941711426,3670176,2454,3043,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-08-19 01:46:57.820594,-78.83596976926863,65.13990008049592,53.42929402837934,5.492051727353777e-32,17.0,65.21,2.898275349237888,65.21,13.3844,21.0282,32.7618,0.9177,20.0233,21.228,0
6551,npp,1651,1279,6.24490690231323,9.00972938537598,7.47756099700928,3670176,1652,957,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-09-13 00:37:50.708668,98.08330804367604,38.6853225130221,33.58676397955692,2.4499545285435997e-19,6.0,-38.69,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,8.7371,5.8566,0
139605,npp,1493,1730,34.443473815918,9.00807285308838,7.47425174713135,3670176,1493,1315,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-09-23 00:50:18.590968,98.20576872208568,17.38194066989162,15.331196271791944,3.357717182497012e-14,8.0,-17.38,1.0442604737599883,-17.05,15.9466,21.1161,26.8101,0.9139,32.0599,31.4769,0
7865,npp,2814,1273,22.5740337371826,9.00950241088867,7.47834157943726,3670176,2813,951,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-10-15 00:37:35.859000,97.14853701834662,38.94367425874133,33.797322293846136,5.892985698843032e-32,6.0,-38.93,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,20.769,21.1704,0
8126,npp,530,819,9.41927909851074,9.00550079345703,7.47500276565552,3670176,532,608,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-10-21 00:25:07.660337,97.74203347132801,53.67618447561265,45.47936051884706,8.908528054167203e-19,4.0,-53.66,1.9513309067639726,-53.56,16.2739,21.5432,27.8546,0.8958,13.0842,8.4374,0
148798,npp,1102,2414,31.1727161407471,9.00921726226807,7.47486448287964,3670176,1102,1953,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-09 01:09:12.234638,-79.27946986025498,21.445535079592755,18.878694008684068,0.00015749777199092327,11.0,21.45,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,27.4113,26.8801,0
148995,npp,392,1734,26.1103363037109,9.00901508331299,7.47257518768311,3670176,392,1319,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-10 00:50:23.745664,97.29738194023692,17.177736197762087,15.151062236554209,6.93816452456235e-12,8.0,-17.16,1.0442604737599883,-17.05,15.9466,21.1161,26.8101,0.9139,24.08,23.8615,0
8972,npp,2745,1052,45.0021705627441,9.01018333435059,7.47462129592896,3670176,2745,773,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-11 00:31:33.478334,97.64539280430353,46.79546812604692,40.170067428820914,6.214944681883941e-20,5.0,-46.8,1.646109783506203,-46.65,14.9541,21.6423,28.2224,0.8917,33.4883,40.1262,0
149961,npp,1891,1962,25.2536334991455,9.00861358642578,7.47691059112549,3670176,1891,1532,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-15 00:56:42.353207,100.15711006494891,4.187387114392012,3.7051374587700896,4.52890073087169e-33,9.0,-4.18,1.0,-3.89,14.7164,19.2974,25.1715,1.0,25.2536,25.2536,0
150147,npp,1158,1282,27.1204071044922,9.0111780166626,7.47775936126709,3670176,1159,959,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-16 00:37:52.092697,98.27565131859282,38.56622828873874,33.48542440220181,5.254952436509082e-32,6.0,-38.57,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,24.1189,25.4341,0
9206,npp,434,602,28.2583026885986,9.00736141204834,7.47750473022461,3670176,436,387,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-17 00:19:01.831739,97.4752126899929,59.10168293199763,49.41034224850436,8.372363615140574e-29,3.0,-59.09,2.253202848596432,-59.11,18.0497,23.4322,33.4718,0.8235,21.4393,23.2719,0
150715,npp,1002,2871,39.8542327880859,9.01086807250977,7.47443628311157,3670176,1002,2315,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-19 01:21:47.690306,-79.48244623287975,41.664526859941,36.03916439439445,3.5038596996019363e-25,13.0,41.69,1.4867838833500562,41.73,19.2386,21.6872,28.3429,0.8898,31.5164,35.4625,0
150900,npp,296,2190,30.681173324585,9.01105976104736,7.47402572631836,3670176,296,1750,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-11-20 01:02:59.204813,-80.00526157155402,9.03316848349928,7.987240884536527,5.717500570245692e-19,10.0,9.05,1.0,9.28,14.604,19.4806,25.4429,0.9906,30.498,30.3926,0
154463,npp,46,3097,40.0919532775879,9.0054292678833,7.47363710403442,3670176,44,2484,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-10 01:28:02.904182,-79.01591650396702,49.20894004423678,42.07528708142345,2.2149719954908636e-11,14.0,49.22,1.7549928774784245,49.43,14.2075,23.8606,33.6784,0.8088,28.5461,32.4247,0
154660,npp,2413,2413,23.6414813995361,9.00601196289062,7.47610855102539,3670176,2413,1953,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-11 01:09:14.356956,-79.22896750559859,21.415936751847937,18.855084596970173,6.792099254901325e-20,11.0,21.4,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,20.4622,20.386,0
154860,npp,1699,1732,38.8910675048828,9.00781440734863,7.47230291366577,3670176,1699,1317,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-12 00:50:25.807044,98.22689667756997,17.249613460242898,15.215701237601229,3.450980072321775e-27,8.0,-17.27,1.0442604737599883,-17.05,15.9466,21.1161,26.8101,0.9139,36.319,35.5415,0
10169,npp,960,1048,14.5233736038208,9.00916290283203,7.47645854949951,3670176,963,770,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-13 00:31:33.698852,97.13482467374408,46.898119196539604,40.25732477646575,3.9316304076780935e-33,5.0,-46.93,1.646109783506203,-46.65,14.9541,21.6423,28.2224,0.8917,14.9727,12.9498,0
10205,npp,230,371,31.4351615905762,9.00929641723633,7.47537469863892,3670176,231,207,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-14 00:12:43.367834,97.24023478762756,63.86512027390303,52.614095046426606,5.370008896710682e-34,2.0,-63.91,2.7445598364131496,-63.79,14.5089,18.7755,22.9392,1.0278,23.91,32.309,0
155242,npp,2195,3994,34.9688911437988,9.00528812408447,7.47350740432739,3670176,2198,3165,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-14 01:53:06.191386,-78.72937102763761,68.85295504553186,55.64103917189254,1.6152779935902993e-31,18.0,68.86,3.5496478698597698,69.0,13.1595,17.9779,27.2826,1.0734,24.0841,37.5355,0
155424,npp,1504,3323,36.2845497131348,9.0094575881958,7.47424793243408,3670176,1508,2672,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-15 01:34:17.640218,-78.88957930923506,55.457923765140485,46.80919329116548,9.524484069968045e-33,15.0,55.47,2.0682789409984763,55.62,18.506,25.0491,29.0947,0.7704,24.7297,27.953,0
155612,npp,803,2639,45.0244178771973,9.00624561309814,7.47181844711304,3670176,803,2129,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-16 01:15:30.870016,-80.04249854143755,32.330880027009606,28.25267134480708,5.947957676588323e-32,12.0,32.34,1.2365102219381485,32.61,16.1269,21.2525,24.0967,0.908,38.5224,40.8825,0
155794,npp,91,1957,35.828010559082,9.0085391998291,7.47313404083252,3670176,91,1528,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-17 00:56:40.536066,92.92432651618661,4.470481604803248,3.955904291815974,5.399312028877204e-29,9.0,-4.47,1.0,-3.89,14.7164,19.2974,25.1715,1.0,35.828,35.828,0
10358,npp,2443,1276,43.951099395752,9.0057315826416,7.47211360931396,3670176,2442,954,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-18 00:37:50.211370,97.82669655174938,38.76375878853559,33.6523883025923,5.188772980840256e-24,6.0,-38.81,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,36.5204,41.2182,0
156349,npp,2975,3544,43.5165367126465,9.00852966308594,7.47206020355225,3670176,2980,2878,196615,3866791,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-20 01:40:32.335629,-78.82612473227972,60.64770905834779,50.48830487909125,2.4389006252357766e-20,16.0,60.65,2.4157378735459294,60.87,18.0009,21.2363,30.7119,0.9087,28.5204,39.5434,4
156528,npp,2260,2867,21.6237964630127,9.01082229614258,7.47746753692627,3670176,2261,2311,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-21 01:21:45.562662,-79.97064617777293,41.54370918099145,35.944155105980514,2.0487952731299895e-13,13.0,41.55,1.4867838833500562,41.73,19.2386,21.6872,28.3429,0.8898,19.2547,19.2409,0
156709,npp,1551,2184,41.3305549621582,9.00915431976318,7.47220087051392,3670176,1551,1745,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2012-12-22 01:02:55.229165,-77.16831431135232,8.737296833470683,7.726782622573792,5.926630404122623e-06,10.0,8.7,1.0,9.28,14.604,19.4806,25.4429,0.9906,41.1473,40.9418,0
169122,npp,2142,2179,27.2553443908691,9.00760936737061,7.47740650177002,3670176,2142,1739,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-07 01:02:49.222195,-77.50800222260376,8.44188442311837,7.465943977788886,1.8080631469216997e-05,10.0,8.41,1.0,9.28,14.604,19.4806,25.4429,0.9906,27.0721,26.999,0
169301,npp,1422,1496,31.9487838745117,9.00840091705322,7.47344446182251,3670176,1421,1122,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-08 00:43:58.906008,96.93447910946351,29.296161156547633,25.663831120436047,2.878129355013195e-14,7.0,-29.31,1.184412938166907,-28.46,16.6587,20.4356,27.008,0.9443,29.018,30.1693,0
11294,npp,3014,138,21.8008079528809,9.00872611999512,7.47526168823242,3670176,3015,65,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-10 00:06:16.499512,96.99650333218946,68.00493501177114,55.14951654906278,1.404023678472018e-28,1.0,-68.05,3.3166247903554,-67.78,12.5909,23.2656,28.4803,0.8294,18.8557,18.0824,0
169669,npp,1939,3762,21.7421951293945,9.00930976867676,7.47711277008057,3670176,1942,3034,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-10 01:46:41.103541,-79.08091575310542,64.93926735141328,53.30340270139678,3.0563721345723448e-21,17.0,64.95,2.898275349237888,65.21,13.3844,21.0282,32.7618,0.9177,19.5437,19.9526,0
169852,npp,1226,3087,29.7690963745117,9.00521755218506,7.4768328666687,3670176,1225,2476,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-11 01:27:52.570993,-79.40923388703372,48.917962190839454,41.85019533061968,1.1862161191359966e-28,14.0,48.92,1.7549928774784245,49.43,14.2075,23.8606,33.6784,0.8088,22.6641,24.076,0
170032,npp,517,2402,41.9577903747559,9.0103120803833,7.4723162651062,3670176,517,1944,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-12 01:09:04.037885,-80.96476704036343,20.83553122498551,18.350144083678174,1.4213914835915654e-33,11.0,20.82,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,37.3626,36.1801,0
170207,npp,2872,1721,31.2893505096436,9.00585174560547,7.47510957717896,3670176,2872,1307,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-13 00:50:13.722509,97.48745144429257,17.86090667571427,15.751475656499668,1.3507650905025617e-33,8.0,-17.87,1.0442604737599883,-17.05,15.9466,21.1161,26.8101,0.9139,29.0395,28.5945,0
11465,npp,2146,1037,31.5539989471436,9.00660991668701,7.47424554824829,3670176,2148,762,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-14 00:31:23.403845,98.11294981687203,47.24772729583749,40.53488928369337,5.246694421943148e-32,5.0,-47.28,1.646109783506203,-46.65,14.9541,21.6423,28.2224,0.8917,25.3187,28.1352,0
11501,npp,1412,359,27.1506023406982,9.00710964202881,7.47268676757812,3670176,1414,198,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-15 00:12:31.304126,97.32851149513583,64.09584179710001,52.76289579311577,2.100494236842653e-28,2.0,-64.14,2.7445598364131496,-63.79,14.5089,18.7755,22.9392,1.0278,22.3489,27.9053,0
170584,npp,304,3981,24.5739612579346,9.00796985626221,7.47192573547363,3670176,309,3159,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-15 01:52:52.349643,-78.30802373756674,68.65212125001253,55.52892200790732,5.346080275593614e-32,18.0,68.66,3.3985290935932855,69.0,13.1595,17.9779,27.2826,1.0734,21.2383,26.3776,0
170948,npp,2003,2629,23.4191856384277,9.00510883331299,7.47674369812012,3670176,2003,2121,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-17 01:15:20.594734,-80.38854873840398,31.884767890461532,27.872936963585925,5.270375498362107e-25,12.0,31.89,1.2365102219381485,32.61,16.1269,21.2525,24.0967,0.908,21.0497,21.2648,0
171131,npp,1289,1947,33.7630805969238,9.01063632965088,7.47230243682861,3670176,1289,1518,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-18 00:56:32.045285,97.66012659513243,5.001997289765933,4.4258485688143,5.281100906980161e-19,9.0,-5.05,1.0,-3.89,14.7164,19.2974,25.1715,1.0,33.7631,33.7631,0
171692,npp,1146,3538,18.4657325744629,9.00661277770996,7.47600412368774,3670176,1145,2871,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-01-21 01:40:29.215699,-79.09058406856936,60.51726136193761,50.39844297376822,5.208320650860096e-08,16.0,60.52,2.4157378735459294,60.87,18.0009,21.2363,30.7119,0.9087,18.1505,16.7798,0
12374,npp,705,597,13.7387113571167,9.00925540924072,7.47277355194092,3670176,708,384,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-05 00:19:15.365611,97.67294655096596,59.16409347880709,49.45473640438433,6.2084500347623384e-09,3.0,-59.2,2.3545700244418297,-59.11,18.0497,23.4322,33.4718,0.8235,15.1805,11.3144,0
174665,npp,1979,3546,27.9361915588379,9.01018524169922,7.47472858428955,3670176,1978,2878,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-06 01:40:49.622836,-78.8845350468127,60.690932309707605,50.51241742365507,4.845565661956826e-07,16.0,60.7,2.4157378735459294,60.87,18.0009,21.2363,30.7119,0.9087,22.0708,25.3856,0
174858,npp,1294,2869,23.7864437103271,9.00761127471924,7.47574043273926,3670176,1293,2313,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-07 01:22:02.834863,-79.08865730931753,41.61926178846118,36.00267332811366,1.4240205741854446e-15,13.0,41.62,1.4867838833500562,41.73,19.2386,21.6872,28.3429,0.8898,20.7093,21.1653,0
175049,npp,582,2189,19.1435832977295,9.00993919372559,7.47528648376465,3670176,582,1749,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-08 01:03:16.047370,-81.21663057353028,9.014285124268172,7.9706252891048255,2.1206256489732315e-23,10.0,8.99,1.0,9.28,14.604,19.4806,25.4429,0.9906,18.9604,18.9635,0
175237,npp,2950,1508,17.3971519470215,9.00683975219727,7.47308921813965,3670176,2950,1131,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-09 00:44:27.476689,98.17431661431807,28.713164472007172,25.16191849365343,1.2086301591946871e-29,7.0,-28.74,1.184412938166907,-28.46,16.6587,20.4356,27.008,0.9443,16.732,16.4282,0
176019,npp,2123,2416,30.7102584838867,9.00896835327148,7.47178268432617,3670176,2123,1956,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-13 01:09:37.782217,-79.01362395957268,21.56755956410276,18.98544702378696,1.0251409322810351e-31,11.0,21.56,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,26.9846,26.4814,0
176209,npp,1405,1736,20.4725475311279,9.0098934173584,7.47198581695557,3670176,1405,1321,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-14 00:50:49.204796,97.31081970520744,17.019976637449442,15.013195247744244,1.1639119779816584e-28,8.0,-17.05,1.0442604737599883,-17.05,15.9466,21.1161,26.8101,0.9139,18.6811,18.7093,0
12779,npp,695,1055,16.9887237548828,9.00697898864746,7.47766542434692,3670176,695,774,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-02-15 00:32:00.621975,97.72254874922184,46.66950889247795,40.07087570665857,5.8417784016775e-24,5.0,-46.7,1.646109783506203,-46.65,14.9541,21.6423,28.2224,0.8917,16.4704,15.148,0
180407,npp,682,1973,35.6563873291016,9.00952816009521,7.47274827957153,3670176,682,1543,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-03-07 00:57:30.753965,90.32207799382864,3.6019816423320825,3.1872714749379063,2.805145376901738e-10,9.0,-3.54,1.0,-3.89,14.7164,19.2974,25.1715,1.0,35.6564,35.6564,0
13652,npp,3047,1294,16.2619514465332,9.01027774810791,7.47655391693115,3670176,3048,971,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-03-08 00:38:42.150744,98.16497755812078,38.067360259240466,33.07005041778143,2.5452905217350075e-18,6.0,-38.08,1.357151599901897,-38.53,15.1058,20.5769,27.7817,0.9378,16.118,15.2508,0
186338,npp,582,3348,19.2097511291504,9.01034736633301,7.47876453399658,3670176,583,2696,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-04-06 01:35:38.529474,-79.37237665116004,56.09204646104758,47.27006627624961,9.764376754796956e-10,15.0,56.11,2.0682789409984763,55.62,18.506,25.0491,29.0947,0.7704,16.4741,14.7989,0
187318,npp,2084,3572,14.7356090545654,9.00923633575439,7.47816610336304,3670176,2086,2898,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-04-11 01:41:58.373974,-79.22443223742351,61.22960197065554,50.881664061427884,1.3833582803064754e-30,16.0,61.24,2.5331140255951103,60.87,18.0009,21.2363,30.7119,0.9087,16.7311,13.3902,0
187506,npp,1395,2894,28.3429012298584,9.00935173034668,7.4742693901062,3670176,1396,2334,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-04-12 01:23:11.565537,-80.01983863871915,42.51726704866762,36.73814916201268,5.806206697312837e-31,13.0,42.53,1.4867838833500562,41.73,19.2386,21.6872,28.3429,0.8898,23.7739,25.2196,0
187891,npp,3043,1532,6.53307580947876,9.00926208496094,7.47549629211426,3670176,3044,1149,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-04-14 00:45:34.396270,98.56539470825841,27.6068446310714,24.213973521523656,1.3116901230635356e-27,7.0,-27.62,1.184412938166907,-28.46,16.6587,20.4356,27.008,0.9443,7.5595,6.1692,0
192622,npp,1327,2664,20.2315864562988,9.00552463531494,7.4750804901123,3670176,1326,2146,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-05-09 01:17:08.457553,-79.2510087141615,33.45100185408614,29.203544935095497,1.0140145725488504e-26,12.0,33.46,1.2365102219381485,32.61,16.1269,21.2525,24.0967,0.908,18.4718,18.3704,0
192806,npp,621,1983,16.9082717895508,9.00764846801758,7.47435998916626,3670176,621,1552,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-05-10 00:58:19.878029,84.47290636693927,3.0880371446650945,2.7330364712920274,2.4470203230218966e-34,9.0,-2.97,1.0,-3.89,14.7164,19.2974,25.1715,1.0,16.9083,16.9083,0
193919,npp,1394,1530,14.0399961471558,9.00777053833008,7.47705459594727,3670176,1395,1147,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-05-16 00:45:49.464140,98.62385228612041,27.70209313908454,24.296997156623636,6.7221147988268156e-21,7.0,-27.71,1.184412938166907,-28.46,16.6587,20.4356,27.008,0.9443,13.8976,13.258,0
194292,npp,1923,3794,11.2988691329956,9.00685596466064,7.47429084777832,3670176,1926,3054,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-05-18 01:48:31.581764,-78.89462533694943,65.5044676455455,53.657877739729,4.871433870766826e-19,17.0,65.52,3.0,65.21,13.3844,21.0282,32.7618,0.9177,16.0543,10.3689,0
17378,npp,2809,1065,18.3979816436768,9.0073127746582,7.47534084320068,3670176,2809,782,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-06-07 00:33:16.177259,97.82626224195458,46.358292402756206,39.82795955969268,2.2199870006328856e-26,5.0,-46.38,1.5732132722552272,-46.65,14.9541,21.6423,28.2224,0.8917,17.2352,16.4046,0
17405,npp,2079,386,18.8945636749268,9.01186847686768,7.47244071960449,3670176,2085,218,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-06-08 00:14:24.046758,97.05465960476897,63.587502415259955,52.43401240345781,2.009601832380831e-30,2.0,-63.62,2.7445598364131496,-63.79,14.5089,18.7755,22.9392,1.0278,19.3408,19.4198,0
199153,npp,1741,3558,9.87563991546631,9.01140213012695,7.47682905197144,3670176,1739,2888,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-06-14 01:42:14.732727,-78.76361344810535,60.937841081934195,50.682430698520555,6.75568733551863e-28,16.0,60.95,2.5331140255951103,60.87,18.0009,21.2363,30.7119,0.9087,14.8125,8.974,0
199507,npp,321,2199,28.3382530212402,9.00866222381592,7.47379732131958,3670176,321,1759,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-06-16 01:04:39.378158,-81.88089551401865,9.548599843098705,8.44240364824648,7.3980414719884065e-19,10.0,9.57,1.0,9.28,14.604,19.4806,25.4429,0.9906,28.155,28.0717,0
215970,npp,57,1954,26.0483913421631,9.01160907745361,7.47402048110962,3670176,57,1525,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-07-13 00:58:13.635688,93.87157792829728,4.6736129734048495,4.135156788671449,3.443519179285937e-28,9.0,-4.64,1.0,-3.89,14.7164,19.2974,25.1715,1.0,26.0484,26.0484,0
219930,npp,1692,1507,33.4177436828613,9.00672340393066,7.47234010696411,3670176,1691,1130,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-08-04 00:46:05.089938,97.8884029087523,28.77626236522413,25.21709184118177,1.1174550904625196e-20,7.0,-28.79,1.184412938166907,-28.46,16.6587,20.4356,27.008,0.9443,30.2582,31.5564,0
220680,npp,856,2416,15.4420528411865,9.00700569152832,7.47471904754639,3670176,856,1955,196611,3866787,2054,nga_abuja_26_40,9.00833333,7.475,26,40,nga_abuja,2013-08-08 01:11:17.178995,-80.28148146600633,21.553748627844033,18.974803368181362,2.1149410613947557e-32,11.0,21.56,1.0837787002826917,21.69,15.4421,22.3791,27.8492,0.8623,12.8966,13.3156,0
