lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.821,0.83,0.822
2,0.697,0.73,0.696
3,0.608,0.642,0.606
4,0.544,0.567,0.539
5,0.494,0.502,0.487
6,0.441,0.446,0.432
7,0.397,0.399,0.386
8,0.368,0.36,0.357
9,0.347,0.328,0.337
10,0.335,0.301,0.327
11,0.31,0.279,0.304
12,0.283,0.262,0.279
13,0.25,0.249,0.247
14,0.233,0.238,0.231
15,0.228,0.231,0.226
16,0.223,0.225,0.221
17,0.209,0.221,0.207
18,0.198,0.219,0.196
19,0.205,0.217,0.2
20,0.219,0.216,0.212
21,0.225,0.216,0.218
22,0.22,0.215,0.214
23,0.2,0.215,0.196
24,0.199,0.214,0.198
25,0.202,0.213,0.204
26,0.204,0.209,0.209
27,0.203,0.207,0.212
28,0.204,0.204,0.215
29,0.2,0.202,0.213
30,0.208,0.2,0.22
31,0.213,0.197,0.224
32,0.215,0.194,0.223
33,0.207,0.191,0.211
34,0.19,0.187,0.19
35,0.183,0.183,0.18
36,0.177,0.178,0.173
37,0.171,0.172,0.166
38,0.15,0.165,0.144
39,0.142,0.159,0.136
40,0.139,0.152,0.134
41,0.146,0.145,0.143
42,0.139,0.139,0.137
43,0.13,0.132,0.129
44,0.116,0.126,0.114
45,0.104,0.12,0.102
46,0.103,0.113,0.099
47,0.11,0.106,0.106
48,0.105,0.099,0.1
49,0.105,0.092,0.098
50,0.094,0.085,0.086
51,0.085,0.077,0.077
52,0.079,0.071,0.073
53,0.072,0.064,0.069
54,0.059,0.057,0.058
55,0.051,0.05,0.052
56,0.046,0.044,0.049
57,0.036,0.037,0.04
58,0.028,0.031,0.036
59,0.016,0.024,0.025
60,0.016,0.017,0.025
61,0.017,0.011,0.026
62,0.009,0.005,0.017
63,0.002,-0.0,0.008
64,-0.008,-0.005,-0.005
65,-0.018,-0.009,-0.017
66,-0.024,-0.012,-0.025
67,-0.02,-0.015,-0.022
68,-0.024,-0.017,-0.025
69,-0.025,-0.019,-0.025
70,-0.026,-0.02,-0.026
71,-0.019,-0.019,-0.017
72,-0.011,-0.018,-0.01
73,-0.006,-0.017,-0.006
74,-0.011,-0.016,-0.012
75,-0.018,-0.015,-0.019
76,-0.014,-0.015,-0.016
77,-0.007,-0.014,-0.009
78,-0.012,-0.013,-0.015
79,-0.014,-0.012,-0.017
80,-0.012,-0.011,-0.015
81,-0.011,-0.01,-0.013
82,-0.002,-0.009,-0.001
83,-0.002,-0.008,0.002
84,-0.005,-0.007,0.003
85,-0.006,-0.006,0.006
86,-0.006,-0.005,0.008
87,-0.003,-0.005,0.014
88,0.001,-0.005,0.021
89,-0.004,-0.006,0.017
90,-0.012,-0.007,0.009
91,-0.015,-0.007,0.006
92,-0.018,-0.007,0.0
93,-0.016,-0.007,-0.001
94,-0.013,-0.008,-0.001
95,-0.012,-0.008,-0.002
96,-0.005,-0.008,0.002
97,0.002,-0.008,0.007
98,0.003,-0.008,0.007
99,0.003,-0.008,0.009
100,-0.001,-0.007,0.005
101,-0.001,-0.006,0.005
102,-0.004,-0.004,0.001
103,-0.008,-0.002,-0.004
104,-0.01,-0.001,-0.007
105,-0.011,0.001,-0.01
106,-0.007,0.004,-0.008
107,-0.001,0.006,-0.004
108,0.005,0.008,0.0
109,0.006,0.009,0.002
110,0.011,0.011,0.007
111,0.014,0.012,0.012
112,0.011,0.014,0.01
113,0.016,0.014,0.017
114,0.019,0.015,0.023
115,0.023,0.015,0.031
116,0.027,0.016,0.036
117,0.03,0.017,0.041
118,0.033,0.018,0.044
119,0.027,0.018,0.038
120,0.018,0.019,0.029
121,0.013,0.02,0.023
122,0.009,0.02,0.016
123,0.008,0.019,0.011
124,0.004,0.018,0.006
125,0.007,0.016,0.008
126,0.009,0.013,0.008
127,0.008,0.011,0.007
128,0.011,0.009,0.01
129,0.01,0.006,0.011
130,0.01,0.004,0.012
131,0.012,0.003,0.014
132,0.009,0.002,0.011
133,0.012,0.001,0.013
134,0.014,0.001,0.015
135,0.011,0.001,0.011
136,0.005,0.002,0.004
137,0.0,0.004,-0.002
138,-0.002,0.007,-0.005
139,-0.005,0.01,-0.009
140,-0.003,0.013,-0.006
141,-0.002,0.016,-0.004
142,0.001,0.019,-0.0
143,0.008,0.022,0.01
144,0.016,0.025,0.02
145,0.028,0.028,0.033
146,0.039,0.03,0.045
147,0.042,0.032,0.05
148,0.048,0.035,0.056
149,0.051,0.037,0.058
150,0.052,0.039,0.058
151,0.053,0.041,0.056
152,0.059,0.043,0.06
153,0.059,0.045,0.059
154,0.057,0.047,0.056
155,0.054,0.049,0.052
156,0.048,0.051,0.045
157,0.044,0.053,0.042
158,0.039,0.054,0.038
159,0.034,0.055,0.034
160,0.034,0.055,0.035
161,0.041,0.054,0.042
162,0.044,0.053,0.044
163,0.047,0.052,0.045
164,0.049,0.05,0.046
165,0.048,0.047,0.042
166,0.052,0.045,0.045
167,0.048,0.043,0.04
168,0.054,0.042,0.045
169,0.056,0.041,0.048
170,0.063,0.04,0.057
171,0.062,0.04,0.059
172,0.053,0.04,0.052
173,0.047,0.04,0.049
174,0.041,0.04,0.046
175,0.035,0.04,0.041
176,0.033,0.041,0.04
177,0.031,0.043,0.037
178,0.026,0.045,0.032
179,0.025,0.047,0.029
180,0.025,0.05,0.027
181,0.032,0.053,0.03
182,0.038,0.056,0.032
183,0.052,0.058,0.043
184,0.063,0.061,0.052
185,0.074,0.064,0.062
186,0.081,0.067,0.067
187,0.086,0.069,0.072
188,0.088,0.072,0.075
189,0.089,0.075,0.079
190,0.088,0.077,0.079
191,0.085,0.079,0.076
192,0.085,0.08,0.076
193,0.089,0.081,0.08
194,0.084,0.081,0.075
195,0.082,0.08,0.073
196,0.085,0.079,0.074
197,0.084,0.076,0.072
198,0.072,0.074,0.061
199,0.064,0.071,0.054
200,0.052,0.068,0.044
201,0.047,0.065,0.04
202,0.047,0.062,0.043
203,0.049,0.059,0.048
204,0.045,0.057,0.047
205,0.051,0.055,0.056
206,0.058,0.053,0.063
207,0.063,0.052,0.068
208,0.058,0.051,0.061
209,0.051,0.051,0.054
210,0.049,0.05,0.049
211,0.044,0.05,0.042
212,0.045,0.049,0.039
213,0.053,0.048,0.045
214,0.052,0.048,0.042
215,0.051,0.047,0.04
216,0.052,0.045,0.041
217,0.053,0.044,0.044
218,0.053,0.043,0.046
219,0.047,0.041,0.042
220,0.042,0.039,0.038
221,0.039,0.037,0.036
222,0.035,0.035,0.031
223,0.029,0.032,0.023
224,0.024,0.031,0.018
225,0.022,0.029,0.015
226,0.024,0.028,0.015
227,0.023,0.027,0.012
228,0.022,0.027,0.011
229,0.026,0.027,0.016
230,0.026,0.027,0.019
231,0.024,0.028,0.018
232,0.022,0.029,0.019
233,0.022,0.03,0.022
234,0.027,0.031,0.028
235,0.03,0.032,0.033
236,0.033,0.034,0.036
237,0.037,0.035,0.04
238,0.039,0.036,0.042
239,0.043,0.037,0.044
240,0.046,0.038,0.046
241,0.045,0.037,0.043
242,0.048,0.037,0.045
243,0.048,0.036,0.044
244,0.045,0.034,0.039
245,0.039,0.033,0.032
246,0.028,0.032,0.022
247,0.025,0.031,0.02
248,0.029,0.029,0.025
249,0.034,0.028,0.031
250,0.03,0.028,0.027
251,0.027,0.028,0.024
252,0.025,0.028,0.022
253,0.021,0.028,0.018
254,0.019,0.03,0.016
255,0.019,0.032,0.013
256,0.021,0.034,0.014
257,0.021,0.037,0.012
258,0.027,0.04,0.02
259,0.039,0.044,0.033
260,0.045,0.049,0.04
261,0.052,0.053,0.05
262,0.06,0.058,0.059
263,0.074,0.062,0.076
264,0.081,0.066,0.083
265,0.083,0.069,0.085
266,0.073,0.072,0.075
267,0.075,0.074,0.076
268,0.076,0.075,0.075
269,0.077,0.074,0.075
270,0.082,0.073,0.077
271,0.081,0.071,0.074
272,0.075,0.068,0.067
273,0.068,0.064,0.058
274,0.064,0.06,0.055
275,0.062,0.055,0.054
276,0.054,0.049,0.047
277,0.041,0.043,0.037
278,0.031,0.037,0.029
279,0.026,0.031,0.026
280,0.02,0.025,0.021
281,0.016,0.02,0.017
282,0.009,0.015,0.01
283,0.003,0.011,0.004
284,0.003,0.008,0.003
285,0.0,0.006,-0.002
286,0.002,0.005,-0.001
287,0.008,0.006,0.005
288,0.004,0.007,0.002
289,0.004,0.009,0.004
290,0.007,0.012,0.009
291,0.014,0.017,0.019
292,0.024,0.022,0.033
293,0.032,0.029,0.043
294,0.039,0.036,0.051
295,0.051,0.043,0.063
296,0.052,0.051,0.063
297,0.052,0.059,0.06
298,0.057,0.066,0.062
299,0.06,0.073,0.063
300,0.075,0.079,0.075
301,0.083,0.085,0.081
302,0.089,0.089,0.085
303,0.097,0.092,0.092
304,0.108,0.095,0.103
305,0.11,0.096,0.107
306,0.11,0.097,0.108
307,0.106,0.095,0.106
308,0.097,0.093,0.097
309,0.103,0.09,0.104
310,0.095,0.087,0.095
311,0.089,0.083,0.089
312,0.081,0.077,0.081
313,0.065,0.071,0.064
314,0.06,0.065,0.056
315,0.05,0.058,0.046
316,0.047,0.052,0.043
317,0.037,0.045,0.034
318,0.024,0.039,0.023
319,0.018,0.032,0.02
320,0.022,0.026,0.025
321,0.021,0.021,0.027
322,0.018,0.016,0.027
323,0.014,0.012,0.026
324,0.01,0.009,0.023
325,0.003,0.007,0.016
326,0.009,0.007,0.021
327,0.007,0.007,0.017
328,0.009,0.007,0.017
329,0.006,0.007,0.013
330,0.01,0.008,0.016
331,0.015,0.009,0.019
332,0.01,0.011,0.014
333,0.003,0.013,0.006
334,0.009,0.015,0.011
335,0.02,0.017,0.022
336,0.032,0.018,0.035
337,0.029,0.02,0.032
338,0.017,0.021,0.019
339,0.024,0.022,0.026
340,0.029,0.023,0.03
341,0.037,0.025,0.037
342,0.036,0.027,0.037
343,0.032,0.03,0.031
344,0.027,0.033,0.024
345,0.032,0.036,0.028
346,0.036,0.039,0.03
347,0.041,0.043,0.036
348,0.035,0.048,0.03
349,0.037,0.052,0.033
350,0.039,0.056,0.038
351,0.062,0.06,0.063
352,0.068,0.065,0.071
353,0.058,0.07,0.063
354,0.061,0.073,0.067
355,0.064,0.076,0.069
356,0.075,0.078,0.079
357,0.093,0.079,0.095
358,0.092,0.079,0.092
359,0.096,0.08,0.094
360,0.094,0.08,0.09
361,0.098,0.08,0.093
362,0.102,0.079,0.097
363,0.099,0.078,0.093
364,0.084,0.077,0.08
365,0.068,0.075,0.065
366,0.063,0.073,0.062
367,0.067,0.07,0.065
368,0.063,0.067,0.061
369,0.056,0.063,0.054
370,0.041,0.06,0.039
371,0.035,0.056,0.033
372,0.04,0.053,0.039
373,0.048,0.05,0.046
374,0.034,0.049,0.031
375,0.029,0.048,0.026
376,0.034,0.047,0.031
377,0.05,0.047,0.047
378,0.077,0.048,0.075
379,0.078,0.049,0.078
380,0.074,0.05,0.075
381,0.059,0.052,0.063
382,0.056,0.054,0.062
383,0.057,0.056,0.065
384,0.052,0.058,0.062
385,0.047,0.061,0.057
386,0.044,0.063,0.052
387,0.051,0.066,0.057
388,0.067,0.068,0.07
389,0.078,0.07,0.079
390,0.087,0.072,0.086
391,0.076,0.074,0.074
392,0.071,0.075,0.068
393,0.08,0.076,0.077
394,0.085,0.075,0.082
395,0.075,0.074,0.074
396,0.065,0.073,0.062
397,0.061,0.07,0.057
398,0.061,0.066,0.056
399,0.061,0.061,0.054
400,0.063,0.055,0.055
