gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1984,3.93122863769531,9.01140689849854,7.52567052841187,3670176,303,1553,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-04-21 00:57:51.067804,90.1741943664741,2.909766225554164,2.575238972995986,4.333128882149066e-31,9.0,-2.91,1.0,-3.66,3.1547,4.3861,7.4643,1.0,3.9312,3.9312,3.9312,0
854,npp,2637,1303,3.45848083496094,9.00507736206055,7.52535343170166,3670176,2636,979,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-04-22 00:39:00.720519,97.2879176798374,37.708318569953796,32.776793201789665,8.594137423731858e-32,6.0,-37.72,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,2.8916,2.7647,2.7647,0
1286,npp,1744,1072,3.59887003898621,9.0080041885376,7.527174949646,3670144,1747,788,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-05-03 00:32:36.215573,97.34223810363737,46.10670399617076,39.62946829034856,0.03321666278867265,5.0,-46.14,1.5732132722552272,-46.41,4.2702,5.5476,9.0594,0.7906,3.1474,2.8454,2.1921691323039156,0
1322,npp,1009,396,10.4059190750122,9.01026344299316,7.52866697311401,3670144,1013,224,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-05-04 00:13:45.890162,97.25934428466948,63.409805781304016,52.32194116356865,0.07433709862574771,2.0,-63.43,2.7445598364131496,-63.66,4.914,5.8146,8.3361,0.7543,6.0589,7.8494,6.387504572808982,0
1520,npp,2453,618,4.34842014312744,9.00688457489014,7.5234751701355,3670144,2454,403,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-05-09 00:19:58.867004,97.3176874452495,58.69861095368918,49.134656717805484,0.06374069661230582,3.0,-58.71,2.253202848596432,-58.95,4.8702,6.1315,9.62,0.7153,3.5947,3.1106,1.857090855492914,0
109184,npp,1359,1976,1.63216078281403,9.00976276397705,7.52743816375732,3670176,1359,1545,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-05-23 00:57:26.324953,88.95064173966519,3.4069892035539735,3.015022370697789,7.57743556463281e-30,9.0,-3.37,1.0,-3.66,3.1547,4.3861,7.4643,1.0,1.6322,1.6322,1.6322,0
112790,npp,209,3336,11.301854133606,9.00791835784912,7.52786207199097,3670144,212,2684,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-06 01:34:50.247721,-79.72896954157048,55.76766918782966,47.03067177276534,0.11995357226600542,15.0,55.8,2.0682789409984763,55.82,5.57,8.6453,12.3764,0.5073,5.6705,5.7338,3.3748220197891556,0
113127,npp,1850,1968,3.64456176757812,9.00956535339355,7.52213335037231,3670144,1850,1538,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-08 00:57:09.617044,92.24694826788347,3.8522940187513317,3.4087429494358865,0.05753232314751519,9.0,-3.83,1.0,-3.66,3.1547,4.3861,7.4643,1.0,3.6446,3.6446,2.5131832285644653,0
113299,npp,1121,1288,4.21985340118408,9.01106071472168,7.52344846725464,3670144,1123,966,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-09 00:38:19.303643,98.50971738102201,38.303239198977984,33.26674869887856,0.03270754826871252,6.0,-38.32,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,3.4526,3.3734,2.730181255488778,0
2816,npp,368,606,4.16309785842896,9.00520324707031,7.52264928817749,3670144,372,392,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-10 00:19:25.433524,97.00179981531352,58.99090695329098,49.33234561654871,0.014472292324255355,3.0,-58.99,2.253202848596432,-58.95,4.8702,6.1315,9.62,0.7153,3.5125,2.978,2.6933913945940238,0
113644,npp,1636,3556,4.32094764709473,9.00947284698486,7.52833080291748,3670144,1638,2886,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-11 01:40:59.721663,-79.15129701776176,60.867500506203335,50.63079904593986,0.014937060105371639,16.0,60.91,2.5331140255951103,60.99,5.3974,8.3327,11.1061,0.5264,2.8024,2.2744,1.9806513836643493,0
115112,npp,3039,2640,4.13743114471436,9.00732231140137,7.5226616859436,3670176,3038,2129,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-23 01:15:39.246734,-79.43935808915441,32.37028384319719,28.28227452986219,5.8496398727662325e-30,12.0,32.38,1.2365102219381485,32.88,4.0971,6.5971,10.2712,0.6648,2.3969,2.7508,2.7508,0
3347,npp,1571,1279,1.45761919021606,9.00843238830566,7.52537393569946,3670176,1572,957,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-25 00:37:58.581383,98.17272132717822,38.670564535498556,33.57042987853101,2.9757181822845033e-23,6.0,-38.69,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,1.4173,1.1652,1.1652,0
115848,npp,690,2187,0.761335611343384,9.00640392303467,7.52351522445679,3670176,690,1747,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-06-29 01:03:03.690881,-80.96979761354426,8.877380732420248,7.8494377328626275,6.692820814472554e-06,10.0,8.87,1.0,9.655,3.0185,5.3553,8.1927,0.819,-0.2079,0.6235,0.6235,0
121594,npp,639,1510,4.07875061035156,9.011474609375,7.52352714538574,3670176,639,1133,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-16 00:44:15.265458,97.3720297306928,28.650151526080656,25.107850808501656,2.0024940627312967e-18,7.0,-28.65,1.184412938166907,-28.18,3.3377,5.2841,8.0961,0.8301,3.3684,3.3856,3.3856,0
122288,npp,2846,2418,1.44766688346863,9.00796031951904,7.52414894104004,3670176,2846,1957,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-20 01:09:22.128564,-79.43391922698484,21.644860902371406,19.053144949020623,1.2144028317697984e-31,11.0,21.66,1.0837787002826917,22.08,3.684,5.6363,8.262,0.7782,0.5212,1.1265,1.1265,0
123011,npp,1947,3331,1.85586500167847,9.00769424438477,7.52442932128906,3670176,1946,2679,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-24 01:34:27.221256,-79.26741075169117,55.62726033847993,46.929543090401104,2.9696812192049245e-29,15.0,55.67,2.0682789409984763,55.82,5.57,8.6453,12.3764,0.5073,1.1034,0.9415,0.9415,0
123905,npp,358,3555,3.61478114128113,9.00930881500244,7.52187061309814,3670176,359,2886,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-29 01:40:43.756075,-79.01901350718542,60.82883486089835,50.60727691953398,4.192036743404849e-05,16.0,60.89,2.5331140255951103,60.99,5.3974,8.3327,11.1061,0.5264,2.5236,1.9027,1.9027,0
124080,npp,2718,2876,5.75703239440918,9.00605201721191,7.52181529998779,3670144,2717,2319,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-07-30 01:21:55.210689,-79.47602605345982,41.84174511206171,36.18594137138139,0.013927747597039885,13.0,41.88,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,4.1895,4.1741,3.900200279677434,0
130251,npp,1129,3106,5.85072326660156,9.00766944885254,7.52254962921143,3670144,1129,2489,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-04 01:28:11.732635,-79.34761534561305,49.437315217749585,42.25205234392913,0.1307045607548259,14.0,49.49,1.7549928774784245,49.595,4.8376,6.6618,9.7767,0.6584,3.9239,3.8521,1.2816956768171672,0
5363,npp,2789,606,2.06945419311523,9.00779628753662,7.52762079238892,3670176,2790,391,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-13 00:19:08.759653,97.34887591607423,58.98268456713202,49.33298872638621,7.506661099234413e-13,3.0,-58.99,2.253202848596432,-58.95,4.8702,6.1315,9.62,0.7153,2.5833,1.4804,1.4804,0
132248,npp,281,2879,1.55305898189545,9.00766849517822,7.52620506286621,3670176,281,2321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-15 01:21:54.498477,-79.64270633242408,41.94034568430036,36.26853862600507,8.901560179623986e-18,13.0,41.98,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,1.3619,1.126,1.126,0
5615,npp,453,159,2.28557133674622,9.01059627532959,7.52505588531494,3670176,455,76,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-19 00:06:33.216624,97.0970900828304,67.70416139646011,54.974725869556764,4.3615740912120096e-33,1.0,-67.72,3.3166247903554,-67.7,5.2251,6.4748,9.3521,0.6774,3.123,1.5483,1.5483,0
132977,npp,2451,3783,5.2174973487854,9.00627517700195,7.52202749252319,3670176,2453,3048,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-19 01:46:57.820594,-78.86260093059722,65.2554827047058,53.50138540595328,5.566739981819684e-32,17.0,65.33,3.0,65.305,7.6065,9.1141,12.0706,0.4812,3.0872,2.5109,2.5109,0
135187,npp,893,2879,11.4922485351562,9.00913619995117,7.52818584442139,3670144,892,2321,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-08-31 01:21:50.288595,-79.48870709621208,41.943059010951885,36.27136412325341,0.1654294184453312,13.0,41.98,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,8.0469,8.3325,5.0792050124507515,0
6551,npp,1650,1286,4.18375778198242,9.00941276550293,7.52745389938354,3670176,1651,963,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-09-13 00:37:50.708668,98.16600721415644,38.39841286284648,33.3486745561588,2.5601072352793227e-19,6.0,-38.4,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,3.426,3.3445,3.3445,0
139605,npp,1492,1737,0.862605512142181,9.00743007659912,7.52341556549072,3670176,1492,1321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-09-23 00:50:18.590968,98.39353677829477,16.993645033783455,14.99104563706153,3.201752472099133e-14,8.0,-16.99,1.0442604737599883,-16.55,3.2512,5.2352,8.107,0.8378,0.1988,0.7227,0.7227,0
7451,npp,2918,822,6.5230860710144,9.00674152374268,7.52597713470459,3670144,2919,611,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-05 00:25:02.409296,97.62898627003611,53.58032538569349,45.409335585205184,0.050702900638730126,4.0,-53.58,1.9513309067639726,-53.34,5.3387,6.9572,9.9986,0.6304,4.1636,4.1124,3.1152890021353783,0
143097,npp,2548,3995,10.1762323379517,9.00554466247559,7.52388000488281,3670176,2550,3165,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-11 01:52:48.111165,-78.76987972907403,68.82596566319744,55.62000620045924,0.0002486888882277197,18.0,68.88,3.5496478698597698,69.07,7.8571,9.4034,11.9985,0.4664,4.6038,4.7465,4.7465,0
8126,npp,528,825,1.85031378269196,9.00834941864014,7.5264253616333,3670176,532,615,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-21 00:25:05.881099,96.97566711932603,53.51299428087243,45.35740118999558,8.502186779221053e-19,4.0,-53.5,1.9513309067639726,-53.34,5.3387,6.9572,9.9986,0.6304,1.769,1.1665,1.1665,0
146438,npp,2601,3330,5.11699056625366,9.00737857818604,7.52392148971558,3670144,2601,2678,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-28 01:34:12.054601,-79.4169885444215,55.60608912219769,46.90974780010232,0.07698958336419574,15.0,55.65,2.0682789409984763,55.82,5.57,8.6453,12.3764,0.5073,2.6802,2.596,1.0819414485881498,0
146816,npp,1183,1965,6.78928709030151,9.00766086578369,7.5243706703186,3670144,1183,1535,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-30 00:56:35.067132,92.33858025365541,4.031074060838501,3.5667482249801132,0.2650620844112827,9.0,-4.01,1.0,-3.66,3.1547,4.3861,7.4643,1.0,6.7893,6.7893,1.5766530674983859,0
147007,npp,468,1286,4.28214550018311,9.01122665405273,7.52499485015869,3670144,469,964,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-10-31 00:37:46.576545,98.09058608604539,38.40999812962344,33.35439856158526,0.18638387930460146,6.0,-38.4,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,3.4985,3.4232,-0.24218035374902724,0
8567,npp,2818,606,4.21817016601562,9.00851249694824,7.52492332458496,3670144,2821,391,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-01 00:18:56.308655,97.65591347190065,58.99457111561272,49.332817438016036,0.13519975168443718,3.0,-58.99,2.253202848596432,-58.95,4.8702,6.1315,9.62,0.7153,3.5369,3.0174,0.3585943377033862,0
147401,npp,1012,3555,6.0873236656189,9.01073169708252,7.52842378616333,3670144,1014,2885,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-02 01:40:30.641521,-79.14150430052582,60.83572309521454,50.60710656349516,0.10277791663622243,16.0,60.89,2.5331140255951103,60.99,5.3974,8.3327,11.1061,0.5264,3.4997,3.2042,1.1829943150276274,0
147588,npp,319,2876,2.88869690895081,9.01000690460205,7.52646112442017,3670144,318,2319,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-03 01:21:42.142909,-79.4614923028173,41.84579704691362,36.185730072487594,0.07626046387674679,13.0,41.88,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,2.2603,2.0945,0.594780136326607,0
147777,npp,2688,2195,2.35212397575378,9.00682353973389,7.52681636810303,3670144,2688,1755,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-04 01:02:53.649798,-75.7272779390567,9.345693089830734,8.262703551345938,0.05097755144278383,10.0,9.34,1.0,9.655,3.0185,5.3553,8.1927,0.819,1.3829,1.9264,0.9238877857583188,0
147965,npp,1976,1514,2.13770151138306,9.00670146942139,7.52180767059326,3670144,1976,1136,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-05 00:44:05.158380,98.25080568020151,28.450755256227918,24.93571432831673,0.029448604081658825,7.0,-28.46,1.184412938166907,-28.18,3.3377,5.2841,8.0961,0.8301,1.7296,1.7744,1.1952708647498311,0
8783,npp,1255,830,2.44913458824158,9.00899696350098,7.52498197555542,3670144,1256,620,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-06 00:25:14.884479,97.42470998753528,53.369162157973506,45.24886886605081,0.012901135818898835,4.0,-53.37,1.9513309067639726,-53.34,5.3387,6.9572,9.9986,0.6304,2.0759,1.544,1.2902893789523555,0
148995,npp,391,1741,2.95181965827942,9.00841903686523,7.5216178894043,3670176,391,1325,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-10 00:50:23.745664,97.466119036962,16.789230085479232,14.81067036934075,7.309297250880603e-12,8.0,-16.77,1.0442604737599883,-16.55,3.2512,5.2352,8.107,0.8378,2.1995,2.473,2.473,0
8972,npp,2744,1059,1.70011234283447,9.01025485992432,7.5235390663147,3670176,2744,778,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-11 00:31:33.478334,97.70940834107148,46.56369507068625,39.98615874570881,6.50224070815121e-20,5.0,-46.57,1.646109783506203,-46.41,4.2702,5.5476,9.0594,0.7906,2.0488,1.3442,1.3442,0
149773,npp,2598,2649,1.34452176094055,9.00760555267334,7.52159404754639,3670176,2598,2136,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-14 01:15:30.838529,-79.7628825898091,32.74944893175578,28.604403245388376,1.442674914986819e-33,12.0,32.79,1.2365102219381485,32.88,4.0971,6.5971,10.2712,0.6648,0.1382,0.8939,0.8939,0
149961,npp,1890,1969,0.943169593811035,9.00781726837158,7.52485656738281,3670176,1890,1539,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-15 00:56:42.353207,101.15810741134271,3.7822284842909615,3.34675911113253,4.560341704540478e-33,9.0,-3.78,1.0,-3.66,3.1547,4.3861,7.4643,1.0,0.9432,0.9432,0.9432,0
150147,npp,1157,1289,1.46771991252899,9.0109338760376,7.52754831314087,3670176,1158,966,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-16 00:37:52.092697,98.36109946153559,38.27952640063053,33.247408122928924,5.210273268464161e-32,6.0,-38.28,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,1.4247,1.1733,1.1733,0
9206,npp,432,607,2.0932248830795297,9.00784873962402,7.52350187301636,3670176,436,394,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-17 00:19:00.052501,97.16385163998842,58.96638324428588,49.31582313929943,8.187919221796273e-29,3.0,-58.97,2.253202848596432,-58.95,4.8702,6.1315,9.62,0.7153,2.5938,1.4974,1.4974,0
150533,npp,1696,3557,3.06708025932312,9.00973320007324,7.5277099609375,3670176,1700,2887,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-18 01:40:34.396351,-78.76737792563384,60.88332918825965,50.64267243495483,1.3591754972988113e-29,16.0,60.93,2.5331140255951103,60.99,5.3974,8.3327,11.1061,0.5264,2.3074,1.6144,1.6144,0
150715,npp,1001,2879,1.55663979053497,9.00853157043457,7.52725076675415,3670176,1001,2321,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-19 01:21:47.690306,-79.54703451776332,41.94706975734584,36.27001532597801,3.3798471453035143e-25,13.0,41.98,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,1.3643,1.1286,1.1286,0
150900,npp,295,2197,1.84402859210968,9.01012420654297,7.5226583480835,3670176,295,1757,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-20 01:02:59.204813,-80.38694190371021,9.436753396957021,8.343399767022005,5.4678881854442195e-19,10.0,9.45,1.0,9.655,3.0185,5.3553,8.1927,0.819,0.8748,1.5103,1.5103,0
151761,npp,1775,2422,3.30651259422302,9.00942516326904,7.5278959274292,3670144,1775,1960,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-25 01:09:15.051662,-79.38854878740815,21.89852288840939,19.273789205940744,0.028213285055457744,11.0,21.87,1.0837787002826917,22.08,3.684,5.6363,8.262,0.7782,2.2364,2.5731,2.01826435035676,0
9602,npp,2669,380,7.60701513290405,9.01060390472412,7.52251625061035,3670144,2667,214,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-28 00:12:44.071375,97.08770207800389,63.684146631896155,52.49329853822445,0.22177121538845168,2.0,-63.73,2.7445598364131496,-63.66,4.914,5.8146,8.3361,0.7543,5.0391,5.7381,1.3768008418071576,0
152316,npp,1577,4003,10.4463081359863,9.01008033752441,7.52342939376831,3670144,1577,3171,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-28 01:53:06.895766,-78.3555426718907,68.97489718601888,55.70500876534165,0.16326875801420607,18.0,69.0,3.5496478698597698,69.07,7.8571,9.4034,11.9985,0.4664,4.6799,4.8725,1.6616960386324,0
152497,npp,873,3333,7.67912530899048,9.00814247131348,7.52729082107544,3670144,873,2682,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-11-29 01:34:20.131769,-79.40707786113067,55.719353704836244,46.99753574815285,0.21804385556442582,15.0,55.72,2.0682789409984763,55.82,5.57,8.6453,12.3764,0.5073,3.9189,3.8959,-0.3920978001499069,0
152859,npp,2535,1968,4.33976268768311,9.00745105743408,7.52684688568115,3670144,2535,1538,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-01 00:56:43.042073,99.23308549163916,3.789975337538585,3.3537717355263714,0.12748848950995087,9.0,-3.83,1.0,-3.66,3.1547,4.3861,7.4643,1.0,4.3398,4.3398,1.8326421571522884,0
153518,npp,1654,2877,4.39287424087524,9.01125240325928,7.52396488189697,3670144,1655,2321,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-05 01:21:48.138915,-80.07812542825592,41.911917304258616,36.24334523734692,0.03010090661834827,13.0,41.91,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,3.272,3.1851,2.5931428406116774,0
153704,npp,931,2196,2.19991731643677,9.0086727142334,7.52649021148682,3670144,931,1756,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-06 01:02:59.593513,-80.54211609902559,9.403787845360496,8.31471436517684,0.013845014934600913,10.0,9.39,1.0,9.655,3.0185,5.3553,8.1927,0.819,1.2307,1.8018,1.5295272802348245,0
153881,npp,215,1514,1.8293229341507,9.00586414337158,7.52619600296021,3670144,215,1136,196611,3866755,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-07 00:44:09.269722,98.26683174380312,28.414055749467064,24.906549205439592,0.003509309378848433,7.0,-28.46,1.184412938166907,-28.18,3.3377,5.2841,8.0961,0.8301,1.4693,1.5184,1.4493867693469524,0
9971,npp,2562,828,2.83839702606201,9.00942802429199,7.52576112747192,3670176,2564,619,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-08 00:25:18.947240,97.61055187322356,53.37846126356859,45.26098994476462,2.534900238960965e-05,4.0,-53.42,1.9513309067639726,-53.34,5.3387,6.9572,9.9986,0.6304,2.2753,1.7894,1.7894,0
154271,npp,738,3779,4.64232969284058,9.00938606262207,7.52718830108643,3670176,741,3046,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-09 01:46:51.448006,-78.99308213989595,65.23988067831958,53.48782295129658,0.00020127976238960913,17.0,65.26,3.0,65.305,7.6065,9.1141,12.0706,0.4812,2.8955,2.2341,2.2341,0
154463,npp,44,3105,1.45137143135071,9.00959205627441,7.52744483947754,3670176,43,2489,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-10 01:28:02.904182,-79.12004152126212,49.440620942934316,42.25560383579229,2.340403477030329e-11,14.0,49.46,1.7549928774784245,49.595,4.8376,6.6618,9.7767,0.6584,1.4171,0.9556,0.9556,0
154660,npp,2411,2420,6.46760702133179,9.01158714294434,7.52552080154419,3670176,2411,1959,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54107297962582,21.77783722964359,19.170094339746747,7.092006414525321e-20,11.0,21.77,1.0837787002826917,22.08,3.684,5.6363,8.262,0.7782,5.1531,5.033,5.033,0
154860,npp,1698,1739,1.18188238143921,9.00713348388672,7.52138805389404,3670176,1698,1323,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-12 00:50:25.807044,98.41528235736472,16.861381806518448,14.875540901263632,3.563770343698773e-27,8.0,-16.88,1.0442604737599883,-16.55,3.2512,5.2352,8.107,0.8378,0.5046,0.9902,0.9902,0
10169,npp,959,1055,2.35322690010071,9.00937747955322,7.52558374404907,3670176,957,775,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-13 00:31:33.698852,97.19648995474685,46.665616983360565,40.07292882757442,3.999358272355415e-33,5.0,-46.7,1.646109783506203,-46.41,4.2702,5.5476,9.0594,0.7906,2.4456,1.8605,1.8605,0
10205,npp,229,378,3.94860935211182,9.00962829589844,7.52724313735962,3670176,231,211,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-14 00:12:43.367834,97.28261720747011,63.72289498484818,52.52264089480872,5.378199640461523e-34,2.0,-63.77,2.7445598364131496,-63.66,4.914,5.8146,8.3361,0.7543,3.7062,2.9785,2.9785,0
155242,npp,2193,4002,5.53301286697388,9.0089807510376,7.52522373199463,3670176,2197,3169,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-14 01:53:06.191386,-78.77890892983793,68.96638647390377,55.70510599771564,1.6494154515030701e-31,18.0,68.98,3.5496478698597698,69.07,7.8571,9.4034,11.9985,0.4664,3.2957,2.5808,2.5808,0
155424,npp,1503,3330,2.70262932777405,9.00762939453125,7.52128553390503,3670176,1501,2679,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-15 01:34:17.640218,-78.92911718485377,55.62962356658575,46.93496811268961,9.575556566496077e-33,15.0,55.65,2.0682789409984763,55.82,5.57,8.6453,12.3764,0.5073,1.5128,1.3711,1.3711,0
155612,npp,801,2647,6.34967994689941,9.0108003616333,7.52752208709717,3670176,802,2134,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22722809315691,32.68342225487206,28.55182898676849,5.882428213292262e-32,12.0,32.7,1.2365102219381485,32.88,4.0971,6.5971,10.2712,0.6648,4.186,4.2216,4.2216,0
155794,npp,90,1965,1.55928826332092,9.00676536560059,7.52778244018555,3670176,90,1535,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-17 00:56:40.536066,93.05685877942948,4.002834192718508,3.5422406041369734,5.256674234868673e-29,9.0,-4.01,1.0,-3.66,3.1547,4.3861,7.4643,1.0,1.5593,1.5593,1.5593,0
10358,npp,2442,1283,2.15496778488159,9.00555992126465,7.52233123779297,3670176,2441,961,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-18 00:37:50.211370,97.90889339890317,38.47536535446815,33.41314293781444,4.9946287622628284e-24,6.0,-38.53,1.357151599901897,-38.16,3.9161,5.4867,9.1303,0.7994,1.9311,1.7227,1.7227,0
156349,npp,2974,3552,3.78610515594482,9.00530338287354,7.52632331848145,3670176,2972,2883,196615,3866791,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-20 01:40:32.335629,-78.8578462335951,60.81444185248324,50.60184732927316,2.3256232225741106e-20,16.0,60.83,2.4157378735459294,60.99,5.3974,8.3327,11.1061,0.5264,2.504,1.9929,1.9929,4
156528,npp,2259,2874,3.40262961387634,9.00974655151367,7.52367401123047,3670176,2260,2318,196611,3866787,2066,nga_abuja_38_40,9.00833333,7.525,38,40,nga_abuja,2012-12-21 01:21:45.562662,-80.0331978087239,41.791209825856654,36.14654791524813,1.9543430574637925e-13,13.0,41.8,1.4867838833500562,42.0,4.3929,6.0493,9.5544,0.7251,2.6059,2.4671,2.4671,0
