gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1973,4.85609769821167,9.11444473266602,7.46672582626343,3670176,289,1543,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-04-21 00:57:51.067804,104.73668975683454,3.5158844779410687,3.1115400752229814,4.3945099328595015e-31,9.0,-3.54,1.0,-4.35,17.207,22.2842,26.9681,1.0,4.8561,4.8561,0
854,npp,2622,1291,7.50139427185059,9.1140251159668,7.46436309814453,3670176,2621,968,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-04-22 00:38:58.941238,97.0496257884174,38.204018903812205,33.189298295034,8.513344427049858e-32,6.0,-38.2,1.357151599901897,-38.73,17.1083,21.339,27.4558,1.0443,12.0881,7.8336,0
103956,npp,1735,2200,1.70729279518127,9.11670207977295,7.46375274658203,3670176,1735,1760,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-04-26 01:04:03.966512,-78.06843555855544,9.624397855906253,8.509926129906331,1.4414627117175759e-25,10.0,9.63,1.0,8.81,13.2509,20.0955,25.0021,1.1089,3.896,1.8932,0
108307,npp,2987,1739,4.50609588623047,9.11381149291992,7.46374654769897,3670176,2986,1323,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-05-18 00:51:13.356261,97.47197403861774,16.85850222897117,14.87307444125363,1.7609865163626565e-20,8.0,-16.88,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,7.411,5.0113,0
115112,npp,3024,2628,2.37578010559082,9.1181812286377,7.46657228469849,3670176,3026,2121,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-06-23 01:15:37.467506,-79.1378549180431,31.83599985948797,27.828483577017916,6.1839686878252694e-30,12.0,31.84,1.2365102219381485,32.34,14.524,20.3152,27.5727,1.0969,7.776,2.606,0
3347,npp,1556,1267,2.05406761169434,9.11652278900146,7.46603775024414,3670176,1557,946,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-06-25 00:37:56.802146,97.9212412700974,39.14378087909847,33.96253445822853,3.1793372603357825e-23,6.0,-39.15,1.4276677814245327,-38.73,17.1083,21.339,27.4558,1.0443,8.7761,2.145,0
115848,npp,675,2175,2.18387913703918,9.11738586425781,7.46503019332886,3670176,675,1736,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-06-29 01:03:01.911600,-79.78906773767933,8.177492570390392,7.231574006438878,6.889830834012933e-06,10.0,8.17,1.0,8.81,13.2509,20.0955,25.0021,1.1089,4.3726,2.4217,0
122288,npp,2831,2406,3.67457818984985,9.11886978149414,7.46663045883179,3670176,2831,1947,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-07-20 01:09:20.349333,-78.9453413632504,21.016367371728563,18.505926652886753,1.2518857298620297e-31,11.0,21.03,1.0837787002826917,21.425,17.0786,21.1755,26.901,1.0524,6.1361,3.867,0
123011,npp,1932,3319,2.54537224769592,9.11910247802734,7.46883726119995,3670176,1931,2666,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-07-24 01:34:25.441982,-79.12860122628568,55.32107360532104,46.705246109261616,3.06530442847363e-29,15.0,55.37,2.0682789409984763,55.49,15.0188,21.6974,26.907,1.027,13.0243,2.6142,0
5363,npp,2774,595,9.652268409729,9.11356735229492,7.46969747543335,3670176,2775,381,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-08-13 00:19:06.980371,97.19810206980567,59.242992086406346,49.51497747127714,7.457548375409503e-13,3.0,-59.24,2.3545700244418297,-59.16,18.2341,22.644,27.3917,0.9841,16.7665,9.4989,0
132248,npp,266,2866,2.33851051330566,9.11986351013184,7.46533536911011,3670176,266,2311,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-08-15 01:21:52.719196,-79.434742146297,41.46900944661202,35.8832806574939,8.83939860924125e-18,13.0,41.51,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,10.8633,2.6974,0
5615,npp,438,148,9.33063507080078,9.11570358276367,7.46946287155151,3670176,439,70,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-08-19 00:06:31.437350,96.97534239408861,67.88516452400403,55.080556724869744,4.473000262299733e-33,1.0,-67.89,3.3166247903554,-67.905,11.6069,17.8108,23.5177,1.2512,19.7273,11.6741,0
139605,npp,1477,1726,1.3778635263443,9.11662197113037,7.4699764251709,3670176,1477,1311,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-09-23 00:50:16.811688,97.83754810461174,17.610611734136917,15.53147863561732,3.2531164220681225e-14,8.0,-17.6,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,4.4154,1.5324,0
140005,npp,1980,3988,6.44048643112183,9.1176700592041,7.46781301498413,3670176,1978,3162,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-09-25 01:52:55.468014,-78.37602463704937,68.70946153733738,55.55610647006012,1.281501359569208e-08,18.0,68.77,3.5496478698597698,68.9,13.2067,14.6916,21.7733,1.5168,19.9597,9.7689,0
8126,npp,513,814,7.59104919433594,9.1202392578125,7.46488380432129,3670176,516,602,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-10-21 00:25:05.881099,97.6775679644766,53.80734743273008,45.57750292746947,8.712478066071783e-19,4.0,-53.8,1.9513309067639726,-53.61,14.2914,19.5156,25.8688,1.1419,16.1732,8.668,0
148995,npp,376,1730,1.79122817516327,9.11780738830566,7.46933507919312,3670176,376,1315,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-10 00:50:21.966427,96.9482650227458,17.400509498590807,15.34621021782128,6.91469244834419e-12,8.0,-17.38,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,4.8112,1.9921,0
8972,npp,2729,1047,7.41832399368286,9.11890697479248,7.4647479057312,3670176,2729,769,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-11 00:31:31.699096,97.51999055910244,46.95258556727858,40.294688701028186,6.129127151660244e-20,5.0,-46.96,1.646109783506203,-46.8,14.1599,19.7122,24.2594,1.1305,14.8157,8.3862,0
149773,npp,2583,2637,4.98986482620239,9.1188497543335,7.46441459655762,3670176,2583,2127,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31768254201297,32.23193918885322,28.165336209659085,1.3750235913544069e-33,12.0,32.25,1.2365102219381485,32.34,14.524,20.3152,27.5727,1.0969,9.8901,5.4735,0
149961,npp,1875,1957,1.64185881614685,9.11816215515137,7.4674015045166,3670176,1875,1527,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-15 00:56:40.573969,98.58950795628577,4.48189674018286,3.965627008563119,4.424926727104973e-33,9.0,-4.47,1.0,-4.35,17.207,22.2842,26.9681,1.0,1.6419,1.6419,0
150147,npp,1142,1277,1.80686104297638,9.12013244628906,7.46661376953125,3670176,1143,955,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-16 00:37:50.313468,98.11287368995372,38.766699459622714,33.651769543403475,5.147906613903424e-32,6.0,-38.77,1.357151599901897,-38.73,17.1083,21.339,27.4558,1.0443,7.8921,1.8869,0
9206,npp,417,597,2.89124917984009,9.11970138549805,7.4672269821167,3670176,420,383,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-17 00:19:00.052501,97.75799121737914,59.19647841537366,49.476587879318565,8.215830222943192e-29,3.0,-59.2,2.3545700244418297,-59.16,18.2341,22.644,27.3917,0.9841,13.8951,2.8453,0
150533,npp,1682,3545,3.06595134735107,9.11925315856934,7.46577978134155,3670176,1685,2877,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-18 01:40:34.396351,-79.3060193052264,60.630009595368605,50.4702763788003,1.3700261475818442e-29,16.0,60.67,2.4157378735459294,60.74,16.4442,21.8576,26.1843,1.0195,14.5053,3.1258,0
150715,npp,987,2866,4.13314867019653,9.11356258392334,7.46525859832764,3670176,986,2311,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-19 01:21:45.911025,-79.26464662523999,41.47746932001043,35.88624580015073,3.4810638240648427e-25,13.0,41.51,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,12.0703,4.7675,0
150900,npp,281,2185,17.7604274749756,9.11447143554688,7.46355772018433,3670176,281,1746,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-20 01:02:57.425584,-78.86212449079218,8.745643607484986,7.733468466454036,5.71924612955593e-19,10.0,8.76,1.0,8.81,13.2509,20.0955,25.0021,1.1089,19.9491,19.6948,0
9386,npp,1914,820,19.5793895721436,9.11620140075684,7.46976518630981,3670176,1914,608,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-11-22 00:25:16.892785,97.23568214898214,53.64174287833767,45.45581153905591,0.00033660577887511823,4.0,-53.64,1.9513309067639726,-53.61,14.2914,19.5156,25.8688,1.1419,22.3169,22.357,0
9971,npp,2547,817,25.4815483093262,9.11664962768555,7.47014617919922,3670176,2549,606,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-08 00:25:17.167960,97.86552140254543,53.667778692756755,45.47773829698593,2.364433430656694e-05,4.0,-53.72,1.9513309067639726,-53.61,14.2914,19.5156,25.8688,1.1419,25.3415,29.0965,0
154271,npp,724,3766,17.9740333557129,9.11444282531738,7.46636295318604,3670176,726,3038,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-09 01:46:49.668769,-78.85237887055897,65.00875226804958,53.34362934165636,0.00019726257174868734,17.0,65.02,2.898275349237888,65.09,10.8057,19.743,25.8788,1.1287,21.6738,20.2875,0
154463,npp,30,3092,18.650707244873,9.1146240234375,7.46575927734375,3670176,28,2481,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-10 01:28:01.124901,-79.37627511516457,49.06683312179671,41.96458383004311,2.1412282472887546e-11,14.0,49.07,1.7549928774784245,49.28,15.9626,21.5136,26.8808,1.0358,20.6529,19.3187,0
154660,npp,2397,2408,18.8665390014648,9.11627960205078,7.46658229827881,3670176,2397,1949,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-11 01:09:12.577676,-78.91544708373307,21.14797105009062,18.621763818772358,6.553897469149065e-20,11.0,21.14,1.0837787002826917,21.425,17.0786,21.1755,26.901,1.0524,20.1537,19.8543,0
154860,npp,1683,1728,20.667028427124,9.11640071868896,7.46806669235229,3670176,1683,1313,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-12 00:50:24.027763,99.51687747671956,17.445470540906648,15.387263210697503,3.353649467270651e-27,8.0,-17.49,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,22.887,22.9842,0
10169,npp,944,1043,26.4851684570312,9.1179084777832,7.46529197692871,3670176,947,767,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-13 00:31:31.919572,97.01056526329862,47.061610339255296,40.38692846440063,3.8240941846509154e-33,5.0,-47.09,1.646109783506203,-46.8,14.1599,19.7122,24.2594,1.1305,26.3987,29.9408,0
10205,npp,214,367,33.4371910095215,9.11585140228271,7.46912574768066,3670176,215,204,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-14 00:12:41.588553,97.15106305158052,63.9420834346189,52.6636516993987,5.261436728590696e-34,2.0,-63.99,2.7445598364131496,-63.9,13.6865,19.9991,28.1,1.1143,27.1804,37.2576,0
155242,npp,2178,3989,22.6549606323242,9.11947727203369,7.46696424484253,3670176,2182,3162,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67599279014419,68.76874982623539,55.59354291119558,1.5716677798721805e-31,18.0,68.79,3.5496478698597698,68.9,13.2067,14.6916,21.7733,1.5168,24.5276,34.3629,0
155612,npp,787,2635,28.3918380737305,9.11518955230713,7.4693775177002,3670176,788,2125,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-16 01:15:29.090736,-80.69573923733334,32.168162635927885,28.11452147518061,5.8824096538586e-32,12.0,32.16,1.2365102219381485,32.34,14.524,20.3152,27.5727,1.0969,28.8159,31.1436,0
155794,npp,75,1953,25.7405567169189,9.1174783706665,7.47009134292603,3670176,75,1523,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-17 00:56:38.756786,91.86100080367109,4.721430107346251,4.177871093534662,5.373834779109365e-29,9.0,-4.7,1.0,-4.35,17.207,22.2842,26.9681,1.0,25.7406,25.7406,0
10358,npp,2427,1272,21.4122276306152,9.11458396911621,7.46759510040283,3670176,2426,950,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-18 00:37:48.432098,97.67721046648992,38.92625492698978,33.78715245476879,5.20313607455643e-24,6.0,-38.97,1.4276677814245327,-38.73,17.1083,21.339,27.4558,1.0443,22.3354,22.3606,0
156349,npp,2959,3540,24.3955116271973,9.11601543426514,7.47002363204956,3670176,2964,2873,196615,3866791,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-20 01:40:30.556349,-78.73085452370914,60.55451922056476,50.42488030922237,2.484585617704137e-20,16.0,60.57,2.4157378735459294,60.74,16.4442,21.8576,26.1843,1.0195,23.3347,24.8716,4
156528,npp,2245,2862,18.2010765075684,9.11340808868408,7.4684944152832,3670176,2245,2307,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-21 01:21:43.783383,-79.75390937057772,41.35627514187003,35.79081413703804,2.1102772723361874e-13,13.0,41.37,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,21.5323,20.9947,0
156709,npp,1535,2180,23.8698577880859,9.1178617477417,7.46879720687866,3670176,1535,1740,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2012-12-22 01:02:53.449893,-76.28150454953501,8.505305147073644,7.521976574173656,6.085843306023066e-06,10.0,8.46,1.0,8.81,13.2509,20.0955,25.0021,1.1089,26.0585,26.4696,0
169122,npp,2126,2174,21.6520252227783,9.11782741546631,7.46745586395264,3670176,2126,1735,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-07 01:02:47.442920,-76.59739279614291,8.152182078275665,7.210138441844576,1.7306695288293865e-05,10.0,8.12,1.0,8.81,13.2509,20.0955,25.0021,1.1089,23.8407,24.0102,0
169301,npp,1406,1492,21.3884658813477,9.11699390411377,7.4694037437439,3670176,1406,1119,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-08 00:43:57.126729,97.66717276863157,29.453693225780476,25.798742975628542,2.7730154348596655e-14,7.0,-29.5,1.184412938166907,-28.74,12.3941,21.798,27.5635,1.0223,21.9384,21.8655,0
11294,npp,2998,133,13.182391166687,9.11473846435547,7.46334457397461,3670176,2999,62,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-10 00:06:14.720277,96.90957130947257,68.08273937782674,55.19481024151049,1.3603741825291238e-28,1.0,-68.13,3.3166247903554,-67.905,11.6069,17.8108,23.5177,1.2512,20.8886,16.4932,0
169669,npp,1923,3757,18.3245620727539,9.11761951446533,7.46789169311523,3670176,1926,3031,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-10 01:46:39.324266,-78.99440667806329,64.8388046723385,53.240502284416884,2.936731876321759e-21,17.0,64.85,2.898275349237888,65.09,10.8057,19.743,25.8788,1.1287,21.7947,20.6831,0
169852,npp,1210,3081,26.447847366333,9.11596012115479,7.46342706680298,3670176,1209,2473,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-11 01:27:50.791713,-79.29170141956521,48.73422302665122,41.706752855991944,1.1479119545244439e-28,14.0,48.74,1.7549928774784245,49.28,15.9626,21.5136,26.8808,1.0358,25.0957,27.3951,0
170032,npp,501,2398,21.5635757446289,9.11884784698486,7.47005844116211,3670176,502,1939,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-12 01:09:02.258648,-80.65251414424885,20.620193157939354,18.162483281896215,1.3983812975927707e-33,11.0,20.61,1.0837787002826917,21.425,17.0786,21.1755,26.901,1.0524,22.6422,22.6926,0
170207,npp,2856,1716,26.4556789398193,9.11539268493652,7.46438503265381,3670176,2856,1303,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-13 00:50:11.943273,97.14232276956717,18.14157944969611,15.99714779042243,1.3418924428832816e-33,8.0,-18.15,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,28.4303,29.4219,0
11465,npp,2130,1032,22.7195701599121,9.11519527435303,7.46282386779785,3670176,2131,758,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-14 00:31:21.624609,97.98325779970043,47.40975759936794,40.663035413193356,5.262350312285758e-32,5.0,-47.44,1.646109783506203,-46.8,14.1599,19.7122,24.2594,1.1305,24.1111,25.6839,0
11501,npp,1396,355,13.3626327514648,9.11375713348389,7.46640682220459,3670176,1398,195,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-15 00:12:29.524845,97.24001317396765,64.17221967407443,52.811856228817625,2.122450955289383e-28,2.0,-64.22,2.7445598364131496,-63.9,13.6865,19.9991,28.1,1.1143,19.8661,14.8894,0
170584,npp,288,3977,13.5001840591431,9.11553573608398,7.4699010848999,3670176,293,3157,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-15 01:52:50.570362,-78.22876428757083,68.58076987293524,55.48848122018201,5.397905969972684e-32,18.0,68.59,3.3985290935932855,68.9,13.2067,14.6916,21.7733,1.5168,21.9336,20.477,0
170948,npp,1987,2624,19.2473735809326,9.11493301391602,7.4687967300415,3670176,1988,2117,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-17 01:15:18.815498,-80.19559312744843,31.65873410080811,27.680783986681092,5.433282964570347e-25,12.0,31.67,1.2365102219381485,32.34,14.524,20.3152,27.5727,1.0969,21.4206,21.1128,0
171131,npp,1273,1943,16.9178524017334,9.11925983428955,7.46891689300537,3670176,1273,1514,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-18 00:56:30.266004,96.44981663225839,5.247399196990945,4.642867133828883,5.459171347546437e-19,9.0,-5.28,1.0,-4.35,17.207,22.2842,26.9681,1.0,16.9179,16.9179,0
171692,npp,1130,3533,14.6244792938232,9.11495494842529,7.46918964385986,3670176,1129,2867,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-01-21 01:40:27.436470,-78.99617240295278,60.408328411994866,50.32411963905709,5.4645830573781194e-08,16.0,60.41,2.4157378735459294,60.74,16.4442,21.8576,26.1843,1.0195,19.29,14.9099,0
12374,npp,689,593,5.24776315689087,9.1157054901123,7.46875381469727,3670176,692,380,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-05 00:19:13.586376,97.57348960810401,59.249170424863905,49.51424791389564,5.955853508977859e-09,3.0,-59.29,2.3545700244418297,-59.16,18.2341,22.644,27.3917,0.9841,14.8959,5.1644,0
174665,npp,1963,3541,18.6516532897949,9.11900043487549,7.46558141708374,3670176,1962,2874,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-06 01:40:47.843557,-78.79041763270759,60.57537256627314,50.43379932902954,4.6015031414760166e-07,16.0,60.59,2.4157378735459294,60.74,16.4442,21.8576,26.1843,1.0195,20.9571,19.0157,0
174858,npp,1278,2864,19.4387226104736,9.11685848236084,7.46862363815308,3670176,1277,2309,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-07 01:22:01.055628,-79.55139016886798,41.45294758825072,35.86665133733711,1.3662540420601124e-15,13.0,41.44,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,22.3647,22.4223,0
175049,npp,566,2184,19.5750617980957,9.11974430084229,7.46495389938354,3670176,566,1745,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-08 01:03:14.268093,-80.46859122392237,8.714472355300892,7.706002930902363,2.0518449540326382e-23,10.0,8.7,1.0,8.81,13.2509,20.0955,25.0021,1.1089,21.7637,21.7071,0
175237,npp,2934,1504,15.7109308242798,9.11547946929932,7.46928071975708,3670176,2934,1128,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-09 00:44:25.697409,97.96013080936042,28.906151973755108,25.32744743782761,1.189478724941691e-29,7.0,-28.93,1.184412938166907,-28.74,12.3941,21.798,27.5635,1.0223,17.1448,16.0613,0
176019,npp,2107,2412,18.1835117340088,9.11800003051758,7.46944761276245,3670176,2107,1951,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-13 01:09:36.002983,-80.04451165508382,21.375226728672526,18.81804106379609,1.0496404839944908e-31,11.0,21.35,1.0837787002826917,21.425,17.0786,21.1755,26.901,1.0524,19.5235,19.1355,0
176209,npp,1389,1732,15.6787214279175,9.11840438842773,7.46788024902344,3670176,1389,1317,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-14 00:50:47.425523,96.9472540966788,17.249973708579763,15.214716858203445,1.2025881197124933e-28,8.0,-17.27,1.0442604737599883,-17.21,13.4512,20.0375,26.9682,1.1121,18.1101,17.4366,0
12779,npp,679,1050,17.6625366210938,9.11592674255371,7.46655988693237,3670176,679,771,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-02-15 00:31:58.842696,97.59661318952597,46.83327803789174,40.200891709262436,7.213226823081133e-24,5.0,-46.86,1.646109783506203,-46.8,14.1599,19.7122,24.2594,1.1305,21.039,19.967,0
180407,npp,666,1969,23.1008605957031,9.11849308013916,7.46972799301147,3670176,666,1538,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-03-07 00:57:28.974687,89.1980453056515,3.8571635244809186,3.4130103301383357,2.70094860840122e-10,9.0,-3.78,1.0,-4.35,17.207,22.2842,26.9681,1.0,23.1009,23.1009,0
13652,npp,3031,1289,27.1134510040283,9.11933135986328,7.4649133682251,3670176,3032,967,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-03-08 00:38:40.371471,98.00078922644188,38.27335597515855,33.24133876581952,2.458319183564583e-18,6.0,-38.28,1.357151599901897,-38.73,17.1083,21.339,27.4558,1.0443,26.539,28.3143,0
181208,npp,2889,2879,8.10983848571777,9.11354541778564,7.46451711654663,3670176,2889,2322,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-03-11 01:22:39.171251,-79.86533388774454,41.9841126663273,36.29950863434852,2.1903788374712756e-29,13.0,41.98,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,14.745,9.3546,0
14111,npp,2302,1064,15.9489374160767,9.11667537689209,7.46329975128174,3670176,2300,781,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-03-19 00:32:34.994047,97.08060736281102,46.40978409707981,39.86556508790986,1.2130040017421683e-12,5.0,-46.41,1.646109783506203,-46.8,14.1599,19.7122,24.2594,1.1305,19.998,18.0299,0
186338,npp,566,3342,21.5943431854248,9.12032222747803,7.46386289596558,3670176,567,2691,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-04-06 01:35:36.750237,-79.2694618759838,55.936809138832615,47.15715052490921,9.462725654216349e-10,15.0,55.95,2.0682789409984763,55.49,15.0188,21.6974,26.907,1.027,22.2343,22.1783,0
187318,npp,2068,3567,18.5409564971924,9.11766338348389,7.46995687484741,3670176,2070,2894,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-04-11 01:41:56.594694,-79.13144456854276,61.11868262771732,50.80687259281759,1.4343742542400186e-30,16.0,61.14,2.5331140255951103,60.74,16.4442,21.8576,26.1843,1.0195,20.9749,18.9028,0
187506,npp,1379,2889,19.2609310150146,9.11876583099365,7.46518898010254,3670176,1380,2330,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-04-12 01:23:09.786257,-79.87615312696661,42.326336721937516,36.582742149654266,6.073488898974673e-31,13.0,42.35,1.4867838833500562,41.66,13.2479,19.3189,24.9539,1.1535,22.2452,22.2173,0
187891,npp,3027,1527,13.0875225067139,9.11858081817627,7.46525573730469,3670176,3028,1145,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-04-14 00:45:32.616990,98.33299168752635,27.848402691441095,24.421708611273836,1.3888100260408441e-27,7.0,-27.85,1.184412938166907,-28.74,12.3941,21.798,27.5635,1.0223,14.9299,13.3794,0
192622,npp,1311,2659,23.3657569885254,9.11587524414062,7.46543264389038,3670176,1310,2143,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-05-09 01:17:06.678272,-79.06211093948153,33.22061037497131,29.008626887656174,1.052717661153661e-26,12.0,33.23,1.2365102219381485,32.34,14.524,20.3152,27.5727,1.0969,24.7512,25.6304,0
192806,npp,605,1978,17.2070388793945,9.11728477478027,7.46446180343628,3670176,605,1548,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-05-10 00:58:18.098748,92.49350029993897,3.2676552102777827,2.891973044501785,2.561405227730453e-34,9.0,-3.26,1.0,-4.35,17.207,22.2842,26.9681,1.0,17.207,17.207,0
16316,npp,2239,615,21.5319919586182,9.11329555511475,7.46923446655273,3670176,2244,400,196611,3866787,700,nga_abuja_24_14,9.11666667,7.46666667,24,14,nga_abuja,2013-05-12 00:20:37.391253,97.08529078028913,58.75366496320958,49.17540258377099,7.2388085066754e-30,3.0,-58.78,2.253202848596432,-59.16,18.2341,22.644,27.3917,0.9841,21.7906,21.1898,0
