gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1988,2.30280470848083,9.03993797302246,7.55752897262573,3670176,298,1557,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-04-21 00:57:51.067804,95.53766603078903,2.643356194084395,2.3394954304523305,4.443292588091865e-31,9.0,-2.68,1.0,-3.43,1.2248,2.1069,3.4376,1.0,2.3028,2.3028,2.3028,0
854,npp,2631,1307,2.87474131584167,9.04159450531006,7.55798816680908,3670176,2631,983,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-04-22 00:39:00.720519,97.75982558374739,37.5449180109656,32.64066129720218,8.787841251134699e-32,6.0,-37.56,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,2.3357,2.362,2.362,0
103956,npp,1744,2215,1.040232837200165,9.04002380371094,7.55657434463501,3670176,1744,1774,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-04-26 01:04:03.966512,-75.44375356202403,10.531820908698863,9.310362433779673,1.3251238698199283e-25,10.0,10.5,1.0,9.86,1.4241,1.9988,3.4036,1.0541,1.1483,1.0965,1.0965,0
1286,npp,1739,1076,3.51167440414429,9.03847599029541,7.55964183807373,3670144,1738,790,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-05-03 00:32:36.215573,97.64903967019575,45.96923601488948,39.51989105789009,0.03316350218487364,5.0,-46.0,1.5732132722552272,-46.34,2.1349,3.1057,5.0126,0.6784,2.3649,2.3823,1.7346331736353893,0
1520,npp,2447,621,4.5163106918335,9.03881645202637,7.55488395690918,3670144,2444,405,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-05-09 00:19:57.087724,97.17302683185387,58.622977746013156,49.08155904005767,0.0637380299544826,3.0,-58.65,2.253202848596432,-58.84,2.8361,3.9006,5.9384,0.5401,2.3801,2.4394,1.194627739542505,0
108307,npp,2996,1755,2.0020626783371,9.03918933868408,7.55619668960571,3670176,2996,1338,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-05-18 00:51:15.135537,99.24830646521346,15.96697943192779,14.091290087649647,1.8578492987691236e-20,8.0,-16.0,1.0442604737599883,-16.39,1.4855,1.9444,3.7431,1.0835,2.162,2.1693,2.1693,0
112790,npp,203,3338,12.4910268783569,9.04117012023926,7.55566549301147,3670144,202,2687,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-06 01:34:48.468447,-79.18255231486566,55.817565952835835,47.067277062116986,0.119891898044036,15.0,55.85,2.0682789409984763,55.9,2.8714,4.0744,6.9207,0.5171,6.1763,6.4591,4.117670416352843,0
113127,npp,1844,1973,2.67149543762207,9.04370307922363,7.56179475784302,3670144,1844,1542,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-08 00:57:09.617044,97.23848227161425,3.5330229145537597,3.1263138899676415,0.0575413769998406,9.0,-3.54,1.0,-3.43,1.2248,2.1069,3.4376,1.0,2.6715,2.6715,1.5477453127421903,0
113299,npp,1115,1291,2.35415959358215,9.04496574401855,7.55627059936523,3670144,1115,968,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-09 00:38:17.524361,97.5829999259126,38.190799862931186,33.17343397663259,0.032723178572013775,6.0,-38.2,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,1.9521,1.9343,1.2952324764268908,0
2816,npp,362,610,3.61081385612488,9.04343032836914,7.55614709854126,3670144,362,395,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-10 00:19:25.433524,97.25284365707105,58.89695089025168,49.266566883560195,0.014490362962960267,3.0,-58.9,2.253202848596432,-58.84,2.8361,3.9006,5.9384,0.5401,1.9783,1.9503,1.667310364563596,0
113644,npp,1630,3558,3.75674319267273,9.04337596893311,7.55544900894165,3670144,1628,2888,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-11 01:40:57.942383,-78.68645067008809,60.9075174989012,50.658161572990196,0.014947699110276099,16.0,60.95,2.5331140255951103,61.04,3.4768,4.4481,6.0039,0.4737,1.8339,1.7794,1.487478815372481,0
115112,npp,3033,2644,1.32963538169861,9.04300308227539,7.55678796768188,3670176,3033,2132,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-23 01:15:39.246734,-80.00427234054487,32.54685557234713,28.43210700717334,5.8779071380377866e-30,12.0,32.56,1.2365102219381485,33.01,1.6693,3.0418,4.9107,0.6926,0.7222,0.9209,0.9209,0
3347,npp,1565,1282,1.006451308727264,9.04156398773193,7.5587797164917,3670176,1564,960,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-25 00:37:56.802146,97.24879036418685,38.55771246965412,33.4769212161982,2.918528517476116e-23,6.0,-38.57,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,0.9591,0.8269,0.8269,0
115848,npp,684,2190,0.652819633483887,9.04101467132568,7.55729484558105,3670176,684,1750,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-06-29 01:03:01.911600,-76.57985488491187,9.074177787481489,8.023150222613816,6.414607458219386e-06,10.0,9.05,1.0,9.86,1.4241,1.9988,3.4036,1.0541,0.7609,0.6881,0.6881,0
122288,npp,2840,2422,1.099802672863007,9.043625831604,7.55819034576416,3670176,2840,1960,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-07-20 01:09:22.128564,-80.32518531474676,21.85079294859254,19.232336915029844,1.2413564768295985e-31,11.0,21.87,1.0837787002826917,22.3,1.4902,2.149,4.0016,0.9804,1.1388,1.0783,1.0783,0
123011,npp,1941,3335,1.53594470024109,9.04305458068848,7.55937814712524,3670176,1942,2683,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-07-24 01:34:27.221256,-79.52867014081221,55.72916451374042,47.00406237285789,2.929120406473692e-29,15.0,55.77,2.0682789409984763,55.9,2.8714,4.0744,6.9207,0.5171,0.8796,0.7942,0.7942,0
124080,npp,2712,2880,3.00045323371887,9.04126167297363,7.55572700500488,3670144,2712,2323,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-07-30 01:21:55.210689,-79.87778610725981,41.98679884729704,36.30439876871715,0.01386285142310458,13.0,42.02,1.4867838833500562,42.2,2.2495,2.9082,4.4714,0.7245,2.1689,2.1737,1.9029653551631982,0
4958,npp,2906,162,13.7224588394165,9.04387474060059,7.56013536453247,3670144,2905,77,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-03 00:06:33.895835,96.74184041633582,67.65967738728992,54.94508220215677,0.18512880294763487,1.0,-67.67,3.1865100272627664,-67.65,3.2292,4.0341,6.1022,0.5223,5.1473,7.1668,3.5513258680651947,0
131354,npp,1885,2652,4.00187397003174,9.0422534942627,7.55502986907959,3670144,1884,2138,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-10 01:15:37.940335,-79.04139569305075,32.87128315919654,28.71074248684798,0.008870930352020644,12.0,32.92,1.2365102219381485,33.01,1.6693,3.0418,4.9107,0.6926,2.8833,2.7718,2.5985551093980876,0
131704,npp,439,1291,2.37599778175354,9.04016017913818,7.55856990814209,3670176,439,968,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-12 00:37:59.080070,98.19430723389304,38.18876749038722,33.174928292914366,1.6174828053296526e-05,6.0,-38.2,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,1.9682,1.9522,1.9522,0
5363,npp,2783,609,2.30658149719238,9.03889274597168,7.55891609191895,3670176,2788,395,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-13 00:19:06.980371,96.84382759839416,58.923029799687974,49.29138241992566,7.844307935288507e-13,3.0,-58.92,2.253202848596432,-58.84,2.8361,3.9006,5.9384,0.5401,1.3994,1.2459,1.2459,0
5615,npp,447,162,4.36436557769775,9.04236888885498,7.55687999725342,3670176,453,78,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-19 00:06:31.437350,96.71524110238992,67.65862936290881,54.94827223241223,4.373038278215839e-33,1.0,-67.67,3.1865100272627664,-67.65,3.2292,4.0341,6.1022,0.5223,2.2105,2.2794,2.2794,0
135187,npp,887,2883,5.39267253875732,9.0444450378418,7.56177377700806,3670144,888,2324,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-08-31 01:21:50.288595,-79.88972250742142,42.08607489782681,36.388107482400436,0.16529621245126394,13.0,42.13,1.4867838833500562,42.2,2.2495,2.9082,4.4714,0.7245,3.7779,3.9067,0.6785465700154316,0
136311,npp,1632,2425,2.37137818336487,9.04031276702881,7.56033325195312,3670144,1632,1963,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-09-06 01:09:14.774276,-78.29058345689272,22.008008722585007,19.370710461142323,0.04335003739121329,11.0,22.03,1.0837787002826917,22.3,1.4902,2.149,4.0016,0.9804,2.3121,2.3249,1.4782951696826407,0
6551,npp,1644,1289,2.83222413063049,9.04332733154297,7.56035614013672,3670176,1644,966,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-09-13 00:37:48.929386,97.24049380540635,38.28856266703238,33.257538476430625,2.665382338044649e-19,6.0,-38.28,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,2.3044,2.3271,2.3271,0
139605,npp,1486,1740,0.631851494312286,9.04194259643555,7.55637073516846,3670176,1486,1324,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-09-23 00:50:16.811688,96.06820966806606,16.857486178054227,14.87177102911348,3.065769190699002e-14,8.0,-16.83,1.0442604737599883,-16.39,1.4855,1.9444,3.7431,1.0835,0.8499,0.6846,0.6846,0
8126,npp,523,829,1.65177547931671,9.03860759735107,7.55805969238281,3670176,522,619,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-10-21 00:25:05.881099,97.21599513809582,53.40394153090124,45.27568603521365,8.197588141223752e-19,4.0,-53.4,1.9513309067639726,-53.26,2.2725,3.2684,5.5139,0.6446,1.2784,1.0647,1.0647,0
146438,npp,2595,3334,5.99930572509766,9.04275894165039,7.55889987945557,3670144,2597,2682,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-10-28 01:34:12.054601,-79.67797744095999,55.708510731916824,46.9846527943568,0.0769103754344982,15.0,55.75,2.0682789409984763,55.9,2.8714,4.0744,6.9207,0.5171,3.0376,3.1023,1.600278334902992,0
146816,npp,1177,1969,6.72337436676025,9.04288864135742,7.55738830566406,3670144,1177,1539,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-10-30 00:56:35.067132,97.12957637207325,3.7696228978392483,3.3354878477583574,0.2650092027895496,9.0,-3.78,1.0,-3.43,1.2248,2.1069,3.4376,1.0,6.7234,6.7234,1.5479010924567076,0
147007,npp,462,1289,4.34345388412476,9.04503536224365,7.55778169631958,3670144,461,966,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-10-31 00:37:44.797263,97.16479078350497,38.30153246857003,33.264424494601215,0.18638986821983636,6.0,-38.28,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,3.4179,3.5688,-0.07130211417058696,0
8567,npp,2812,609,4.19117879867554,9.03979206085205,7.55729103088379,3670144,2810,394,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-01 00:18:54.529374,97.15425345662715,58.93014456639559,49.28789315197503,0.13523369238510324,3.0,-58.92,2.253202848596432,-58.84,2.8361,3.9006,5.9384,0.5401,2.2358,2.2638,-0.37724725358521605,0
147401,npp,1006,3557,4.02730464935303,9.04429054260254,7.55761384963989,3670144,1004,2887,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-02 01:40:28.862284,-78.67639012671741,60.88217146059218,50.638837610801374,0.102795173121055,16.0,60.93,2.5331140255951103,61.04,3.4768,4.4481,6.0039,0.4737,1.9407,1.9075,-0.10003898577337789,0
147588,npp,314,2880,2.17459869384766,9.03860855102539,7.55894327163696,3670144,313,2322,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-03 01:21:42.142909,-79.79584894449079,41.989515569229596,36.30307984305239,0.07628717738922827,13.0,42.02,1.4867838833500562,42.2,2.2495,2.9082,4.4714,0.7245,1.6134,1.5754,0.0855490850827092,0
147777,npp,2682,2199,2.11811172962189,9.04254150390625,7.56064462661743,3670144,2682,1758,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-04 01:02:53.649798,-77.93038294329176,9.551121954593835,8.443959891263159,0.05101101856947503,10.0,9.57,1.0,9.86,1.4241,1.9988,3.4036,1.0541,2.2262,2.2327,1.2364799891476088,0
147965,npp,1970,1519,1.77021133899689,9.04181289672852,7.56116104125977,3670144,1971,1139,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-05 00:44:05.158380,98.91563152164835,28.21568461939978,24.733947141468313,0.029483570418488616,7.0,-28.23,1.184412938166907,-28.04,1.6826,2.3368,3.8786,0.9016,1.6285,1.596,1.0202004244186917,0
8783,npp,1250,834,1.78905439376831,9.0391263961792,7.55603408813477,3670144,1252,625,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-06 00:25:14.884479,97.66604802418385,53.262917721994036,45.16914341178514,0.012923716603980704,4.0,-53.26,1.9513309067639726,-53.26,2.2725,3.2684,5.5139,0.6446,1.3487,1.1532,0.900806194572731,0
148995,npp,385,1746,0.868727922439575,9.04330921173096,7.56171798706055,3670176,386,1329,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-10 00:50:23.745664,98.63564477151219,16.509921026203212,14.565852027993078,7.627525412117227e-12,8.0,-16.5,1.0442604737599883,-16.39,1.4855,1.9444,3.7431,1.0835,1.0767,0.9413,0.9413,0
8972,npp,2739,1064,1.0921158194541931,9.03902721405029,7.56141376495361,3670176,2740,781,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-11 00:31:33.478334,98.00586255561035,46.40213855509584,39.857793905794544,6.725259814531493e-20,5.0,-46.41,1.646109783506203,-46.34,2.1349,3.1057,5.0126,0.6784,0.8836,0.7409,0.7409,0
149773,npp,2592,2652,1.17773878574371,9.04098320007324,7.55578660964966,3670176,2594,2138,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-14 01:15:29.059247,-79.46544033629621,32.907697672421314,28.738572737497943,1.45604671031407e-33,12.0,32.92,1.2365102219381485,33.01,1.6693,3.0418,4.9107,0.6926,0.5993,0.8157,0.8157,0
149961,npp,1884,1972,0.640381574630737,9.0434103012085,7.55848026275635,3670176,1884,1542,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-15 00:56:40.573969,90.4261995948983,3.6617023256998884,3.2401497404169386,4.549514004823489e-33,9.0,-3.6,1.0,-3.43,1.2248,2.1069,3.4376,1.0,0.6404,0.6404,0.6404,0
150147,npp,1151,1292,0.972055971622467,9.04442501068115,7.56081914901733,3670176,1154,970,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-16 00:37:50.313468,97.42907659406711,38.165493655986324,33.152748553454764,5.144752428579693e-32,6.0,-38.16,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,0.9337,0.7987,0.7987,0
9206,npp,427,611,1.91425335407257,9.03915309906006,7.55555868148804,3670176,426,396,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-17 00:19:00.052501,97.37405785364118,58.87453776113781,49.2514982924717,8.009037196675695e-29,3.0,-58.88,2.253202848596432,-58.84,2.8361,3.9006,5.9384,0.5401,1.2253,1.034,1.034,0
150533,npp,1690,3561,1.87894570827484,9.04454326629639,7.56182479858398,3670176,1690,2890,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-18 01:40:34.396351,-78.98548664664385,60.965199826419145,50.69823245174316,1.3333424353438036e-29,16.0,61.01,2.5331140255951103,61.04,3.4768,4.4481,6.0039,0.4737,1.0926,0.89,0.89,0
150715,npp,995,2883,1.24835801124573,9.04392147064209,7.56089639663696,3670176,997,2324,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-19 01:21:47.690306,-79.94827967561825,42.09041511875539,36.38700524460488,3.2879751937067992e-25,13.0,42.13,1.4867838833500562,42.2,2.2495,2.9082,4.4714,0.7245,0.9905,0.9044,0.9044,0
150900,npp,290,2201,0.994091928005219,9.0391731262207,7.55548572540283,3670176,290,1761,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-20 01:02:59.204813,-82.11415072220437,9.669864131412465,8.54907542369031,5.291462656222435e-19,10.0,9.68,1.0,9.86,1.4241,1.9988,3.4036,1.0541,1.1022,1.0479,1.0479,0
9386,npp,1924,836,1.49751663208008,9.03826713562012,7.5613055229187,3670176,1925,626,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-22 00:25:18.672022,97.63883344109524,53.20934999481276,45.131542895065095,0.0003240300360541153,4.0,-53.21,1.9513309067639726,-53.26,2.2725,3.2684,5.5139,0.6446,1.1993,0.9653,0.9653,0
151761,npp,1770,2426,2.47718405723572,9.03842544555664,7.56102275848389,3670144,1770,1964,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-25 01:09:15.051662,-80.12501007182092,22.10555991807662,19.453863937198353,0.028168097100462006,11.0,22.08,1.0837787002826917,22.3,1.4902,2.149,4.0016,0.9804,2.4097,2.4286,1.8784909689306706,0
152316,npp,1571,4007,9.20157432556152,9.04481792449951,7.55833530426025,3670144,1574,3172,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-28 01:53:06.895766,-78.5224970495023,69.03618561352864,55.73951603839419,0.16319055171629532,18.0,69.06,3.5496478698597698,69.13,4.8888,6.8808,8.6768,0.3062,2.7607,2.8175,-0.36953091529913973,0
152497,npp,867,3336,7.36995458602905,9.04480171203613,7.55561447143555,3670144,869,2686,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-11-29 01:34:20.131769,-79.66881749078637,55.796618376905734,47.05398450229214,0.21801879753762352,15.0,55.8,2.0682789409984763,55.9,2.8714,4.0744,6.9207,0.5171,3.7003,3.811,-0.4467994899895169,0
152859,npp,2529,1972,4.0931093692779505,9.04232120513916,7.55975437164307,3670144,2529,1542,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-01 00:56:43.042073,104.71692789337399,3.5710059455868626,3.160060600942759,0.12751599251425658,9.0,-3.6,1.0,-3.43,1.2248,2.1069,3.4376,1.0,4.0931,4.0931,1.6027756150165722,0
153704,npp,925,2199,1.42220366001129,9.04268360137939,7.5598578453064,3670144,925,1759,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-06 01:02:57.814232,-76.36695346939732,9.60088376777122,8.488648794799458,0.013862622071440513,10.0,9.57,1.0,9.86,1.4241,1.9988,3.4036,1.0541,1.5303,1.4991,1.228369834287977,0
153881,npp,209,1518,1.59025263786316,9.04187774658203,7.55889701843262,3670144,210,1139,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-07 00:44:09.269722,98.92998169476031,28.225683473759226,24.74484188901185,0.003519977238655163,7.0,-28.27,1.184412938166907,-28.04,1.6826,2.3368,3.8786,0.9016,1.4765,1.4338,1.365056582181019,0
9971,npp,2556,831,1.6996465921402,9.0430154800415,7.55704259872437,3670176,2555,623,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-08 00:25:17.167960,97.45267565845724,53.2902656425332,45.194877667905686,2.611471596141849e-05,4.0,-53.34,1.9513309067639726,-53.26,2.2725,3.2684,5.5139,0.6446,1.3029,1.0956,1.0956,0
154271,npp,732,3781,3.54262065887451,9.04137325286865,7.55740118026733,3670176,730,3048,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-09 01:46:49.668769,-78.57965368829326,65.2816005509637,53.51399348343546,0.00020247496071396735,17.0,65.3,3.0,65.37,4.3045,5.329,7.4149,0.3954,1.5114,1.4006,1.4006,0
154463,npp,39,3109,1.7318971157074,9.0384407043457,7.56044387817383,3670176,39,2491,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-10 01:28:02.904182,-79.3858807866289,49.56003930178345,42.34841571709115,2.4058891904760197e-11,14.0,49.58,1.7549928774784245,49.76,2.3364,3.0869,5.2105,0.6825,1.3347,1.182,1.182,0
154660,npp,2406,2424,0.750552177429199,9.04059600830078,7.55859041213989,3670176,2406,1962,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-11 01:09:14.356956,-80.28072036315112,21.98552439666168,19.350785011269128,7.254847133031474e-20,11.0,21.98,1.0837787002826917,22.3,1.4902,2.149,4.0016,0.9804,0.8165,0.7358,0.7358,0
154860,npp,1692,1743,0.760712623596191,9.0407018661499,7.56107425689697,3670176,1692,1326,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-12 00:50:24.027763,97.8063237797263,16.62252744334987,14.6661990909024,3.628063309209216e-27,8.0,-16.66,1.0442604737599883,-16.39,1.4855,1.9444,3.7431,1.0835,0.9733,0.8243,0.8243,0
10169,npp,954,1059,1.86495161056519,9.03922748565674,7.55656099319458,3670176,953,778,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-13 00:31:33.698852,97.49010850576055,46.53644100768609,39.970353093026,4.016396459680775e-33,5.0,-46.57,1.646109783506203,-46.34,2.1349,3.1057,5.0126,0.6784,1.3531,1.2652,1.2652,0
10205,npp,223,381,2.49025559425354,9.04194736480713,7.55927658081055,3670176,220,214,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-14 00:12:41.588553,96.85307538742957,63.670008954173966,52.48874462151148,5.350524701422075e-34,2.0,-63.72,2.7445598364131496,-63.58,2.6964,3.6148,5.874,0.5828,1.6971,1.4514,1.4514,0
155242,npp,2187,4005,4.4224705696106,9.03899478912354,7.55887126922607,3670176,2186,3170,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-14 01:53:04.412114,-78.40491564234239,69.01016052419655,55.729978851496845,1.6620887967475255e-31,18.0,69.03,3.5496478698597698,69.13,4.8888,6.8808,8.6768,0.3062,1.4143,1.3541,1.3541,0
155424,npp,1497,3334,2.79340958595276,9.04287624359131,7.55641078948975,3670176,1497,2683,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-15 01:34:17.640218,-79.1909929011685,55.73137291714324,47.0093817885368,9.559178790376498e-33,15.0,55.75,2.0682789409984763,55.9,2.8714,4.0744,6.9207,0.5171,1.4875,1.4445,1.4445,0
155612,npp,795,2650,1.047216475009918,9.04441928863525,7.56133365631104,3670176,795,2136,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-16 01:15:29.090736,-79.92839500959873,32.83812202040135,28.683037359576417,5.824002584593767e-32,12.0,32.83,1.2365102219381485,33.01,1.6693,3.0418,4.9107,0.6926,0.4938,0.7253,0.7253,0
155794,npp,84,1969,0.896632730960846,9.04192733764648,7.56075239181519,3670176,84,1538,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-17 00:56:40.536066,97.9249615427749,3.745708230366408,3.314774163362714,5.161776319690487e-29,9.0,-3.78,1.0,-3.43,1.2248,2.1069,3.4376,1.0,0.8966,0.8966,0.8966,0
10358,npp,2436,1287,1.23665034770966,9.04233646392822,7.55549955368042,3670176,2437,965,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-18 00:37:50.211370,98.37576508356507,38.3143048311462,33.27940052027451,4.869339722921841e-24,6.0,-38.36,1.357151599901897,-38.0,1.8968,2.5642,4.2614,0.8216,1.1287,1.0161,1.0161,0
156349,npp,2968,3556,3.8434362411499,9.04152202606201,7.56090450286865,3670176,2968,2886,196615,3866791,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-20 01:40:32.335629,-79.0843663320765,60.89732610498094,50.65817223268718,2.2697466023137196e-20,16.0,60.91,2.5331140255951103,61.04,3.4768,4.4481,6.0039,0.4737,1.8681,1.8204,1.8204,4
156528,npp,2253,2877,2.04759097099304,9.04342555999756,7.55689096450806,3670176,2252,2320,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-21 01:21:43.783383,-79.20682316484535,41.89782937852446,36.233760831736,1.90217740361389e-13,13.0,41.91,1.4867838833500562,42.2,2.2495,2.9082,4.4714,0.7245,1.528,1.4834,1.4834,0
156709,npp,1544,2196,1.078305304050446,9.04277420043945,7.56129360198975,3670176,1544,1756,196611,3866787,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-22 01:02:55.229165,-79.89734272001337,9.41270608450791,8.322936875177948,5.459276963554803e-06,10.0,9.39,1.0,9.86,1.4241,1.9988,3.4036,1.0541,1.1864,1.1366,1.1366,0
156894,npp,826,1513,1.64459896087646,9.04365634918213,7.55588150024414,3670144,826,1135,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-23 00:44:04.897028,97.35002084654298,28.487671870755058,24.97087303451016,0.006052979932196126,7.0,-28.51,1.184412938166907,-28.04,1.6826,2.3368,3.8786,0.9016,1.5224,1.4828,1.3645882900038748,0
10610,npp,100,827,3.14123225212097,9.04211807250977,7.55528783798218,3670144,102,617,196611,3866755,1658,nga_abuja_46_32,9.04166667,7.55833333,46,32,nga_abuja,2012-12-24 00:25:14.567506,97.69377594778798,53.40366455389239,45.282331676260625,0.02714452387255695,4.0,-53.45,1.9513309067639726,-53.26,2.2725,3.2684,5.5139,0.6446,2.0417,2.0249,1.4947808487803154,0
