gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1974,5.61441326141357,9.10685062408447,7.47236251831055,3670176,290,1543,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-04-21 00:57:51.067804,103.89295492720605,3.4537821516695297,3.0565944099974924,4.392417138676508e-31,9.0,-3.49,1.0,-4.24,3.5893,5.1353,7.0833,1.0,5.6144,5.6144,0
854,npp,2623,1292,8.14550685882568,9.1063060760498,7.47026109695435,3670176,2622,969,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-04-22 00:38:58.941238,96.97190933987497,38.16432945569781,33.156309145609534,8.492836727444669e-32,6.0,-38.16,1.357151599901897,-38.69,5.1244,6.3784,8.44,0.8051,6.4374,6.5581,0
103956,npp,1736,2201,1.77583599090576,9.10892486572266,7.46951961517334,3670176,1736,1761,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-04-26 01:04:03.966512,-77.74123756811468,9.685805147100467,8.564108950571363,1.4317043417292937e-25,10.0,9.68,1.0,8.93,3.3255,4.9831,7.0593,1.0306,1.9281,1.8301,0
108307,npp,2988,1740,4.99443292617798,9.10610675811768,7.46952962875366,3670176,2988,1324,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-05-18 00:51:13.356261,97.27487895027956,16.804948200076858,14.826138363838483,1.765053256381646e-20,8.0,-16.83,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,5.1353,5.1353,0
115848,npp,676,2176,2.60333132743835,9.10963153839111,7.47076034545898,3670176,676,1737,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-06-29 01:03:01.911600,-79.39224017253188,8.237341084946484,7.28441982248398,6.8647227523323555e-06,10.0,8.23,1.0,8.93,3.3255,4.9831,7.0593,1.0306,2.7556,2.6829,0
122288,npp,2833,2408,6.2734522819519,9.10593032836914,7.47101831436157,3670176,2833,1948,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-07-20 01:09:22.128564,-81.39551628858572,21.117447074252,18.59393433516358,1.2467667645821232e-31,11.0,21.14,1.0837787002826917,21.45,3.7468,5.647,6.7424,0.9094,5.7134,5.7051,0
123011,npp,1933,3320,5.54055166244507,9.11114501953125,7.4744701385498,3670176,1932,2667,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-07-24 01:34:25.441982,-79.08343963074903,55.347294104407666,46.72449817857114,3.0560466586040877e-29,15.0,55.39,2.0682789409984763,55.52,6.7151,8.5187,10.1752,0.6028,3.6954,3.34,0
5363,npp,2775,595,4.00070858001709,9.10688304901123,7.46843099594116,3670176,2775,382,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-08-13 00:19:06.980371,97.15857887768759,59.24438684597253,49.515949810907706,7.42577661566503e-13,3.0,-59.24,2.3545700244418297,-59.145,6.6222,10.5879,12.5113,0.485,2.3377,1.9404,0
132248,npp,268,2867,2.28749179840088,9.10542774200439,7.4699330329895,3670176,267,2312,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-08-15 01:21:52.719196,-79.2985594395456,41.508315744910156,35.91545301815876,8.821773497702472e-18,13.0,41.55,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,2.5608,1.9209,0
132977,npp,2437,3771,4.75962114334106,9.10980129241943,7.46993017196655,3670176,2439,3040,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-08-19 01:46:56.041357,-79.01561255069575,65.05801127471764,53.37820043386313,5.580395608392103e-32,17.0,65.11,2.898275349237888,65.11,6.4234,8.8043,11.3059,0.5833,3.7398,2.7762,0
139605,npp,1478,1726,2.37912964820862,9.1099157333374,7.46894502639771,3670176,1478,1312,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-09-23 00:50:16.811688,97.65191337548863,17.611692247960303,15.532424668571617,3.263581411623904e-14,8.0,-17.6,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,2.6309,2.4463,0
143097,npp,2534,3983,5.64058685302734,9.10827541351318,7.47094392776489,3670176,2535,3160,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-10-11 01:52:46.331890,-78.63775099224841,68.64295163609818,55.516328119539615,0.00024658448903964043,18.0,68.69,3.3985290935932855,68.91,7.4013,8.8385,10.9521,0.581,4.1944,3.2773,0
8126,npp,515,815,5.6894907951355,9.10576915740967,7.4693546295166,3670176,517,603,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-10-21 00:25:05.881099,97.58382787553137,53.782640691226874,45.55905464056054,8.712019064088e-19,4.0,-53.77,1.9513309067639726,-53.56,7.1096,9.2222,10.5586,0.5568,3.3249,3.1682,0
148995,npp,377,1730,3.26162958145142,9.11111354827881,7.46823453903198,3670176,377,1315,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-10 00:50:21.966427,96.76055958219105,17.402993148797318,15.34838514541937,6.9065805624661286e-12,8.0,-17.38,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,3.476,3.3536,0
8972,npp,2730,1048,4.61843204498291,9.11127948760986,7.47035646438599,3670176,2730,770,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-11 00:31:31.699096,97.46270297849577,46.92149650224109,40.27006366668895,6.162991876402696e-20,5.0,-46.93,1.646109783506203,-46.76,5.1101,6.9776,8.5195,0.736,3.7022,3.3991,0
149773,npp,2584,2638,3.15028381347656,9.11098861694336,7.47012281417847,3670176,2584,2128,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-14 01:15:29.059247,-80.22199343802274,32.27759710619243,28.204105143685133,1.380744338296407e-33,12.0,32.29,1.2365102219381485,32.29,4.9393,6.3681,8.0785,0.8064,2.533,2.5404,0
149961,npp,1876,1958,3.4818434715271,9.11054134368896,7.47306156158447,3670176,1876,1528,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-15 00:56:40.573969,97.84436341757447,4.425469138152686,3.9157210459445033,4.435161936099184e-33,9.0,-4.41,1.0,-4.24,3.5893,5.1353,7.0833,1.0,3.4818,3.4818,0
150147,npp,1144,1278,2.37826633453369,9.10556793212891,7.47118806838989,3670176,1144,956,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-16 00:37:50.313468,97.96057809877185,38.72887675787098,33.62041374348777,5.159274357054468e-32,6.0,-38.73,1.357151599901897,-38.69,5.1244,6.3784,8.44,0.8051,2.1879,1.9148,0
9206,npp,419,598,6.38578796386719,9.10542106628418,7.47158432006836,3670176,421,384,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-17 00:19:00.052501,97.6799957751879,59.176163286632026,49.46241618550905,8.223365273686276e-29,3.0,-59.18,2.3545700244418297,-59.145,6.6222,10.5879,12.5113,0.485,3.3507,3.0972,0
150533,npp,1683,3546,5.32427835464478,9.11104869842529,7.47162628173828,3670176,1685,2878,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-18 01:40:34.396351,-79.26641502942769,60.6526447928536,50.485710390361156,1.3685312650446677e-29,16.0,60.7,2.4157378735459294,60.76,6.3815,8.5916,10.2942,0.5977,3.7828,3.1824,0
150715,npp,988,2867,3.30289173126221,9.10582160949707,7.47051000595093,3670176,987,2312,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-19 01:21:45.911025,-79.19658690762247,41.51349184977738,35.91572506723923,3.4718494761645423e-25,13.0,41.55,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,3.2437,2.7736,0
150900,npp,282,2186,2.57606935501099,9.10670757293701,7.46926259994507,3670176,282,1747,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-11-20 01:02:57.425584,-78.49663293084355,8.806019352230432,7.786764455345521,5.693279745472338e-19,10.0,8.81,1.0,8.93,3.3255,4.9831,7.0593,1.0306,2.7283,2.6548,0
9971,npp,2548,817,9.96715450286865,9.10990047454834,7.46899080276489,3670176,2550,607,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-08 00:25:17.167960,97.81812995601591,53.66867801079798,45.478410810110944,2.3629893726606807e-05,4.0,-53.72,1.9513309067639726,-53.56,7.1096,9.2222,10.5586,0.5568,5.5171,5.5502,0
154463,npp,31,3093,3.97035956382751,9.10677719116211,7.47095251083374,3670176,29,2481,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-10 01:28:01.124901,-79.3216055177236,49.09631935065415,41.98757737974721,2.1568106299667675e-11,14.0,49.1,1.7549928774784245,49.31,5.5387,7.2157,8.0627,0.7117,3.2862,2.8257,0
154660,npp,2398,2409,3.56223726272583,9.10848999023438,7.47215366363525,3670176,2398,1949,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-11 01:09:12.577676,-78.76678071031046,21.201580194470832,18.668459649946364,6.599503135627544e-20,11.0,21.19,1.0837787002826917,21.45,3.7468,5.647,6.7424,0.9094,3.2118,3.2395,0
154860,npp,1684,1729,4.38941049575806,9.10865783691406,7.47387456893921,3670176,1684,1314,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-12 00:50:24.027763,99.33262778011438,17.389995167466147,15.338678953700763,3.3725512098753836e-27,8.0,-17.43,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,4.556,4.5132,0
10169,npp,946,1045,5.39081144332886,9.10598087310791,7.46996927261353,3670176,947,767,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-13 00:31:33.698852,97.94402622127363,46.98860683192989,40.329009765152534,3.8403173498970216e-33,5.0,-47.02,1.646109783506203,-46.76,5.1101,6.9776,8.5195,0.736,4.1714,3.9675,0
10205,npp,215,367,12.5841293334961,9.10898590087891,7.4682092666626,3670176,216,204,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-14 00:12:41.588553,97.11643571958946,63.9422589371395,52.663764203303685,5.268123881144433e-34,2.0,-63.99,2.7445598364131496,-63.89,8.7074,10.9747,12.32,0.4679,5.7218,5.8885,0
155242,npp,2179,3990,19.2164306640625,9.11148166656494,7.47256517410278,3670176,2182,3163,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-14 01:53:04.412114,-78.64649742915194,68.78491797776577,55.6027121289263,1.578070431484756e-31,18.0,68.8,3.5496478698597698,68.91,7.4013,8.8385,10.9521,0.581,8.059,11.1651,0
155612,npp,788,2635,2.75762534141541,9.10849571228027,7.46822452545166,3670176,789,2126,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-16 01:15:29.090736,-80.60072684332263,32.16798263696917,28.11436857279789,5.887843819236421e-32,12.0,32.16,1.2365102219381485,32.29,4.9393,6.3681,8.0785,0.8064,2.2154,2.2238,0
155794,npp,76,1953,3.66882634162903,9.1109094619751,7.46903133392334,3670176,76,1524,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-17 00:56:38.756786,91.17131240619699,4.729707201459534,4.1851916632458614,5.378629828733197e-29,9.0,-4.7,1.0,-4.24,3.5893,5.1353,7.0833,1.0,3.6688,3.6688,0
10358,npp,2428,1273,7.26233005523682,9.10635089874268,7.47312688827515,3670176,2427,951,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-18 00:37:48.432098,97.5960107642671,38.888438506803745,33.75582011829748,5.181553763691379e-24,6.0,-38.93,1.357151599901897,-38.69,5.1244,6.3784,8.44,0.8051,5.7867,5.847,0
156349,npp,2961,3541,9.1306037902832,9.10861968994141,7.46942329406738,3670176,2964,2874,196615,3866791,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-20 01:40:32.335629,-79.36912814898292,60.57986150053912,50.44201148650443,2.4829991369628147e-20,16.0,60.59,2.4157378735459294,60.76,6.3815,8.5916,10.2942,0.5977,5.3585,5.4575,4
156528,npp,2246,2862,7.14022159576416,9.10678005218506,7.46747589111328,3670176,2246,2308,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-21 01:21:43.783383,-79.68574789387311,41.35737565808637,35.79171551168163,2.1096714436143193e-13,13.0,41.37,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,5.8247,5.996,0
156709,npp,1536,2181,8.9088306427002,9.11010265350342,7.47449970245361,3670176,1536,1741,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2012-12-22 01:02:53.449893,-75.92427230066573,8.56816371165616,7.577477120276189,6.041257659153588e-06,10.0,8.52,1.0,8.93,3.3255,4.9831,7.0593,1.0306,9.0611,9.181,0
169122,npp,2127,2175,7.60621547698975,9.11007118225098,7.47318077087402,3670176,2127,1736,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-07 01:02:47.442920,-76.22269214921928,8.215048024040923,7.265656473097722,1.7451383546351678e-05,10.0,8.17,1.0,8.93,3.3255,4.9831,7.0593,1.0306,7.7585,7.8386,0
169301,npp,1407,1492,6.76235866546631,9.11027240753174,7.46830797195435,3670176,1407,1119,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-08 00:43:57.126729,97.56120713840289,29.45510052533335,25.79994762974626,2.775701015913593e-14,7.0,-29.5,1.184412938166907,-28.7,4.0496,6.0639,7.4901,0.8469,5.7251,5.7268,0
11294,npp,2999,134,11.7283687591553,9.10696125030518,7.46945810317993,3670176,3000,63,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-10 00:06:14.720277,96.88019069764839,68.06633923184754,55.18531575348497,1.367413035135486e-28,1.0,-68.12,3.3166247903554,-67.92,7.6662,10.1239,12.838,0.5072,5.6191,5.9492,0
169669,npp,1924,3758,12.607442855835,9.10963249206543,7.4736967086792,3670176,1926,3031,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-10 01:46:39.324266,-78.96089877685127,64.85808080248745,53.2526212046791,2.958385209532228e-21,17.0,64.87,2.898275349237888,65.11,6.4234,8.8043,11.3059,0.5833,6.4476,7.3536,0
169852,npp,1211,3082,8.55163955688477,9.10816860198975,7.46860456466675,3670176,1210,2474,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-11 01:27:50.791713,-79.23694714769279,48.76391849818818,41.72997137152031,1.153560950370763e-28,14.0,48.77,1.7549928774784245,49.31,5.5387,7.2157,8.0627,0.7117,5.8966,6.0861,0
170032,npp,503,2398,6.4786229133606,9.10552310943604,7.46799516677856,3670176,503,1940,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-12 01:09:02.258648,-80.34079670926512,20.621903483692147,18.163974428548794,1.400094815469876e-33,11.0,20.61,1.0837787002826917,21.45,3.7468,5.647,6.7424,0.9094,5.9027,5.8916,0
170207,npp,2857,1717,6.51150703430176,9.10762882232666,7.47025918960571,3670176,2857,1303,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-13 00:50:11.943273,96.95768481317145,18.088158688926324,15.95040385966539,1.3426804094662522e-33,8.0,-18.09,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,6.5881,6.6952,0
11465,npp,2131,1033,6.2565450668335,9.10744762420654,7.46883916854858,3670176,2132,759,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-14 00:31:21.624609,97.92672142717915,47.376786534190096,40.6369972799797,5.254028724356898e-32,5.0,-47.41,1.646109783506203,-46.76,5.1101,6.9776,8.5195,0.736,4.6973,4.6047,0
11501,npp,1397,356,11.613395690918,9.10599517822266,7.47224712371826,3670176,1398,196,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-15 00:12:29.524845,97.20647839198172,64.15377414124099,52.80008670696607,2.114555281691399e-28,2.0,-64.2,2.7445598364131496,-63.89,8.7074,10.9747,12.32,0.4679,5.3681,5.4342,0
170584,npp,289,3978,10.9520788192749,9.11146450042725,7.46969604492188,3670176,293,3157,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-15 01:52:52.349643,-78.73896025333511,68.59907631273677,55.498699325414385,5.396123498774318e-32,18.0,68.61,3.3985290935932855,68.91,7.4013,8.8385,10.9521,0.581,5.7572,6.3634,0
170948,npp,1988,2624,5.75930738449097,9.10825443267822,7.46773529052734,3670176,1988,2118,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-17 01:15:18.815498,-80.09918395735416,31.65952749235505,27.681458958800494,5.428856179518619e-25,12.0,31.67,1.2365102219381485,32.29,4.9393,6.3681,8.0785,0.8064,4.643,4.6444,0
171131,npp,1275,1944,5.94328689575195,9.10506248474121,7.47351121902466,3670176,1275,1514,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-18 00:56:30.266004,95.15980739754825,5.1974346988510165,4.598685387496043,5.415628057996562e-19,9.0,-5.22,1.0,-4.24,3.5893,5.1353,7.0833,1.0,5.9433,5.9433,0
171692,npp,1131,3533,8.53432846069336,9.10802555084229,7.4683575630188,3670176,1130,2868,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-01-21 01:40:27.436470,-78.95743660865149,60.40998789417331,50.32525572038233,5.4547491311461684e-08,16.0,60.41,2.4157378735459294,60.76,6.3815,8.5916,10.2942,0.5977,5.1116,5.1011,0
12374,npp,690,593,6.62217950820923,9.10896873474121,7.46783924102783,3670176,693,380,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-05 00:19:13.586376,97.53400022003751,59.249259604125584,49.514310067885674,5.964453876542039e-09,3.0,-59.29,2.3545700244418297,-59.145,6.6222,10.5879,12.5113,0.485,3.4511,3.2119,0
174665,npp,1964,3542,11.6458358764648,9.11077404022217,7.47141647338867,3670176,1963,2875,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-06 01:40:47.843557,-78.75097541395863,60.59822723762902,50.44939752183842,4.644241478577266e-07,16.0,60.61,2.4157378735459294,60.76,6.3815,8.5916,10.2942,0.5977,6.3996,6.9609,0
174858,npp,1279,2865,10.4579000473022,9.10911560058594,7.47385263442993,3670176,1278,2309,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-07 01:22:01.055628,-79.48288115200141,41.48869356763597,35.89590847619559,1.3765576430575121e-15,13.0,41.48,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,8.0561,8.782,0
175049,npp,568,2185,5.14237546920776,9.10529708862305,7.46964406967163,3670176,568,1745,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-08 01:03:14.268093,-79.71194073624703,8.775225304336407,7.759633240274935,2.0662097886489308e-23,10.0,8.76,1.0,8.93,3.3255,4.9831,7.0593,1.0306,5.2946,5.2995,0
175237,npp,2935,1504,7.49005031585693,9.10878658294678,7.46818685531616,3670176,2935,1128,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-09 00:44:25.697409,97.85234664107107,28.907344326881706,25.328469443930057,1.1897851286650915e-29,7.0,-28.93,1.184412938166907,-28.7,4.0496,6.0639,7.4901,0.8469,6.3394,6.3431,0
176019,npp,2108,2412,6.08964443206787,9.11128902435303,7.46849060058594,3670176,2108,1952,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-13 01:09:36.002983,-79.89396399133182,21.377172680593215,18.8197353506452,1.0483098165152967e-31,11.0,21.35,1.0837787002826917,21.45,3.7468,5.647,6.7424,0.9094,5.5438,5.5379,0
176209,npp,1390,1733,7.35556650161743,9.11068916320801,7.47361993789673,3670176,1390,1317,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-14 00:50:47.425523,96.75287261089126,17.197477803354243,15.16873483562051,1.1968693007811948e-28,8.0,-17.21,1.0442604737599883,-17.21,3.3654,4.9944,6.7524,1.0282,7.3964,7.5631,0
12779,npp,680,1051,7.4222993850708,9.10829544067383,7.47220706939697,3670176,680,772,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-02-15 00:31:58.842696,97.53919084098419,46.80185862525605,40.1759837406976,7.166484677907969e-24,5.0,-46.83,1.646109783506203,-46.76,5.1101,6.9776,8.5195,0.736,5.4055,5.4627,0
180407,npp,667,1969,4.31549644470215,9.11188793182373,7.46866130828857,3670176,667,1539,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-03-07 00:57:28.974687,88.35563694799143,3.868375910716483,3.4229283349256585,2.7036911062796955e-10,9.0,-3.78,1.0,-4.24,3.5893,5.1353,7.0833,1.0,4.3155,4.3155,0
13652,npp,3032,1290,8.43996429443359,9.11159515380859,7.47060489654541,3670176,3032,967,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-03-08 00:38:40.371471,97.92407977922052,38.23427214084358,33.208869500865646,2.475605692537018e-18,6.0,-38.24,1.357151599901897,-38.69,5.1244,6.3784,8.44,0.8051,6.6544,6.7952,0
181208,npp,2890,2880,3.9445903301239,9.10574531555176,7.46987771987915,3670176,2889,2322,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-03-11 01:22:39.171251,-79.79729624130198,42.01996728290349,36.32877280122637,2.1962384514109596e-29,13.0,42.02,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,3.6753,3.3125,0
14111,npp,2303,1065,9.86009979248047,9.10774040222168,7.46860027313232,3670176,2301,782,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-03-19 00:32:34.994047,97.01025108298265,46.37920670355466,39.84125380516077,1.2021355279921938e-12,5.0,-46.38,1.5732132722552272,-46.76,5.1101,6.9776,8.5195,0.736,6.9676,7.2568,0
183209,npp,2869,3339,12.8599491119385,9.11038589477539,7.47385883331299,3670176,2871,2687,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-03-21 01:35:22.358259,-79.47090528866548,55.87302380018591,47.10716650773137,3.007295809465165e-09,15.0,55.88,2.0682789409984763,55.52,6.7151,8.5187,10.1752,0.6028,7.2343,7.7524,0
186338,npp,568,3343,6.47692251205444,9.10543727874756,7.46876335144043,3670176,568,2692,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-04-06 01:35:36.750237,-79.18054181813162,55.96463904332903,47.177436296847354,9.532137520757645e-10,15.0,55.98,2.0682789409984763,55.52,6.7151,8.5187,10.1752,0.6028,4.1482,3.9045,0
187318,npp,2069,3567,9.80123233795166,9.11092853546143,7.46904373168945,3670176,2071,2895,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-04-11 01:41:56.594694,-79.09455101181953,61.11989296379699,50.80769137587915,1.4302562000085525e-30,16.0,61.14,2.5331140255951103,60.76,6.3815,8.5916,10.2942,0.5977,5.6129,5.8583,0
187506,npp,1380,2890,5.37964582443237,9.11090564727783,7.47084951400757,3670176,1381,2331,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-04-12 01:23:09.786257,-79.80868610872558,42.363551740329555,36.61306611694537,6.0589335728662925e-31,13.0,42.38,1.4867838833500562,41.675,4.7798,6.1153,7.7973,0.8398,4.6405,4.5176,0
192622,npp,1312,2660,4.56876087188721,9.10792541503906,7.47115707397461,3670176,1314,2144,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-05-09 01:17:06.678272,-78.97062914097698,33.26669403670155,29.047643423882153,1.0532533864464852e-26,12.0,33.28,1.2365102219381485,32.29,4.9393,6.3681,8.0785,0.8064,3.6802,3.6843,0
192806,npp,606,1979,7.59009695053101,9.10964775085449,7.47007513046265,3670176,606,1548,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-05-10 00:58:18.098748,91.35870335503043,3.2185568741263597,2.848529534999682,2.5580317002306447e-34,9.0,-3.2,1.0,-4.24,3.5893,5.1353,7.0833,1.0,7.5901,7.5901,0
194292,npp,1908,3790,5.44522380828857,9.10762596130371,7.47266960144043,3670176,1910,3052,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-05-18 01:48:29.802484,-78.77934031127663,65.42923966652194,53.611456050258724,5.000558644937871e-19,17.0,65.45,3.0,65.11,6.4234,8.8043,11.3059,0.5833,4.0157,3.1761,0
17378,npp,2794,1061,6.68469285964966,9.10855197906494,7.47138023376465,3670176,2794,779,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-06-07 00:33:14.398030,97.64181805738183,46.484671439693436,39.928564423662685,2.3224479031900503e-26,5.0,-46.51,1.646109783506203,-46.76,5.1101,6.9776,8.5195,0.736,4.9574,4.9198,0
17405,npp,2065,384,12.1450214385986,9.10886192321777,7.47272968292236,3670176,2069,216,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-06-08 00:14:24.046758,97.5391589824113,63.62074744695133,52.45547272889476,2.1088949643765605e-30,2.0,-63.66,2.7445598364131496,-63.89,8.7074,10.9747,12.32,0.4679,5.5618,5.683,0
199153,npp,1727,3553,4.45911264419556,9.10728931427002,7.46761465072632,3670176,1732,2885,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-06-14 01:42:12.953446,-78.59971883515404,60.830980405337066,50.6100491950318,6.986918528632669e-28,16.0,60.85,2.5331140255951103,60.76,6.3815,8.5916,10.2942,0.5977,3.5039,2.6653,0
214558,npp,720,3765,14.8033952713013,9.10981369018555,7.47248077392578,3670176,725,3036,196611,3866787,805,nga_abuja_25_16,9.10833333,7.47083333,25,16,nga_abuja,2013-07-05 01:48:22.957127,-78.3576081329193,64.99261773515028,53.32935646925664,1.2211414289413084e-12,17.0,65.0,2.898275349237888,65.11,6.4234,8.8043,11.3059,0.5833,7.2052,8.6345,0
