lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.807,0.788,0.893
2,0.612,0.646,0.737
3,0.471,0.527,0.587
4,0.402,0.428,0.45
5,0.338,0.347,0.317
6,0.284,0.281,0.198
7,0.232,0.229,0.096
8,0.196,0.187,0.017
9,0.166,0.154,-0.045
10,0.149,0.13,-0.089
11,0.135,0.111,-0.122
12,0.116,0.098,-0.149
13,0.107,0.089,-0.168
14,0.092,0.082,-0.182
15,0.087,0.077,-0.188
16,0.079,0.074,-0.191
17,0.064,0.072,-0.19
18,0.054,0.07,-0.185
19,0.053,0.067,-0.174
20,0.051,0.064,-0.156
21,0.047,0.061,-0.128
22,0.039,0.057,-0.086
23,0.033,0.052,-0.031
24,0.032,0.046,0.038
25,0.036,0.039,0.12
26,0.064,0.03,0.22
27,0.072,0.022,0.313
28,0.02,0.015,0.376
29,-0.043,0.009,0.409
30,-0.055,0.004,0.407
31,-0.015,-0.002,0.367
32,0.024,-0.007,0.294
33,0.007,-0.01,0.19
34,-0.02,-0.013,0.085
35,-0.034,-0.019,-0.002
36,-0.034,-0.026,-0.075
37,-0.033,-0.032,-0.135
38,-0.032,-0.037,-0.183
39,-0.04,-0.041,-0.219
40,-0.039,-0.043,-0.242
41,-0.044,-0.045,-0.258
42,-0.042,-0.046,-0.269
43,-0.041,-0.046,-0.276
44,-0.043,-0.044,-0.277
45,-0.041,-0.041,-0.273
46,-0.037,-0.038,-0.263
47,-0.03,-0.034,-0.246
48,-0.022,-0.03,-0.224
49,-0.038,-0.025,-0.206
50,-0.04,-0.021,-0.177
51,-0.042,-0.017,-0.137
52,-0.039,-0.014,-0.081
53,-0.03,-0.013,-0.012
54,-0.027,-0.012,0.069
55,-0.029,-0.009,0.156
56,-0.027,-0.005,0.244
57,0.004,-0.004,0.334
58,0.066,-0.005,0.419
59,0.089,-0.007,0.457
60,0.039,-0.01,0.418
61,-0.012,-0.013,0.342
62,-0.035,-0.018,0.254
63,-0.03,-0.024,0.159
64,-0.028,-0.029,0.063
65,-0.04,-0.033,-0.025
66,-0.054,-0.037,-0.099
67,-0.062,-0.042,-0.154
68,-0.063,-0.048,-0.195
69,-0.063,-0.053,-0.225
70,-0.063,-0.058,-0.246
71,-0.065,-0.063,-0.261
72,-0.065,-0.066,-0.271
73,-0.073,-0.069,-0.278
74,-0.077,-0.071,-0.279
75,-0.082,-0.071,-0.276
76,-0.084,-0.071,-0.266
77,-0.079,-0.068,-0.249
78,-0.069,-0.065,-0.225
79,-0.059,-0.06,-0.196
80,-0.046,-0.054,-0.156
81,-0.037,-0.046,-0.105
82,-0.031,-0.036,-0.045
83,-0.021,-0.027,0.027
84,-0.01,-0.021,0.11
85,0.006,-0.017,0.198
86,-0.001,-0.013,0.276
87,-0.029,-0.008,0.334
88,-0.043,-0.003,0.371
89,-0.024,0.001,0.38
90,0.023,0.004,0.356
91,0.05,0.008,0.297
92,0.035,0.012,0.207
93,0.019,0.014,0.115
94,0.011,0.013,0.036
95,0.009,0.012,-0.032
96,0.007,0.009,-0.087
97,0.006,0.007,-0.131
98,0.005,0.005,-0.164
99,0.006,0.003,-0.188
100,0.006,0.001,-0.204
101,0.002,-0.0,-0.217
102,-0.005,-0.001,-0.227
103,-0.009,-0.001,-0.229
104,-0.011,-0.001,-0.227
105,-0.009,0.0,-0.22
106,-0.004,0.001,-0.206
107,0.001,0.002,-0.185
108,-0.001,0.004,-0.164
109,0.002,0.005,-0.133
110,-0.0,0.006,-0.093
111,-0.003,0.007,-0.043
112,-0.007,0.007,0.017
113,-0.007,0.009,0.086
114,-0.007,0.012,0.16
115,0.008,0.014,0.239
116,0.04,0.015,0.32
117,0.07,0.015,0.388
118,0.068,0.015,0.413
119,0.039,0.015,0.391
120,0.012,0.014,0.338
121,0.0,0.013,0.269
122,0.003,0.011,0.188
123,0.004,0.009,0.107
124,0.001,0.009,0.031
125,-0.001,0.008,-0.034
126,-0.005,0.005,-0.088
127,-0.011,0.002,-0.132
128,-0.012,-0.001,-0.165
129,-0.014,-0.005,-0.189
130,-0.013,-0.008,-0.204
131,-0.014,-0.011,-0.214
132,-0.017,-0.014,-0.22
133,-0.017,-0.017,-0.22
134,-0.015,-0.019,-0.214
135,-0.013,-0.022,-0.205
136,-0.012,-0.023,-0.191
137,-0.014,-0.025,-0.172
138,-0.017,-0.026,-0.145
139,-0.022,-0.026,-0.111
140,-0.027,-0.025,-0.066
141,-0.03,-0.024,-0.012
142,-0.025,-0.024,0.055
143,-0.019,-0.026,0.132
144,-0.019,-0.028,0.212
145,-0.03,-0.03,0.285
146,-0.054,-0.031,0.338
147,-0.066,-0.032,0.37
148,-0.052,-0.032,0.375
149,-0.019,-0.033,0.35
150,-0.005,-0.034,0.295
151,-0.016,-0.035,0.217
152,-0.027,-0.037,0.135
153,-0.038,-0.039,0.057
154,-0.043,-0.041,-0.012
155,-0.043,-0.041,-0.071
156,-0.041,-0.04,-0.12
157,-0.041,-0.039,-0.159
158,-0.041,-0.038,-0.188
159,-0.04,-0.036,-0.208
160,-0.038,-0.035,-0.222
161,-0.035,-0.033,-0.229
162,-0.033,-0.031,-0.233
163,-0.03,-0.029,-0.231
164,-0.028,-0.027,-0.225
165,-0.028,-0.025,-0.213
166,-0.027,-0.023,-0.196
167,-0.026,-0.02,-0.172
168,-0.025,-0.017,-0.141
169,-0.022,-0.014,-0.1
170,-0.017,-0.011,-0.049
171,-0.006,-0.009,0.015
172,-0.001,-0.005,0.082
173,0.005,-0.001,0.152
174,0.017,0.002,0.223
175,0.025,0.004,0.287
176,0.028,0.004,0.334
177,0.007,0.004,0.351
178,-0.019,0.003,0.336
179,-0.027,0.001,0.299
180,-0.014,-0.0,0.247
181,0.002,-0.001,0.183
182,0.007,-0.002,0.111
183,0.005,-0.003,0.04
184,0.001,-0.006,-0.024
185,-0.004,-0.01,-0.08
186,-0.013,-0.016,-0.127
187,-0.015,-0.022,-0.163
188,-0.016,-0.027,-0.19
189,-0.017,-0.032,-0.209
190,-0.044,-0.037,-0.231
191,-0.052,-0.04,-0.242
192,-0.053,-0.043,-0.246
193,-0.051,-0.044,-0.245
194,-0.046,-0.044,-0.238
195,-0.041,-0.043,-0.227
196,-0.04,-0.041,-0.21
197,-0.039,-0.039,-0.186
198,-0.037,-0.035,-0.152
199,-0.034,-0.031,-0.109
200,-0.032,-0.027,-0.057
201,-0.033,-0.023,0.005
202,-0.035,-0.019,0.076
203,-0.041,-0.015,0.15
204,-0.048,-0.01,0.22
205,-0.045,-0.005,0.281
206,-0.016,-0.001,0.329
207,0.035,0.003,0.357
208,0.071,0.006,0.346
209,0.07,0.008,0.293
210,0.047,0.009,0.218
211,0.024,0.008,0.139
212,0.01,0.006,0.066
213,0.005,0.003,-0.001
214,0.001,0.0,-0.061
215,-0.004,-0.003,-0.11
216,-0.01,-0.006,-0.151
217,-0.016,-0.009,-0.182
218,-0.021,-0.013,-0.205
219,-0.026,-0.016,-0.221
220,-0.031,-0.019,-0.231
221,-0.035,-0.022,-0.235
222,-0.04,-0.025,-0.236
223,-0.042,-0.026,-0.232
224,-0.043,-0.028,-0.221
225,-0.041,-0.028,-0.205
226,-0.035,-0.028,-0.182
227,-0.029,-0.026,-0.151
228,-0.026,-0.024,-0.111
229,-0.014,-0.02,-0.059
230,-0.014,-0.015,-0.0
231,-0.014,-0.009,0.07
232,-0.008,-0.003,0.148
233,0.005,0.001,0.231
234,0.03,0.003,0.312
235,0.036,0.003,0.367
236,0.016,0.003,0.39
237,-0.005,0.003,0.378
238,-0.01,0.002,0.339
239,0.01,0.002,0.284
240,0.026,0.002,0.215
241,0.022,0.003,0.137
242,0.01,0.002,0.059
243,0.002,-0.001,-0.011
244,-0.006,-0.005,-0.071
245,-0.013,-0.009,-0.121
246,-0.02,-0.012,-0.158
247,-0.025,-0.014,-0.185
248,-0.029,-0.015,-0.205
249,-0.035,-0.015,-0.218
250,-0.036,-0.014,-0.225
251,-0.033,-0.013,-0.227
252,-0.025,-0.01,-0.223
253,-0.011,-0.007,-0.212
254,-0.002,-0.003,-0.198
255,0.009,0.002,-0.178
256,0.019,0.007,-0.151
257,0.026,0.013,-0.117
258,0.03,0.018,-0.076
259,0.029,0.023,-0.025
260,0.026,0.027,0.037
261,0.024,0.03,0.112
262,0.012,0.033,0.195
263,0.004,0.035,0.279
264,0.017,0.038,0.351
265,0.052,0.039,0.406
266,0.095,0.038,0.428
267,0.099,0.037,0.399
268,0.06,0.034,0.327
269,0.024,0.029,0.243
270,0.007,0.022,0.162
271,0.005,0.014,0.085
272,0.004,0.006,0.013
273,-0.005,-0.001,-0.052
274,-0.013,-0.009,-0.107
275,-0.019,-0.017,-0.148
276,-0.03,-0.025,-0.182
277,-0.041,-0.031,-0.208
278,-0.048,-0.037,-0.228
279,-0.048,-0.042,-0.241
280,-0.047,-0.046,-0.247
281,-0.048,-0.05,-0.251
282,-0.049,-0.053,-0.249
283,-0.055,-0.055,-0.244
284,-0.063,-0.056,-0.234
285,-0.066,-0.056,-0.217
286,-0.066,-0.055,-0.193
287,-0.061,-0.052,-0.158
288,-0.057,-0.048,-0.112
289,-0.057,-0.042,-0.055
290,-0.049,-0.035,0.016
291,-0.034,-0.029,0.097
292,-0.008,-0.025,0.19
293,0.018,-0.022,0.28
294,0.014,-0.019,0.344
295,-0.02,-0.016,0.371
296,-0.036,-0.013,0.362
297,-0.019,-0.012,0.322
298,0.016,-0.01,0.264
299,0.02,-0.007,0.185
300,0.001,-0.004,0.097
301,-0.007,-0.004,0.018
302,-0.005,-0.005,-0.047
303,-0.003,-0.008,-0.102
304,-0.001,-0.009,-0.143
305,-0.006,-0.008,-0.174
306,-0.01,-0.008,-0.195
307,-0.013,-0.006,-0.212
308,-0.013,-0.004,-0.224
309,-0.011,-0.001,-0.231
310,-0.011,0.004,-0.234
311,-0.009,0.01,-0.232
312,0.001,0.016,-0.222
313,0.006,0.022,-0.209
314,0.022,0.029,-0.19
315,0.024,0.036,-0.171
316,0.031,0.043,-0.14
317,0.04,0.049,-0.097
318,0.049,0.054,-0.045
319,0.062,0.057,0.021
320,0.074,0.059,0.099
321,0.066,0.061,0.182
322,0.051,0.063,0.263
323,0.065,0.064,0.342
324,0.11,0.063,0.414
325,0.16,0.061,0.451
326,0.14,0.059,0.416
327,0.078,0.058,0.33
328,0.034,0.054,0.236
329,0.024,0.048,0.151
330,0.023,0.042,0.069
331,0.007,0.039,-0.011
332,-0.004,0.037,-0.076
333,-0.005,0.035,-0.125
334,-0.002,0.032,-0.16
335,0.003,0.028,-0.185
336,0.01,0.025,-0.201
337,0.014,0.023,-0.212
338,0.022,0.022,-0.216
339,0.029,0.022,-0.217
340,0.036,0.023,-0.214
341,0.046,0.025,-0.206
342,0.048,0.029,-0.195
343,0.052,0.034,-0.18
344,0.06,0.041,-0.163
345,0.062,0.048,-0.142
346,0.065,0.055,-0.11
347,0.065,0.063,-0.066
348,0.06,0.072,-0.01
349,0.06,0.081,0.06
350,0.073,0.087,0.143
351,0.095,0.089,0.24
352,0.125,0.089,0.342
353,0.086,0.09,0.412
354,0.028,0.091,0.45
355,0.019,0.091,0.45
356,0.082,0.089,0.42
357,0.134,0.088,0.355
358,0.138,0.089,0.261
359,0.113,0.088,0.16
360,0.114,0.085,0.077
361,0.093,0.079,-0.001
362,0.087,0.072,-0.06
363,0.074,0.065,-0.11
364,0.053,0.059,-0.149
365,0.037,0.052,-0.178
366,0.027,0.046,-0.198
367,0.021,0.04,-0.214
368,0.027,0.034,-0.222
369,0.022,0.029,-0.228
370,0.023,0.025,-0.226
371,0.024,0.021,-0.219
372,0.021,0.017,-0.208
373,0.024,0.013,-0.193
374,0.011,0.01,-0.178
375,-0.002,0.008,-0.155
376,-0.011,0.006,-0.12
377,-0.018,0.005,-0.075
378,-0.017,0.005,-0.014
379,-0.011,0.004,0.061
380,-0.026,0.004,0.138
381,-0.037,0.003,0.217
382,-0.014,0.002,0.296
383,0.049,0.002,0.373
384,0.1,0.001,0.411
385,0.069,-0.001,0.372
386,0.007,-0.002,0.289
387,-0.02,-0.005,0.204
388,-0.016,-0.007,0.119
389,-0.013,-0.01,0.034
390,-0.026,-0.013,-0.047
391,-0.041,-0.016,-0.111
392,-0.045,-0.02,-0.158
393,-0.044,-0.024,-0.192
394,-0.036,-0.028,-0.212
395,-0.029,-0.032,-0.223
396,-0.029,-0.036,-0.232
397,-0.022,-0.039,-0.237
398,-0.034,-0.041,-0.244
399,-0.045,-0.043,-0.247
400,-0.043,-0.043,-0.24
