lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.69,0.731,0.708
2,0.541,0.608,0.563
3,0.459,0.506,0.479
4,0.38,0.423,0.397
5,0.326,0.356,0.339
6,0.295,0.302,0.3
7,0.272,0.26,0.27
8,0.25,0.228,0.242
9,0.227,0.203,0.216
10,0.217,0.185,0.201
11,0.22,0.172,0.199
12,0.206,0.163,0.183
13,0.195,0.156,0.169
14,0.154,0.151,0.129
15,0.147,0.148,0.124
16,0.143,0.145,0.12
17,0.125,0.142,0.105
18,0.119,0.139,0.103
19,0.121,0.136,0.105
20,0.11,0.131,0.098
21,0.105,0.126,0.097
22,0.082,0.121,0.079
23,0.1,0.114,0.1
24,0.09,0.107,0.095
25,0.096,0.099,0.107
26,0.096,0.087,0.111
27,0.072,0.08,0.092
28,0.064,0.075,0.089
29,0.069,0.071,0.096
30,0.077,0.068,0.103
31,0.086,0.066,0.107
32,0.087,0.065,0.104
33,0.063,0.064,0.075
34,0.061,0.063,0.067
35,0.044,0.064,0.046
36,0.047,0.064,0.043
37,0.031,0.064,0.024
38,0.031,0.064,0.019
39,0.048,0.063,0.03
40,0.067,0.064,0.046
41,0.081,0.064,0.055
42,0.089,0.064,0.06
43,0.088,0.065,0.056
44,0.09,0.067,0.058
45,0.083,0.068,0.051
46,0.072,0.069,0.041
47,0.06,0.07,0.032
48,0.06,0.071,0.035
49,0.059,0.072,0.037
50,0.065,0.072,0.046
51,0.072,0.071,0.057
52,0.07,0.069,0.058
53,0.067,0.067,0.061
54,0.067,0.066,0.069
55,0.069,0.065,0.077
56,0.069,0.064,0.083
57,0.054,0.063,0.073
58,0.067,0.061,0.089
59,0.062,0.059,0.085
60,0.058,0.057,0.08
61,0.064,0.057,0.082
62,0.066,0.057,0.08
63,0.067,0.058,0.075
64,0.05,0.059,0.053
65,0.055,0.061,0.052
66,0.035,0.062,0.026
67,0.033,0.062,0.018
68,0.049,0.063,0.027
69,0.051,0.062,0.024
70,0.063,0.062,0.032
71,0.071,0.06,0.036
72,0.078,0.058,0.041
73,0.072,0.057,0.036
74,0.08,0.055,0.044
75,0.078,0.054,0.042
76,0.072,0.053,0.039
77,0.054,0.052,0.025
78,0.05,0.05,0.023
79,0.047,0.05,0.023
80,0.038,0.049,0.018
81,0.04,0.049,0.024
82,0.039,0.048,0.029
83,0.038,0.047,0.034
84,0.025,0.045,0.03
85,0.018,0.043,0.029
86,0.02,0.041,0.037
87,0.037,0.038,0.057
88,0.042,0.035,0.064
89,0.029,0.032,0.053
90,0.027,0.028,0.05
91,0.024,0.024,0.044
92,0.035,0.021,0.05
93,0.042,0.018,0.051
94,0.037,0.015,0.041
95,0.039,0.012,0.036
96,0.026,0.008,0.017
97,0.014,0.004,-0.001
98,0.005,-0.0,-0.015
99,-0.002,-0.004,-0.026
100,-0.016,-0.009,-0.042
101,-0.027,-0.013,-0.054
102,-0.036,-0.016,-0.062
103,-0.042,-0.019,-0.066
104,-0.03,-0.021,-0.053
105,-0.03,-0.022,-0.051
106,-0.031,-0.023,-0.051
107,-0.027,-0.024,-0.044
108,-0.022,-0.024,-0.038
109,-0.024,-0.024,-0.038
110,-0.029,-0.022,-0.038
111,-0.029,-0.02,-0.032
112,-0.022,-0.018,-0.02
113,-0.016,-0.015,-0.008
114,-0.008,-0.012,0.005
115,-0.002,-0.008,0.017
116,0.005,-0.004,0.03
117,0.014,0.0,0.041
118,0.015,0.003,0.044
119,0.021,0.006,0.05
120,0.022,0.009,0.049
121,0.011,0.01,0.033
122,0.02,0.012,0.036
123,0.014,0.013,0.025
124,0.005,0.013,0.01
125,-0.003,0.013,-0.003
126,-0.001,0.011,-0.008
127,-0.001,0.01,-0.013
128,0.002,0.008,-0.015
129,0.008,0.007,-0.013
130,0.009,0.005,-0.014
131,0.007,0.003,-0.016
132,0.003,0.0,-0.018
133,0.005,-0.002,-0.014
134,-0.001,-0.003,-0.019
135,-0.0,-0.005,-0.015
136,-0.007,-0.006,-0.017
137,-0.014,-0.006,-0.021
138,-0.009,-0.007,-0.013
139,-0.005,-0.008,-0.007
140,-0.007,-0.009,-0.004
141,-0.006,-0.01,0.002
142,-0.013,-0.01,0.0
143,-0.02,-0.011,-0.001
144,-0.024,-0.011,0.001
145,-0.026,-0.011,0.004
146,-0.017,-0.012,0.016
147,-0.017,-0.012,0.017
148,0.001,-0.012,0.033
149,0.002,-0.013,0.033
150,-0.001,-0.015,0.026
151,-0.012,-0.016,0.011
152,-0.009,-0.018,0.008
153,-0.014,-0.019,-0.003
154,-0.016,-0.02,-0.011
155,-0.024,-0.021,-0.025
156,-0.031,-0.023,-0.038
157,-0.046,-0.024,-0.058
158,-0.039,-0.026,-0.055
159,-0.026,-0.028,-0.047
160,-0.019,-0.03,-0.042
161,-0.018,-0.032,-0.041
162,-0.024,-0.034,-0.046
163,-0.028,-0.035,-0.049
164,-0.031,-0.036,-0.052
165,-0.043,-0.037,-0.062
166,-0.056,-0.038,-0.071
167,-0.049,-0.039,-0.06
168,-0.056,-0.04,-0.063
169,-0.052,-0.041,-0.055
170,-0.051,-0.041,-0.048
171,-0.036,-0.041,-0.029
172,-0.03,-0.041,-0.018
173,-0.025,-0.041,-0.009
174,-0.03,-0.041,-0.007
175,-0.036,-0.042,-0.007
176,-0.047,-0.043,-0.013
177,-0.052,-0.044,-0.016
178,-0.048,-0.046,-0.013
179,-0.05,-0.048,-0.017
180,-0.044,-0.05,-0.016
181,-0.049,-0.053,-0.027
182,-0.043,-0.057,-0.028
183,-0.052,-0.059,-0.042
184,-0.058,-0.061,-0.054
185,-0.056,-0.064,-0.058
186,-0.07,-0.065,-0.077
187,-0.071,-0.066,-0.085
188,-0.067,-0.066,-0.086
189,-0.071,-0.066,-0.094
190,-0.071,-0.066,-0.097
191,-0.069,-0.066,-0.097
192,-0.071,-0.065,-0.1
193,-0.071,-0.064,-0.101
194,-0.067,-0.062,-0.096
195,-0.069,-0.059,-0.096
196,-0.063,-0.055,-0.088
197,-0.061,-0.052,-0.083
198,-0.059,-0.048,-0.079
199,-0.053,-0.044,-0.068
200,-0.036,-0.04,-0.047
201,-0.025,-0.036,-0.031
202,-0.024,-0.031,-0.024
203,-0.01,-0.027,-0.006
204,0.003,-0.024,0.011
205,0.008,-0.02,0.018
206,0.001,-0.018,0.014
207,-0.012,-0.016,0.004
208,-0.023,-0.014,-0.007
209,-0.029,-0.012,-0.014
210,-0.041,-0.011,-0.029
211,-0.028,-0.01,-0.021
212,-0.011,-0.008,-0.01
213,-0.006,-0.008,-0.01
214,0.005,-0.007,-0.005
215,0.006,-0.007,-0.009
216,-0.004,-0.007,-0.021
217,-0.011,-0.007,-0.029
218,-0.012,-0.008,-0.032
219,-0.012,-0.008,-0.035
220,-0.014,-0.009,-0.038
221,-0.02,-0.01,-0.045
222,-0.023,-0.01,-0.049
223,-0.016,-0.011,-0.044
224,-0.002,-0.012,-0.03
225,-0.004,-0.012,-0.029
226,0.002,-0.013,-0.021
227,0.003,-0.012,-0.016
228,0.002,-0.011,-0.013
229,0.0,-0.01,-0.009
230,-0.003,-0.009,-0.007
231,-0.008,-0.009,-0.006
232,-0.018,-0.008,-0.01
233,-0.021,-0.007,-0.005
234,-0.016,-0.006,0.005
235,-0.02,-0.004,0.005
236,-0.014,-0.001,0.013
237,-0.01,0.001,0.017
238,-0.009,0.002,0.017
239,-0.007,0.003,0.014
240,0.003,0.004,0.02
241,0.009,0.003,0.021
242,0.005,0.004,0.013
243,0.018,0.005,0.02
244,0.029,0.006,0.026
245,0.033,0.007,0.025
246,0.032,0.009,0.021
247,0.03,0.01,0.016
248,0.024,0.013,0.007
249,0.02,0.015,0.0
250,0.007,0.016,-0.012
251,-0.005,0.018,-0.025
252,-0.01,0.019,-0.029
253,-0.005,0.021,-0.023
254,0.003,0.022,-0.016
255,0.004,0.022,-0.013
256,0.013,0.022,-0.001
257,0.022,0.022,0.012
258,0.016,0.021,0.01
259,0.029,0.02,0.028
260,0.043,0.02,0.046
261,0.037,0.02,0.045
262,0.041,0.02,0.054
263,0.044,0.021,0.063
264,0.037,0.022,0.061
265,0.027,0.022,0.056
266,0.01,0.022,0.041
267,0.006,0.021,0.038
268,0.011,0.021,0.039
269,0.017,0.021,0.04
270,0.021,0.02,0.04
271,0.013,0.019,0.027
272,0.013,0.018,0.021
273,0.007,0.017,0.01
274,0.01,0.015,0.007
275,0.005,0.013,-0.002
276,0.003,0.011,-0.008
277,0.007,0.01,-0.007
278,0.011,0.009,-0.006
279,0.018,0.007,-0.002
280,0.016,0.006,-0.007
281,0.022,0.005,-0.004
282,0.018,0.004,-0.009
283,0.002,0.003,-0.023
284,-0.017,0.003,-0.039
285,-0.009,0.003,-0.029
286,-0.001,0.002,-0.019
287,0.004,0.001,-0.01
288,0.013,0.0,0.004
289,0.023,-0.002,0.019
290,0.007,-0.003,0.011
291,0.006,-0.004,0.015
292,-0.015,-0.004,0.0
293,-0.02,-0.004,0.001
294,-0.012,-0.003,0.011
295,-0.01,-0.001,0.017
296,-0.007,0.001,0.021
297,-0.008,0.003,0.019
298,-0.001,0.006,0.023
299,-0.003,0.008,0.018
300,0.007,0.01,0.023
301,0.026,0.012,0.035
302,0.036,0.016,0.04
303,0.026,0.021,0.026
304,0.028,0.026,0.023
305,0.03,0.031,0.022
306,0.024,0.037,0.013
307,0.037,0.042,0.024
308,0.053,0.047,0.036
309,0.055,0.05,0.033
310,0.055,0.054,0.03
311,0.06,0.058,0.034
312,0.066,0.061,0.04
313,0.074,0.064,0.049
314,0.065,0.065,0.045
315,0.058,0.066,0.043
316,0.062,0.066,0.051
317,0.066,0.067,0.059
318,0.06,0.068,0.058
319,0.067,0.069,0.069
320,0.068,0.069,0.074
321,0.093,0.069,0.1
322,0.084,0.069,0.096
323,0.097,0.07,0.112
324,0.08,0.069,0.098
325,0.059,0.069,0.08
326,0.023,0.068,0.045
327,0.03,0.067,0.049
328,0.036,0.065,0.05
329,0.037,0.062,0.048
330,0.052,0.059,0.057
331,0.071,0.055,0.071
332,0.084,0.053,0.078
333,0.073,0.049,0.064
334,0.06,0.044,0.047
335,0.052,0.039,0.035
336,0.062,0.034,0.041
337,0.042,0.029,0.02
338,0.029,0.025,0.003
339,0.024,0.02,-0.004
340,0.008,0.015,-0.02
341,-0.004,0.01,-0.03
342,0.0,0.007,-0.025
343,0.006,0.004,-0.018
344,0.002,0.002,-0.02
345,-0.021,0.002,-0.039
346,-0.022,0.002,-0.037
347,-0.002,0.001,-0.013
348,-0.008,0.002,-0.013
349,-0.014,0.001,-0.011
350,-0.016,0.002,-0.007
351,-0.003,0.002,0.01
352,0.011,0.005,0.027
353,0.023,0.008,0.042
354,0.005,0.012,0.028
355,0.012,0.016,0.037
356,0.031,0.019,0.053
357,0.041,0.021,0.058
358,0.034,0.022,0.049
359,0.034,0.023,0.045
360,0.03,0.023,0.034
361,0.021,0.023,0.02
362,0.035,0.021,0.028
363,0.045,0.02,0.034
364,0.051,0.018,0.035
365,0.024,0.017,0.007
366,-0.001,0.015,-0.018
367,-0.003,0.013,-0.025
368,-0.007,0.011,-0.032
369,-0.006,0.009,-0.034
370,-0.004,0.008,-0.033
371,-0.013,0.006,-0.041
372,-0.007,0.005,-0.034
373,-0.008,0.004,-0.033
374,-0.006,0.003,-0.029
375,-0.003,0.003,-0.025
376,-0.01,0.004,-0.028
377,0.003,0.006,-0.012
378,0.014,0.007,0.005
379,0.037,0.009,0.035
380,0.02,0.011,0.026
381,0.022,0.012,0.033
382,0.016,0.014,0.033
383,0.03,0.015,0.05
384,0.026,0.016,0.048
385,0.015,0.016,0.037
386,0.008,0.016,0.026
387,0.011,0.016,0.025
388,0.009,0.015,0.018
389,0.003,0.014,0.008
390,0.02,0.013,0.019
391,0.003,0.012,-0.002
392,0.001,0.01,-0.009
393,0.006,0.008,-0.008
394,-0.0,0.007,-0.019
395,0.025,0.006,0.002
396,0.015,0.006,-0.01
397,0.001,0.006,-0.025
398,0.001,0.008,-0.027
399,0.015,0.011,-0.015
400,0.015,0.016,-0.013
